createdAt,value
2022-08-21T00:00:32.770Z,16.85
2022-08-21T00:06:35.106Z,20.20
2022-08-21T00:12:36.944Z,24.27
2022-08-21T00:18:38.842Z,23.08
2022-08-21T00:24:40.778Z,21.27
2022-08-21T00:30:44.278Z,20.38
2022-08-21T00:36:46.088Z,20.55
2022-08-21T00:42:53.164Z,16.98
2022-08-21T00:48:57.254Z,18.73
2022-08-21T00:55:02.854Z,23.05
2022-08-21T01:01:08.783Z,18.58
2022-08-21T01:07:11.318Z,18.25
2022-08-21T01:13:15.075Z,22.05
2022-08-21T01:19:19.211Z,20.42
2022-08-21T01:25:21.144Z,19.30
2022-08-21T01:31:26.375Z,19.77
2022-08-21T01:37:28.400Z,19.85
2022-08-21T01:43:33.998Z,18.88
2022-08-21T01:49:43.552Z,21.17
2022-08-21T01:55:45.402Z,20.10
2022-08-21T02:01:47.320Z,20.95
2022-08-21T02:07:51.974Z,18.60
2022-08-21T02:13:53.759Z,18.88
2022-08-21T02:19:55.677Z,15.38
2022-08-21T02:26:02.666Z,15.93
2022-08-21T02:32:05.756Z,16.58
2022-08-21T02:38:13.170Z,18.95
2022-08-21T02:50:21.646Z,18.52
2022-08-21T02:56:23.631Z,18.05
2022-08-21T03:02:26.658Z,18.30
2022-08-21T03:08:28.565Z,18.67
2022-08-21T03:14:30.365Z,18.48
2022-08-21T03:20:33.539Z,16.33
2022-08-21T03:26:36.254Z,14.68
2022-08-21T03:32:38.079Z,15.20
2022-08-21T03:38:40.609Z,15.02
2022-08-21T03:44:42.402Z,13.90
2022-08-21T03:50:47.731Z,14.02
2022-08-21T03:56:50.346Z,14.70
2022-08-21T04:02:53.103Z,12.95
2022-08-21T04:08:55.460Z,12.38
2022-08-21T04:14:58.209Z,10.70
2022-08-21T04:21:00.974Z,13.52
2022-08-21T04:27:03.970Z,12.00
2022-08-21T04:33:05.908Z,10.90
2022-08-21T04:39:07.681Z,11.88
2022-08-21T04:45:27.546Z,12.20
2022-08-21T04:51:34.774Z,12.80
2022-08-21T04:57:48.515Z,13.10
2022-08-21T05:03:53.542Z,13.93
2022-08-21T05:09:55.898Z,13.77
2022-08-21T05:15:57.755Z,11.75
2022-08-21T05:21:59.539Z,14.27
2022-08-21T05:28:01.369Z,12.02
2022-08-21T05:34:03.205Z,13.60
2022-08-21T05:40:22.289Z,14.05
2022-08-21T05:46:24.844Z,13.30
2022-08-21T05:52:26.767Z,12.45
2022-08-21T05:58:28.585Z,9.30
2022-08-21T06:04:30.577Z,8.73
2022-08-21T06:10:32.522Z,8.98
2022-08-21T06:16:34.470Z,10.23
2022-08-21T06:22:36.237Z,11.55
2022-08-21T06:28:38.795Z,11.68
2022-08-21T06:34:42.496Z,32.97
2022-08-21T06:40:48.127Z,10.38
2022-08-21T06:46:49.974Z,8.60
2022-08-21T06:53:00.405Z,9.00
2022-08-21T06:59:02.286Z,8.05
2022-08-21T07:05:18.150Z,8.35
2022-08-21T07:11:23.380Z,9.10
2022-08-21T07:17:25.368Z,9.88
2022-08-21T07:23:36.072Z,9.57
2022-08-21T07:29:38.010Z,9.10
2022-08-21T07:35:40.222Z,10.90
2022-08-21T07:41:41.995Z,10.60
2022-08-21T07:47:44.586Z,12.15
2022-08-21T07:53:54.967Z,12.18
2022-08-21T07:59:56.779Z,12.48
2022-08-21T08:05:58.857Z,15.95
2022-08-21T08:12:00.628Z,16.58
2022-08-21T08:18:02.428Z,15.07
2022-08-21T08:24:18.847Z,15.15
2022-08-21T08:30:22.788Z,15.43
2022-08-21T08:36:34.959Z,14.45
2022-08-21T08:42:37.613Z,14.30
2022-08-21T08:49:06.598Z,11.40
2022-08-21T08:55:12.612Z,12.93
2022-08-21T09:01:18.543Z,9.65
2022-08-21T09:07:31.543Z,10.88
2022-08-21T09:13:52.482Z,7.90
2022-08-21T09:20:27.666Z,8.57
2022-08-21T09:26:41.896Z,8.88
2022-08-21T09:32:43.772Z,9.00
2022-08-21T09:38:54.347Z,7.57
2022-08-21T09:45:22.517Z,6.97
2022-08-21T09:57:44.678Z,5.32
2022-08-21T10:03:50.142Z,5.63
2022-08-21T10:10:19.385Z,4.80
2022-08-21T10:16:45.840Z,4.05
2022-08-21T10:23:02.445Z,5.28
2022-08-21T10:29:07.173Z,3.70
2022-08-21T10:35:31.726Z,3.30
2022-08-21T10:42:17.706Z,4.03
2022-08-21T10:48:47.601Z,4.25
2022-08-21T10:55:27.822Z,3.95
2022-08-21T11:01:53.992Z,3.60
2022-08-21T11:08:12.974Z,3.10
2022-08-21T11:14:41.535Z,3.70
2022-08-21T11:21:00.765Z,3.28
2022-08-21T11:27:27.498Z,3.40
2022-08-21T11:33:54.414Z,3.85
2022-08-21T11:40:01.996Z,3.40
2022-08-21T11:46:20.899Z,3.15
2022-08-21T11:52:29.074Z,3.10
2022-08-21T11:58:40.399Z,2.65
2022-08-21T12:04:57.761Z,2.85
2022-08-21T12:11:05.398Z,2.47
2022-08-21T12:17:12.540Z,2.90
2022-08-21T12:23:32.364Z,2.45
2022-08-21T12:29:38.326Z,2.60
2022-08-21T12:35:44.476Z,2.60
2022-08-21T12:41:49.125Z,2.50
2022-08-21T12:48:01.153Z,2.13
2022-08-21T12:54:03.132Z,2.58
2022-08-21T13:00:12.098Z,2.40
2022-08-21T13:06:18.249Z,2.08
2022-08-21T13:12:22.262Z,1.73
2022-08-21T13:18:26.712Z,1.85
2022-08-21T13:24:42.820Z,1.90
2022-08-21T13:30:56.815Z,1.98
2022-08-21T13:37:07.351Z,2.25
2022-08-21T13:43:18.384Z,1.80
2022-08-21T13:49:30.148Z,1.80
2022-08-21T13:55:45.593Z,2.28
2022-08-21T14:02:00.161Z,2.08
2022-08-21T14:08:13.939Z,1.90
2022-08-21T14:14:23.409Z,1.70
2022-08-21T14:20:31.699Z,1.58
2022-08-21T14:26:36.767Z,1.40
2022-08-21T14:32:44.748Z,1.60
2022-08-21T14:38:47.831Z,1.90
2022-08-21T14:44:49.687Z,1.77
2022-08-21T14:50:54.975Z,1.50
2022-08-21T14:57:02.672Z,1.63
2022-08-21T15:03:05.166Z,1.55
2022-08-21T15:09:07.332Z,1.00
2022-08-21T15:15:10.275Z,1.30
2022-08-21T15:21:12.144Z,1.35
2022-08-21T15:27:16.832Z,1.25
2022-08-21T15:33:19.397Z,1.52
2022-08-21T15:39:21.269Z,1.23
2022-08-21T15:45:27.603Z,1.20
2022-08-21T15:51:29.489Z,1.50
2022-08-21T15:57:31.422Z,1.60
2022-08-21T16:03:34.356Z,1.35
2022-08-21T16:09:36.269Z,1.40
2022-08-21T16:15:38.133Z,1.20
2022-08-21T16:21:40.100Z,1.15
2022-08-21T16:27:44.177Z,1.20
2022-08-21T16:33:50.274Z,1.20
2022-08-21T16:39:55.285Z,1.42
2022-08-21T16:45:58.612Z,1.10
2022-08-21T16:52:00.543Z,1.40
2022-08-21T16:58:07.697Z,1.48
2022-08-21T17:04:09.493Z,1.48
2022-08-21T17:10:13.920Z,1.38
2022-08-21T17:16:16.357Z,1.33
2022-08-21T17:22:18.231Z,1.40
2022-08-21T17:28:25.192Z,1.42
2022-08-21T17:34:31.181Z,1.38
2022-08-21T17:40:36.483Z,1.47
2022-08-21T17:46:40.406Z,1.45
2022-08-21T17:52:44.447Z,1.60
2022-08-21T17:58:49.699Z,1.52
2022-08-21T18:04:51.841Z,1.40
2022-08-21T18:10:53.754Z,1.80
2022-08-21T18:16:56.332Z,1.60
2022-08-21T18:22:58.934Z,1.70
2022-08-21T18:29:01.962Z,1.70
2022-08-21T18:35:05.420Z,1.85
2022-08-21T18:41:09.558Z,2.10
2022-08-21T18:47:26.214Z,2.05
2022-08-21T18:53:29.125Z,2.58
2022-08-21T18:59:31.313Z,1.95
2022-08-21T19:05:33.650Z,2.35
2022-08-21T19:11:40.986Z,2.20
2022-08-21T19:17:50.704Z,2.30
2022-08-21T19:23:53.694Z,2.40
2022-08-21T19:29:55.651Z,2.40
2022-08-21T19:35:58.776Z,2.28
2022-08-21T19:42:00.610Z,2.33
2022-08-21T19:48:02.655Z,2.60
2022-08-21T19:54:10.946Z,2.50
2022-08-21T20:00:13.355Z,2.85
2022-08-21T20:06:19.413Z,2.55
2022-08-21T20:12:21.285Z,2.53
2022-08-21T20:18:26.984Z,2.63
2022-08-21T20:24:29.400Z,2.50
2022-08-21T20:30:31.612Z,2.50
2022-08-21T20:36:33.569Z,2.55
2022-08-21T20:42:37.784Z,2.63
2022-08-21T20:55:08.487Z,3.05
2022-08-21T21:01:10.793Z,3.03
2022-08-21T21:07:18.230Z,3.10
2022-08-21T21:13:43.060Z,3.65
2022-08-21T21:19:57.988Z,3.50
2022-08-21T21:26:06.576Z,3.30
2022-08-21T21:32:08.953Z,3.40
2022-08-21T21:38:31.241Z,3.90
2022-08-21T21:45:00.663Z,3.40
2022-08-21T21:51:23.038Z,3.58
2022-08-21T21:57:37.852Z,3.75
2022-08-21T22:03:53.473Z,3.42
2022-08-21T22:10:06.836Z,4.13
2022-08-21T22:16:22.238Z,3.75
2022-08-21T22:22:28.580Z,3.30
2022-08-21T22:28:35.327Z,4.13
2022-08-21T22:34:37.397Z,4.20
2022-08-21T22:40:40.304Z,4.05
2022-08-21T22:46:50.499Z,3.85
2022-08-21T22:52:56.944Z,4.22
2022-08-21T22:59:03.523Z,3.55
2022-08-21T23:05:30.891Z,3.80
2022-08-21T23:11:42.678Z,3.60
2022-08-21T23:17:55.646Z,3.00
2022-08-21T23:24:31.368Z,3.28
2022-08-21T23:30:51.199Z,4.18
2022-08-21T23:37:48.290Z,3.47
2022-08-21T23:44:18.708Z,3.80
2022-08-21T23:50:55.063Z,4.13
2022-08-21T23:57:08.236Z,3.85
