createdAt,value
2023-01-29T00:00:21.896Z,8.48
2023-01-29T00:00:54.444Z,7.40
2023-01-29T00:01:26.887Z,8.98
2023-01-29T00:01:59.402Z,7.82
2023-01-29T00:02:33.164Z,8.23
2023-01-29T00:03:06.664Z,8.47
2023-01-29T00:03:38.978Z,8.00
2023-01-29T00:04:11.516Z,8.82
2023-01-29T00:04:43.979Z,8.65
2023-01-29T00:05:27.340Z,8.75
2023-01-29T00:06:00.842Z,9.55
2023-01-29T00:06:33.443Z,9.77
2023-01-29T00:07:05.750Z,8.40
2023-01-29T00:07:38.378Z,8.63
2023-01-29T00:08:12.140Z,9.88
2023-01-29T00:08:44.720Z,9.15
2023-01-29T00:09:17.253Z,7.45
2023-01-29T00:09:50.308Z,9.75
2023-01-29T00:10:22.899Z,8.98
2023-01-29T00:11:00.443Z,8.48
2023-01-29T00:11:32.946Z,8.40
2023-01-29T00:12:05.586Z,8.57
2023-01-29T00:12:37.912Z,8.07
2023-01-29T00:13:10.299Z,8.43
2023-01-29T00:13:43.011Z,7.78
2023-01-29T00:14:15.629Z,9.87
2023-01-29T00:14:48.194Z,9.38
2023-01-29T00:15:21.140Z,8.18
2023-01-29T00:15:54.084Z,8.02
2023-01-29T00:16:26.594Z,9.32
2023-01-29T00:16:59.142Z,7.95
2023-01-29T00:17:31.603Z,8.40
2023-01-29T00:18:04.068Z,9.23
2023-01-29T00:18:40.238Z,9.55
2023-01-29T00:19:12.676Z,9.10
2023-01-29T00:19:45.168Z,9.53
2023-01-29T00:20:18.046Z,9.43
2023-01-29T00:20:50.750Z,9.10
2023-01-29T00:21:23.333Z,9.15
2023-01-29T00:21:55.669Z,8.13
2023-01-29T00:22:30.527Z,8.32
2023-01-29T00:23:02.877Z,8.73
2023-01-29T00:23:35.375Z,6.82
2023-01-29T00:24:08.001Z,7.82
2023-01-29T00:24:40.595Z,6.70
2023-01-29T00:25:12.987Z,8.23
2023-01-29T00:25:45.808Z,7.75
2023-01-29T00:26:18.228Z,7.95
2023-01-29T00:26:53.561Z,8.90
2023-01-29T00:27:25.923Z,8.30
2023-01-29T00:27:58.609Z,7.47
2023-01-29T00:28:32.022Z,7.65
2023-01-29T00:29:04.820Z,8.00
2023-01-29T00:29:37.266Z,8.35
2023-01-29T00:30:13.273Z,8.02
2023-01-29T00:30:45.663Z,8.03
2023-01-29T00:31:22.574Z,9.23
2023-01-29T00:31:55.250Z,8.60
2023-01-29T00:32:28.255Z,9.15
2023-01-29T00:33:00.618Z,9.13
2023-01-29T00:33:33.249Z,8.10
2023-01-29T00:34:05.610Z,8.43
2023-01-29T00:34:38.019Z,9.05
2023-01-29T00:35:10.745Z,7.22
2023-01-29T00:35:43.323Z,8.70
2023-01-29T00:36:16.592Z,7.33
2023-01-29T00:36:49.080Z,7.22
2023-01-29T00:37:21.478Z,8.20
2023-01-29T00:37:55.570Z,7.80
2023-01-29T00:38:28.875Z,8.98
2023-01-29T00:39:03.914Z,7.70
2023-01-29T00:39:47.420Z,8.45
2023-01-29T00:40:20.507Z,7.78
2023-01-29T00:41:11.441Z,8.05
2023-01-29T00:42:02.473Z,8.55
2023-01-29T00:42:53.465Z,6.90
2023-01-29T00:43:44.676Z,7.97
2023-01-29T00:44:36.475Z,8.05
2023-01-29T00:45:09.841Z,8.00
2023-01-29T00:45:42.467Z,8.43
2023-01-29T00:46:14.964Z,8.30
2023-01-29T00:46:47.593Z,9.65
2023-01-29T00:47:37.726Z,8.40
2023-01-29T00:48:10.153Z,7.55
2023-01-29T00:48:42.607Z,9.13
2023-01-29T00:49:15.875Z,9.40
2023-01-29T00:49:48.552Z,8.32
2023-01-29T00:50:21.122Z,7.72
2023-01-29T00:50:53.482Z,8.73
2023-01-29T00:51:25.846Z,9.40
2023-01-29T00:52:16.763Z,7.90
2023-01-29T00:52:50.319Z,8.70
2023-01-29T00:53:23.047Z,8.85
2023-01-29T00:53:58.582Z,6.45
2023-01-29T00:54:33.052Z,9.45
2023-01-29T00:55:06.073Z,8.93
2023-01-29T00:55:38.596Z,7.78
2023-01-29T00:56:11.114Z,8.65
2023-01-29T00:56:43.561Z,8.50
2023-01-29T00:57:16.885Z,8.82
2023-01-29T00:57:49.715Z,8.73
2023-01-29T00:58:22.744Z,9.88
2023-01-29T00:58:55.784Z,10.07
2023-01-29T00:59:28.290Z,10.43
2023-01-29T01:00:00.957Z,8.85
2023-01-29T01:00:33.360Z,9.30
2023-01-29T01:01:05.980Z,9.27
2023-01-29T01:02:01.492Z,8.00
2023-01-29T01:02:52.619Z,7.60
2023-01-29T01:03:25.064Z,6.72
2023-01-29T01:03:57.564Z,8.63
2023-01-29T01:04:30.117Z,8.32
2023-01-29T01:05:06.573Z,7.82
2023-01-29T01:05:39.417Z,7.05
2023-01-29T01:06:12.212Z,7.35
2023-01-29T01:06:45.002Z,8.10
2023-01-29T01:07:17.691Z,7.07
2023-01-29T01:07:51.835Z,7.80
2023-01-29T01:08:44.421Z,7.45
2023-01-29T01:09:35.429Z,7.47
2023-01-29T01:10:23.115Z,7.15
2023-01-29T01:10:59.123Z,7.60
2023-01-29T01:11:31.973Z,7.03
2023-01-29T01:12:04.452Z,7.35
2023-01-29T01:12:36.760Z,7.63
2023-01-29T01:13:09.484Z,7.93
2023-01-29T01:13:41.868Z,7.13
2023-01-29T01:14:14.720Z,7.95
2023-01-29T01:14:48.881Z,8.25
2023-01-29T01:15:21.683Z,7.97
2023-01-29T01:15:54.058Z,8.38
2023-01-29T01:16:27.353Z,9.00
2023-01-29T01:16:59.896Z,8.18
2023-01-29T01:17:32.447Z,7.75
2023-01-29T01:18:05.363Z,7.88
2023-01-29T01:18:38.307Z,7.22
2023-01-29T01:19:11.223Z,8.43
2023-01-29T01:19:43.611Z,7.90
2023-01-29T01:20:16.699Z,7.30
2023-01-29T01:20:52.064Z,7.10
2023-01-29T01:21:24.530Z,6.78
2023-01-29T01:21:56.884Z,7.78
2023-01-29T01:22:29.274Z,7.68
2023-01-29T01:23:01.714Z,7.53
2023-01-29T01:23:34.227Z,7.10
2023-01-29T01:24:06.869Z,6.72
2023-01-29T01:24:39.565Z,6.30
2023-01-29T01:25:11.968Z,6.97
2023-01-29T01:25:44.569Z,6.25
2023-01-29T01:26:16.948Z,6.28
2023-01-29T01:26:49.252Z,6.53
2023-01-29T01:27:22.021Z,7.20
2023-01-29T01:28:30.800Z,6.25
2023-01-29T01:29:03.300Z,5.88
2023-01-29T01:29:35.780Z,6.93
2023-01-29T01:30:09.637Z,6.55
2023-01-29T01:30:42.264Z,7.47
2023-01-29T01:31:23.336Z,7.00
2023-01-29T01:31:56.127Z,7.10
2023-01-29T01:32:29.868Z,7.63
2023-01-29T01:33:02.290Z,6.72
2023-01-29T01:33:34.709Z,7.20
2023-01-29T01:34:07.469Z,6.88
2023-01-29T01:34:39.993Z,6.63
2023-01-29T01:35:12.435Z,8.02
2023-01-29T01:35:44.942Z,7.57
2023-01-29T01:36:17.664Z,8.20
2023-01-29T01:36:50.362Z,8.57
2023-01-29T01:37:22.880Z,6.97
2023-01-29T01:37:55.357Z,6.63
2023-01-29T01:38:27.846Z,6.45
2023-01-29T01:39:00.211Z,7.50
2023-01-29T01:39:33.373Z,7.00
2023-01-29T01:40:12.813Z,7.40
2023-01-29T01:40:46.305Z,7.18
2023-01-29T01:41:22.387Z,6.80
2023-01-29T01:41:54.930Z,7.15
2023-01-29T01:42:30.885Z,7.72
2023-01-29T01:43:03.388Z,7.78
2023-01-29T01:43:50.854Z,7.32
2023-01-29T01:44:41.905Z,6.57
2023-01-29T01:45:21.827Z,6.80
2023-01-29T01:45:54.446Z,6.45
2023-01-29T01:46:37.147Z,6.88
2023-01-29T01:47:09.576Z,6.80
2023-01-29T01:47:43.720Z,6.50
2023-01-29T01:48:24.018Z,6.85
2023-01-29T01:48:59.548Z,6.55
2023-01-29T01:49:32.620Z,7.00
2023-01-29T01:50:12.730Z,6.50
2023-01-29T01:50:45.018Z,6.45
2023-01-29T01:51:17.519Z,6.90
2023-01-29T01:51:52.225Z,7.07
2023-01-29T01:52:24.592Z,6.13
2023-01-29T01:53:00.412Z,6.13
2023-01-29T01:53:40.911Z,6.03
2023-01-29T01:54:15.394Z,6.43
2023-01-29T01:54:48.400Z,6.60
2023-01-29T01:55:22.496Z,6.35
2023-01-29T01:55:58.211Z,6.07
2023-01-29T01:56:40.828Z,6.05
2023-01-29T01:57:16.454Z,6.40
2023-01-29T01:57:52.446Z,5.50
2023-01-29T01:58:27.051Z,6.60
2023-01-29T01:58:59.694Z,6.25
2023-01-29T01:59:33.093Z,6.28
2023-01-29T02:00:13.566Z,6.40
2023-01-29T02:00:46.246Z,6.85
2023-01-29T02:01:19.402Z,6.70
2023-01-29T02:01:54.079Z,5.50
2023-01-29T02:02:45.769Z,6.60
2023-01-29T02:03:38.700Z,4.90
2023-01-29T02:04:35.519Z,6.95
2023-01-29T02:05:27.058Z,5.50
2023-01-29T02:06:19.291Z,5.20
2023-01-29T02:07:11.915Z,5.30
2023-01-29T02:08:04.452Z,5.90
2023-01-29T02:08:55.308Z,6.50
2023-01-29T02:09:35.632Z,5.60
2023-01-29T02:10:08.450Z,5.32
2023-01-29T02:10:45.154Z,5.07
2023-01-29T02:11:18.504Z,5.13
2023-01-29T02:11:51.270Z,6.15
2023-01-29T02:12:23.833Z,5.50
2023-01-29T02:12:56.539Z,5.35
2023-01-29T02:13:29.148Z,4.88
2023-01-29T02:14:01.485Z,6.18
2023-01-29T02:14:34.820Z,5.72
2023-01-29T02:15:07.483Z,5.82
2023-01-29T02:15:42.482Z,5.65
2023-01-29T02:16:15.025Z,5.88
2023-01-29T02:16:47.597Z,6.10
2023-01-29T02:17:20.981Z,6.10
2023-01-29T02:17:53.505Z,5.35
2023-01-29T02:18:26.463Z,6.05
2023-01-29T02:18:58.869Z,5.55
2023-01-29T02:19:34.391Z,5.85
2023-01-29T02:20:13.183Z,5.80
2023-01-29T02:21:08.547Z,6.32
2023-01-29T02:21:52.926Z,5.47
2023-01-29T02:22:40.543Z,5.90
2023-01-29T02:23:27.367Z,5.88
2023-01-29T02:24:32.283Z,5.40
2023-01-29T02:25:27.719Z,5.22
2023-01-29T02:26:16.062Z,5.68
2023-01-29T02:26:50.844Z,5.45
2023-01-29T02:27:35.947Z,5.03
2023-01-29T02:28:23.333Z,5.10
2023-01-29T02:29:22.933Z,5.90
2023-01-29T02:30:04.669Z,5.13
2023-01-29T02:30:40.646Z,5.60
2023-01-29T02:31:24.462Z,5.47
2023-01-29T02:31:57.216Z,5.47
2023-01-29T02:32:38.259Z,5.13
2023-01-29T02:33:15.883Z,5.22
2023-01-29T02:34:06.988Z,5.18
2023-01-29T02:34:57.766Z,5.32
2023-01-29T02:35:32.420Z,5.15
2023-01-29T02:36:05.842Z,5.63
2023-01-29T02:36:45.306Z,5.75
2023-01-29T02:37:17.881Z,5.68
2023-01-29T02:37:59.466Z,6.28
2023-01-29T02:38:37.834Z,5.20
2023-01-29T02:39:28.672Z,6.78
2023-01-29T02:40:09.144Z,5.93
2023-01-29T02:40:52.174Z,5.35
2023-01-29T02:41:46.477Z,5.35
2023-01-29T02:42:19.259Z,5.57
2023-01-29T02:42:57.648Z,6.38
2023-01-29T02:43:36.637Z,5.80
2023-01-29T02:44:19.101Z,5.88
2023-01-29T02:45:00.909Z,5.75
2023-01-29T02:45:40.217Z,5.88
2023-01-29T02:46:12.986Z,5.28
2023-01-29T02:46:45.349Z,5.15
2023-01-29T02:47:29.503Z,6.20
2023-01-29T02:48:02.760Z,5.47
2023-01-29T02:48:43.847Z,5.88
2023-01-29T02:49:19.063Z,5.18
2023-01-29T02:49:56.595Z,5.30
2023-01-29T02:50:42.385Z,6.32
2023-01-29T02:51:20.157Z,5.60
2023-01-29T02:52:10.225Z,5.47
2023-01-29T02:52:50.949Z,5.65
2023-01-29T02:53:30.503Z,5.68
2023-01-29T02:54:05.705Z,4.93
2023-01-29T02:54:47.084Z,4.82
2023-01-29T02:55:23.581Z,5.35
2023-01-29T02:56:08.166Z,4.85
2023-01-29T02:56:46.887Z,4.63
2023-01-29T02:57:30.901Z,5.45
2023-01-29T02:58:07.923Z,5.70
2023-01-29T02:58:42.943Z,5.35
2023-01-29T02:59:18.422Z,5.47
2023-01-29T02:59:50.828Z,5.90
2023-01-29T03:00:35.497Z,5.80
2023-01-29T03:01:14.874Z,5.07
2023-01-29T03:01:58.737Z,5.40
2023-01-29T03:02:51.402Z,5.63
2023-01-29T03:03:29.546Z,5.55
2023-01-29T03:04:04.420Z,5.40
2023-01-29T03:04:42.737Z,5.40
2023-01-29T03:05:18.046Z,5.53
2023-01-29T03:05:58.416Z,5.50
2023-01-29T03:06:33.364Z,5.13
2023-01-29T03:07:11.368Z,5.70
2023-01-29T03:07:46.985Z,4.97
2023-01-29T03:08:37.601Z,4.35
2023-01-29T03:09:09.939Z,5.38
2023-01-29T03:09:45.409Z,4.65
2023-01-29T03:10:51.132Z,5.00
2023-01-29T03:11:23.733Z,4.63
2023-01-29T03:11:59.064Z,5.28
2023-01-29T03:12:34.308Z,5.50
2023-01-29T03:13:13.750Z,5.20
2023-01-29T03:13:46.480Z,4.75
2023-01-29T03:14:24.406Z,4.60
2023-01-29T03:15:13.310Z,4.60
2023-01-29T03:15:55.132Z,5.68
2023-01-29T03:16:52.696Z,4.30
2023-01-29T03:17:28.071Z,5.00
2023-01-29T03:18:05.346Z,5.22
2023-01-29T03:18:44.032Z,5.15
2023-01-29T03:19:17.645Z,4.40
2023-01-29T03:19:51.246Z,5.30
2023-01-29T03:20:32.473Z,4.80
2023-01-29T03:21:27.948Z,4.88
2023-01-29T03:22:02.071Z,5.05
2023-01-29T03:22:37.690Z,5.30
2023-01-29T03:23:14.265Z,5.22
2023-01-29T03:24:05.436Z,4.90
2023-01-29T03:25:08.648Z,4.63
2023-01-29T03:26:01.742Z,4.30
2023-01-29T03:26:54.945Z,4.35
2023-01-29T03:27:48.330Z,4.95
2023-01-29T03:28:40.749Z,4.28
2023-01-29T03:29:32.780Z,5.32
2023-01-29T03:30:26.537Z,4.88
2023-01-29T03:31:25.520Z,4.78
2023-01-29T03:32:07.129Z,4.43
2023-01-29T03:32:40.211Z,4.35
2023-01-29T03:33:13.574Z,4.43
2023-01-29T03:33:48.631Z,5.13
2023-01-29T03:34:35.506Z,4.75
2023-01-29T03:35:11.089Z,5.07
2023-01-29T03:35:48.664Z,4.47
2023-01-29T03:36:40.032Z,4.50
2023-01-29T03:37:15.639Z,5.45
2023-01-29T03:37:49.193Z,5.00
2023-01-29T03:38:22.261Z,4.95
2023-01-29T03:38:54.837Z,5.43
2023-01-29T03:39:30.227Z,5.03
2023-01-29T03:40:06.682Z,4.68
2023-01-29T03:40:57.347Z,4.82
2023-01-29T03:41:33.171Z,4.82
2023-01-29T03:42:12.564Z,4.93
2023-01-29T03:43:05.446Z,4.20
2023-01-29T03:43:45.951Z,5.05
2023-01-29T03:44:21.475Z,4.90
2023-01-29T03:45:12.523Z,4.05
2023-01-29T03:45:55.367Z,4.25
2023-01-29T03:46:38.325Z,4.15
2023-01-29T03:47:27.204Z,4.60
2023-01-29T03:48:09.783Z,3.83
2023-01-29T03:48:47.802Z,4.82
2023-01-29T03:49:29.185Z,4.53
2023-01-29T03:50:11.690Z,4.75
2023-01-29T03:50:47.055Z,5.10
2023-01-29T03:51:26.558Z,4.68
2023-01-29T03:52:02.962Z,4.15
2023-01-29T03:52:44.656Z,4.40
2023-01-29T03:53:25.717Z,4.70
2023-01-29T03:54:10.891Z,4.13
2023-01-29T03:54:57.624Z,4.30
2023-01-29T03:55:42.031Z,4.50
2023-01-29T03:56:29.623Z,4.70
2023-01-29T03:57:08.408Z,4.72
2023-01-29T03:57:40.986Z,5.50
2023-01-29T03:58:31.056Z,4.85
2023-01-29T03:59:26.061Z,4.53
2023-01-29T04:00:33.108Z,4.28
2023-01-29T04:01:21.103Z,4.82
2023-01-29T04:02:01.863Z,4.70
2023-01-29T04:02:39.198Z,4.25
2023-01-29T04:03:22.129Z,3.78
2023-01-29T04:04:12.091Z,4.10
2023-01-29T04:04:45.303Z,4.47
2023-01-29T04:05:20.348Z,5.03
2023-01-29T04:06:10.204Z,5.03
2023-01-29T04:06:50.807Z,3.67
2023-01-29T04:07:24.809Z,4.30
2023-01-29T04:08:08.973Z,4.38
2023-01-29T04:08:46.894Z,4.63
2023-01-29T04:09:25.158Z,4.40
2023-01-29T04:10:03.177Z,4.38
2023-01-29T04:10:40.968Z,4.38
2023-01-29T04:11:15.798Z,4.65
2023-01-29T04:11:49.994Z,4.70
2023-01-29T04:12:26.405Z,4.25
2023-01-29T04:13:01.321Z,4.35
2023-01-29T04:13:37.332Z,3.92
2023-01-29T04:14:09.872Z,4.18
2023-01-29T04:14:42.540Z,5.22
2023-01-29T04:15:16.924Z,3.97
2023-01-29T04:15:54.594Z,4.28
2023-01-29T04:16:44.848Z,4.60
2023-01-29T04:17:53.315Z,4.50
2023-01-29T04:18:32.956Z,4.43
2023-01-29T04:19:13.718Z,3.95
2023-01-29T04:19:48.231Z,4.30
2023-01-29T04:20:21.113Z,3.95
2023-01-29T04:20:53.709Z,4.20
2023-01-29T04:21:26.553Z,4.22
2023-01-29T04:22:19.359Z,4.30
2023-01-29T04:22:52.121Z,3.83
2023-01-29T04:23:26.462Z,4.07
2023-01-29T04:24:00.230Z,4.00
2023-01-29T04:24:33.119Z,4.70
2023-01-29T04:25:10.177Z,5.03
2023-01-29T04:25:45.731Z,4.97
2023-01-29T04:26:27.682Z,4.95
2023-01-29T04:27:07.618Z,4.43
2023-01-29T04:27:46.350Z,4.25
2023-01-29T04:28:32.465Z,3.55
2023-01-29T04:29:23.499Z,3.60
2023-01-29T04:30:30.937Z,4.00
2023-01-29T04:31:06.986Z,4.00
2023-01-29T04:31:48.075Z,3.92
2023-01-29T04:32:26.465Z,4.60
2023-01-29T04:33:17.946Z,4.35
2023-01-29T04:34:09.210Z,4.20
2023-01-29T04:34:51.769Z,3.65
2023-01-29T04:35:30.416Z,3.78
2023-01-29T04:36:23.006Z,3.72
2023-01-29T04:37:15.704Z,3.83
2023-01-29T04:37:53.648Z,4.70
2023-01-29T04:38:25.977Z,5.65
2023-01-29T04:39:01.401Z,6.22
2023-01-29T04:39:46.317Z,4.18
2023-01-29T04:40:19.200Z,3.55
2023-01-29T04:40:54.975Z,3.78
2023-01-29T04:41:33.802Z,3.38
2023-01-29T04:42:13.843Z,3.70
2023-01-29T04:42:53.933Z,3.10
2023-01-29T04:43:26.407Z,4.25
2023-01-29T04:44:11.295Z,3.28
2023-01-29T04:44:55.574Z,3.67
2023-01-29T04:45:46.631Z,3.63
2023-01-29T04:46:22.052Z,3.22
2023-01-29T04:47:15.767Z,3.38
2023-01-29T04:47:52.595Z,3.35
2023-01-29T04:48:37.718Z,3.15
2023-01-29T04:49:13.077Z,3.10
2023-01-29T04:49:57.017Z,3.47
2023-01-29T04:50:32.010Z,3.40
2023-01-29T04:51:19.649Z,3.05
2023-01-29T04:51:58.635Z,3.38
2023-01-29T04:52:33.821Z,3.80
2023-01-29T04:53:26.035Z,3.28
2023-01-29T04:54:12.753Z,3.08
2023-01-29T04:54:50.168Z,3.55
2023-01-29T04:55:29.962Z,3.28
2023-01-29T04:56:02.268Z,3.88
2023-01-29T04:56:37.713Z,3.55
2023-01-29T04:57:15.299Z,3.70
2023-01-29T04:57:51.047Z,3.45
2023-01-29T04:58:34.690Z,3.53
2023-01-29T04:59:12.072Z,4.00
2023-01-29T04:59:48.687Z,4.45
2023-01-29T05:00:27.469Z,4.05
2023-01-29T05:01:01.276Z,3.78
2023-01-29T05:01:34.239Z,3.70
2023-01-29T05:02:08.278Z,4.07
2023-01-29T05:02:42.414Z,3.50
2023-01-29T05:03:15.658Z,4.10
2023-01-29T05:03:50.424Z,3.45
2023-01-29T05:04:23.720Z,4.35
2023-01-29T05:04:57.703Z,3.78
2023-01-29T05:05:30.465Z,3.72
2023-01-29T05:06:03.066Z,3.85
2023-01-29T05:06:37.478Z,3.78
2023-01-29T05:07:11.868Z,3.72
2023-01-29T05:07:44.585Z,3.85
2023-01-29T05:08:21.786Z,3.55
2023-01-29T05:08:55.176Z,4.25
2023-01-29T05:09:27.939Z,3.88
2023-01-29T05:10:00.688Z,4.07
2023-01-29T05:10:33.751Z,4.25
2023-01-29T05:11:06.540Z,4.00
2023-01-29T05:11:39.233Z,4.75
2023-01-29T05:12:13.252Z,4.40
2023-01-29T05:12:48.012Z,4.47
2023-01-29T05:13:22.455Z,4.70
2023-01-29T05:13:55.298Z,3.80
2023-01-29T05:14:30.737Z,4.18
2023-01-29T05:15:05.831Z,4.18
2023-01-29T05:15:58.430Z,4.45
2023-01-29T05:16:42.184Z,5.30
2023-01-29T05:17:16.624Z,3.95
2023-01-29T05:17:49.133Z,4.53
2023-01-29T05:18:21.639Z,4.28
2023-01-29T05:18:54.651Z,4.25
2023-01-29T05:19:27.413Z,4.40
2023-01-29T05:19:59.892Z,4.40
2023-01-29T05:20:33.454Z,4.45
2023-01-29T05:21:07.999Z,4.43
2023-01-29T05:21:41.513Z,5.20
2023-01-29T05:22:16.318Z,4.90
2023-01-29T05:22:49.531Z,4.63
2023-01-29T05:23:22.808Z,4.60
2023-01-29T05:24:15.377Z,5.25
2023-01-29T05:24:47.766Z,4.50
2023-01-29T05:25:22.642Z,4.22
2023-01-29T05:25:56.808Z,4.45
2023-01-29T05:26:47.776Z,4.85
2023-01-29T05:27:40.603Z,4.82
2023-01-29T05:28:19.361Z,5.35
2023-01-29T05:28:51.919Z,5.20
2023-01-29T05:29:24.432Z,5.35
2023-01-29T05:29:57.795Z,4.88
2023-01-29T05:30:30.663Z,5.00
2023-01-29T05:31:03.055Z,5.45
2023-01-29T05:31:35.650Z,5.88
2023-01-29T05:32:08.142Z,5.80
2023-01-29T05:32:40.674Z,5.30
2023-01-29T05:33:14.758Z,5.45
2023-01-29T05:33:47.256Z,6.18
2023-01-29T05:34:19.615Z,5.88
2023-01-29T05:34:52.324Z,5.22
2023-01-29T05:35:24.962Z,5.60
2023-01-29T05:35:59.089Z,5.25
2023-01-29T05:36:31.544Z,6.00
2023-01-29T05:37:03.871Z,6.65
2023-01-29T05:37:36.405Z,5.75
2023-01-29T05:38:09.046Z,5.40
2023-01-29T05:38:41.489Z,4.22
2023-01-29T05:39:13.971Z,4.25
2023-01-29T05:39:46.303Z,4.63
2023-01-29T05:40:18.976Z,5.70
2023-01-29T05:40:51.614Z,5.60
2023-01-29T05:41:24.074Z,4.85
2023-01-29T05:41:56.477Z,4.47
2023-01-29T05:42:28.953Z,4.47
2023-01-29T05:43:01.257Z,4.47
2023-01-29T05:43:33.825Z,4.15
2023-01-29T05:44:06.242Z,4.13
2023-01-29T05:44:38.688Z,4.90
2023-01-29T05:45:11.245Z,4.72
2023-01-29T05:45:43.885Z,4.15
2023-01-29T05:46:16.251Z,4.32
2023-01-29T05:46:48.771Z,4.57
2023-01-29T05:47:21.230Z,4.75
2023-01-29T05:47:59.940Z,4.72
2023-01-29T05:48:32.764Z,5.43
2023-01-29T05:49:05.534Z,5.35
2023-01-29T05:49:38.835Z,4.40
2023-01-29T05:50:11.951Z,4.60
2023-01-29T05:50:44.399Z,5.35
2023-01-29T05:51:16.707Z,5.20
2023-01-29T05:51:49.364Z,5.35
2023-01-29T05:52:21.801Z,5.40
2023-01-29T05:52:58.572Z,5.75
2023-01-29T05:53:31.651Z,6.43
2023-01-29T05:54:04.085Z,6.22
2023-01-29T05:54:36.509Z,7.65
2023-01-29T05:55:09.998Z,6.78
2023-01-29T05:55:46.105Z,6.68
2023-01-29T05:56:18.603Z,6.45
2023-01-29T05:56:50.957Z,6.75
2023-01-29T05:57:23.651Z,5.93
2023-01-29T05:57:56.223Z,6.13
2023-01-29T05:58:30.200Z,6.00
2023-01-29T05:59:02.645Z,5.72
2023-01-29T05:59:37.159Z,5.38
2023-01-29T06:00:09.863Z,5.47
2023-01-29T06:00:45.367Z,5.50
2023-01-29T06:01:18.851Z,5.78
2023-01-29T06:01:51.639Z,6.07
2023-01-29T06:02:24.180Z,6.05
2023-01-29T06:02:57.105Z,5.70
2023-01-29T06:03:29.470Z,5.72
2023-01-29T06:04:02.027Z,6.20
2023-01-29T06:04:34.510Z,5.75
2023-01-29T06:05:07.067Z,5.13
2023-01-29T06:05:40.044Z,5.28
2023-01-29T06:06:12.897Z,5.68
2023-01-29T06:06:45.261Z,5.90
2023-01-29T06:07:18.214Z,5.50
2023-01-29T06:07:50.804Z,5.93
2023-01-29T06:08:23.403Z,5.47
2023-01-29T06:08:56.079Z,5.47
2023-01-29T06:09:28.769Z,5.90
2023-01-29T06:10:01.379Z,5.47
2023-01-29T06:10:33.902Z,4.95
2023-01-29T06:11:09.921Z,6.05
2023-01-29T06:11:42.663Z,5.90
2023-01-29T06:12:16.163Z,7.30
2023-01-29T06:12:48.757Z,7.88
2023-01-29T06:13:23.432Z,9.30
2023-01-29T06:13:56.042Z,7.45
2023-01-29T06:14:28.603Z,8.18
2023-01-29T06:15:01.050Z,7.47
2023-01-29T06:15:33.578Z,8.00
2023-01-29T06:16:09.480Z,9.43
2023-01-29T06:16:42.054Z,9.65
2023-01-29T06:17:14.692Z,8.25
2023-01-29T06:17:47.446Z,7.93
2023-01-29T06:18:19.998Z,7.25
2023-01-29T06:18:52.362Z,6.47
2023-01-29T06:19:24.819Z,6.60
2023-01-29T06:19:57.428Z,6.80
2023-01-29T06:20:29.808Z,6.20
2023-01-29T06:21:03.167Z,6.90
2023-01-29T06:21:35.486Z,6.32
2023-01-29T06:22:07.850Z,5.93
2023-01-29T06:22:40.279Z,6.10
2023-01-29T06:23:12.823Z,5.35
2023-01-29T06:23:45.545Z,5.63
2023-01-29T06:24:18.132Z,5.80
2023-01-29T06:24:50.667Z,6.15
2023-01-29T06:25:23.203Z,6.25
2023-01-29T06:25:59.615Z,6.30
2023-01-29T06:26:32.162Z,6.60
2023-01-29T06:27:04.671Z,6.05
2023-01-29T06:27:37.085Z,6.40
2023-01-29T06:28:10.535Z,5.78
2023-01-29T06:28:45.550Z,6.50
2023-01-29T06:29:18.032Z,6.20
2023-01-29T06:29:50.579Z,6.32
2023-01-29T06:30:23.046Z,5.65
2023-01-29T06:30:59.741Z,6.00
2023-01-29T06:31:39.074Z,6.35
2023-01-29T06:32:11.770Z,5.75
2023-01-29T06:32:44.192Z,5.40
2023-01-29T06:33:16.499Z,5.85
2023-01-29T06:33:48.952Z,5.38
2023-01-29T06:34:21.359Z,5.32
2023-01-29T06:34:53.850Z,6.55
2023-01-29T06:35:26.483Z,6.10
2023-01-29T06:35:59.825Z,5.47
2023-01-29T06:36:32.416Z,5.90
2023-01-29T06:37:05.279Z,6.05
2023-01-29T06:37:37.582Z,5.82
2023-01-29T06:38:09.916Z,5.97
2023-01-29T06:38:42.651Z,5.80
2023-01-29T06:39:15.409Z,5.35
2023-01-29T06:39:47.954Z,5.82
2023-01-29T06:40:20.934Z,4.82
2023-01-29T06:40:53.778Z,5.63
2023-01-29T06:41:26.203Z,4.25
2023-01-29T06:41:58.936Z,4.95
2023-01-29T06:42:31.303Z,5.57
2023-01-29T06:43:03.630Z,5.53
2023-01-29T06:43:36.179Z,6.07
2023-01-29T06:44:08.536Z,5.95
2023-01-29T06:44:41.071Z,6.07
2023-01-29T06:45:13.811Z,8.13
2023-01-29T06:45:47.504Z,8.18
2023-01-29T06:46:20.129Z,8.05
2023-01-29T06:46:52.625Z,8.57
2023-01-29T06:47:25.353Z,7.78
2023-01-29T06:47:59.905Z,9.48
2023-01-29T06:48:33.542Z,9.20
2023-01-29T06:49:05.953Z,8.13
2023-01-29T06:49:38.245Z,8.30
2023-01-29T06:50:11.290Z,8.85
2023-01-29T06:50:44.192Z,9.02
2023-01-29T06:51:16.664Z,7.57
2023-01-29T06:51:49.521Z,8.40
2023-01-29T06:52:22.107Z,7.90
2023-01-29T06:52:54.462Z,7.40
2023-01-29T06:53:26.839Z,8.90
2023-01-29T06:53:59.257Z,9.23
2023-01-29T06:54:31.992Z,8.50
2023-01-29T06:55:04.814Z,9.57
2023-01-29T06:55:37.447Z,10.70
2023-01-29T06:56:10.062Z,10.82
2023-01-29T06:56:42.821Z,9.82
2023-01-29T06:57:15.276Z,8.90
2023-01-29T06:57:47.621Z,11.07
2023-01-29T06:58:20.856Z,11.02
2023-01-29T06:58:53.320Z,10.55
2023-01-29T06:59:25.623Z,7.82
2023-01-29T06:59:58.383Z,7.78
2023-01-29T07:00:31.609Z,7.47
2023-01-29T07:01:08.169Z,7.65
2023-01-29T07:01:44.664Z,8.20
2023-01-29T07:02:17.153Z,7.00
2023-01-29T07:02:50.357Z,7.00
2023-01-29T07:03:22.748Z,8.43
2023-01-29T07:03:55.216Z,8.13
2023-01-29T07:04:27.775Z,8.90
2023-01-29T07:05:00.131Z,9.13
2023-01-29T07:05:32.530Z,9.20
2023-01-29T07:06:05.546Z,9.30
2023-01-29T07:06:38.046Z,11.52
2023-01-29T07:07:13.580Z,11.30
2023-01-29T07:07:45.982Z,10.60
2023-01-29T07:08:18.329Z,9.40
2023-01-29T07:08:51.034Z,8.93
2023-01-29T07:09:23.552Z,10.10
2023-01-29T07:09:56.109Z,10.45
2023-01-29T07:10:28.659Z,10.38
2023-01-29T07:11:01.867Z,9.50
2023-01-29T07:11:34.960Z,9.90
2023-01-29T07:12:07.548Z,8.57
2023-01-29T07:12:39.959Z,8.18
2023-01-29T07:13:12.468Z,9.32
2023-01-29T07:13:44.934Z,8.55
2023-01-29T07:14:17.290Z,9.55
2023-01-29T07:14:50.092Z,10.50
2023-01-29T07:15:22.455Z,10.93
2023-01-29T07:15:56.148Z,9.98
2023-01-29T07:16:28.660Z,8.20
2023-01-29T07:17:00.981Z,8.90
2023-01-29T07:17:33.383Z,8.40
2023-01-29T07:18:12.256Z,8.30
2023-01-29T07:18:44.806Z,9.32
2023-01-29T07:19:17.377Z,8.70
2023-01-29T07:19:50.083Z,7.65
2023-01-29T07:20:22.620Z,8.90
2023-01-29T07:20:55.467Z,8.20
2023-01-29T07:21:28.307Z,8.10
2023-01-29T07:22:05.895Z,7.78
2023-01-29T07:22:38.333Z,7.18
2023-01-29T07:23:11.977Z,6.90
2023-01-29T07:23:44.456Z,7.32
2023-01-29T07:24:19.999Z,7.45
2023-01-29T07:24:54.299Z,6.40
2023-01-29T07:25:26.678Z,6.13
2023-01-29T07:26:01.745Z,6.82
2023-01-29T07:26:34.353Z,6.75
2023-01-29T07:27:06.878Z,7.03
2023-01-29T07:27:39.272Z,7.60
2023-01-29T07:28:12.550Z,8.85
2023-01-29T07:28:45.051Z,7.93
2023-01-29T07:29:17.424Z,8.07
2023-01-29T07:29:50.039Z,8.40
2023-01-29T07:30:22.602Z,8.82
2023-01-29T07:30:58.871Z,6.97
2023-01-29T07:31:31.635Z,6.65
2023-01-29T07:32:04.238Z,7.13
2023-01-29T07:32:36.859Z,6.95
2023-01-29T07:33:09.718Z,6.18
2023-01-29T07:33:44.076Z,6.72
2023-01-29T07:34:16.736Z,7.70
2023-01-29T07:34:49.268Z,8.15
2023-01-29T07:35:22.150Z,8.50
2023-01-29T07:35:54.699Z,6.78
2023-01-29T07:36:27.599Z,6.80
2023-01-29T07:37:00.357Z,8.00
2023-01-29T07:37:32.799Z,7.25
2023-01-29T07:38:05.396Z,6.30
2023-01-29T07:38:38.018Z,6.97
2023-01-29T07:39:10.325Z,7.18
2023-01-29T07:39:43.107Z,6.22
2023-01-29T07:40:15.936Z,7.22
2023-01-29T07:40:49.275Z,7.68
2023-01-29T07:41:21.904Z,7.57
2023-01-29T07:41:54.391Z,7.82
2023-01-29T07:42:28.675Z,7.93
2023-01-29T07:43:01.713Z,7.05
2023-01-29T07:43:34.080Z,7.95
2023-01-29T07:44:06.817Z,6.70
2023-01-29T07:44:39.176Z,6.95
2023-01-29T07:45:12.135Z,6.30
2023-01-29T07:45:44.626Z,7.65
2023-01-29T07:46:17.550Z,6.93
2023-01-29T07:46:50.101Z,7.63
2023-01-29T07:47:22.649Z,6.68
2023-01-29T07:47:55.751Z,6.97
2023-01-29T07:48:28.215Z,8.02
2023-01-29T07:49:00.672Z,6.80
2023-01-29T07:49:33.242Z,8.70
2023-01-29T07:50:05.783Z,7.38
2023-01-29T07:50:38.631Z,6.95
2023-01-29T07:51:11.229Z,7.25
2023-01-29T07:51:43.717Z,7.45
2023-01-29T07:52:16.217Z,6.43
2023-01-29T07:52:48.906Z,6.43
2023-01-29T07:53:21.481Z,8.18
2023-01-29T07:53:54.057Z,6.80
2023-01-29T07:54:26.403Z,7.55
2023-01-29T07:54:58.824Z,6.68
2023-01-29T07:55:31.347Z,7.25
2023-01-29T07:56:03.840Z,7.22
2023-01-29T07:56:36.222Z,7.25
2023-01-29T07:57:08.953Z,6.88
2023-01-29T07:57:41.871Z,6.72
2023-01-29T07:58:14.334Z,6.38
2023-01-29T07:58:47.099Z,7.05
2023-01-29T07:59:19.773Z,7.43
2023-01-29T07:59:52.177Z,7.10
2023-01-29T08:00:24.692Z,6.75
2023-01-29T08:00:57.550Z,7.30
2023-01-29T08:01:30.218Z,7.93
2023-01-29T08:02:02.689Z,7.32
2023-01-29T08:02:35.281Z,6.15