createdAt,value
2023-08-11T00:02:12.367Z,100.00
2023-08-11T00:04:38.579Z,100.00
2023-08-11T00:07:04.846Z,100.00
2023-08-11T00:09:31.046Z,100.00
2023-08-11T00:11:57.262Z,100.00
2023-08-11T00:14:23.466Z,100.00
2023-08-11T00:16:49.681Z,100.00
2023-08-11T00:19:15.881Z,100.00
2023-08-11T00:21:42.060Z,100.00
2023-08-11T00:24:08.265Z,100.00
2023-08-11T00:26:34.485Z,100.00
2023-08-11T00:29:00.661Z,100.00
2023-08-11T00:31:26.926Z,100.00
2023-08-11T00:33:53.169Z,100.00
2023-08-11T00:36:19.349Z,100.00
2023-08-11T00:38:45.579Z,100.00
2023-08-11T00:41:11.748Z,100.00
2023-08-11T00:43:37.997Z,100.00
2023-08-11T00:46:04.238Z,100.00
2023-08-11T00:48:30.436Z,100.00
2023-08-11T00:50:56.629Z,100.00
2023-08-11T00:53:22.864Z,100.00
2023-08-11T00:55:49.093Z,100.00
2023-08-11T00:58:15.311Z,100.00
2023-08-11T01:00:41.532Z,100.00
2023-08-11T01:03:07.835Z,100.00
2023-08-11T01:05:34.067Z,100.00
2023-08-11T01:08:00.304Z,100.00
2023-08-11T01:10:26.520Z,100.00
2023-08-11T01:12:52.748Z,100.00
2023-08-11T01:15:18.988Z,100.00
2023-08-11T01:17:45.213Z,100.00
2023-08-11T01:20:11.489Z,100.00
2023-08-11T01:22:37.680Z,100.00
2023-08-11T01:25:03.851Z,100.00
2023-08-11T01:27:30.053Z,100.00
2023-08-11T01:29:56.262Z,100.00
2023-08-11T01:32:22.497Z,100.00
2023-08-11T01:34:48.684Z,100.00
2023-08-11T01:37:14.905Z,100.00
2023-08-11T01:39:41.152Z,100.00
2023-08-11T01:42:07.375Z,100.00
2023-08-11T01:44:33.589Z,100.00
2023-08-11T01:46:59.897Z,100.00
2023-08-11T01:49:26.138Z,100.00
2023-08-11T01:51:52.348Z,100.00
2023-08-11T01:54:18.544Z,100.00
2023-08-11T01:56:44.736Z,100.00
2023-08-11T01:59:10.917Z,100.00
2023-08-11T02:01:37.185Z,100.00
2023-08-11T02:04:05.094Z,100.00
2023-08-11T02:06:31.352Z,100.00
2023-08-11T02:08:57.582Z,100.00
2023-08-11T02:11:25.038Z,100.00
2023-08-11T02:13:51.227Z,100.00
2023-08-11T02:16:17.537Z,100.00
2023-08-11T02:18:43.777Z,100.00
2023-08-11T02:21:09.977Z,100.00
2023-08-11T02:23:36.165Z,100.00
2023-08-11T02:26:02.450Z,100.00
2023-08-11T02:28:28.708Z,100.00
2023-08-11T02:30:54.883Z,100.00
2023-08-11T02:33:21.086Z,100.00
2023-08-11T02:35:47.313Z,100.00
2023-08-11T02:38:13.551Z,100.00
2023-08-11T02:40:39.724Z,100.00
2023-08-11T02:43:05.915Z,100.00
2023-08-11T02:45:32.171Z,100.00
2023-08-11T02:47:58.471Z,100.00
2023-08-11T02:50:24.774Z,100.00
2023-08-11T02:52:51.084Z,100.00
2023-08-11T02:55:17.305Z,100.00
2023-08-11T02:57:43.504Z,100.00
2023-08-11T03:00:09.729Z,100.00
2023-08-11T03:02:36.065Z,100.00
2023-08-11T03:05:02.353Z,100.00
2023-08-11T03:07:28.549Z,100.00
2023-08-11T03:09:54.768Z,100.00
2023-08-11T03:12:20.978Z,100.00
2023-08-11T03:14:47.172Z,100.00
2023-08-11T03:17:13.351Z,100.00
2023-08-11T03:19:39.546Z,100.00
2023-08-11T03:22:06.110Z,100.00
2023-08-11T03:24:32.664Z,100.00
2023-08-11T03:26:58.859Z,100.00
2023-08-11T03:29:25.048Z,100.00
2023-08-11T03:31:51.263Z,100.00
2023-08-11T03:34:17.511Z,100.00
2023-08-11T03:36:43.724Z,100.00
2023-08-11T03:39:09.988Z,100.00
2023-08-11T03:41:36.224Z,100.00
2023-08-11T03:44:02.427Z,100.00
2023-08-11T03:46:28.749Z,100.00
2023-08-11T03:48:55.127Z,100.00
2023-08-11T03:51:21.399Z,100.00
2023-08-11T03:53:47.586Z,100.00
2023-08-11T03:56:13.787Z,100.00
2023-08-11T03:58:40.049Z,100.00
2023-08-11T04:01:06.286Z,100.00
2023-08-11T04:03:32.693Z,100.00
2023-08-11T04:05:59.010Z,100.00
2023-08-11T04:08:25.189Z,100.00
2023-08-11T04:10:51.398Z,100.00
2023-08-11T04:13:17.654Z,100.00
2023-08-11T04:15:43.892Z,100.00
2023-08-11T04:18:10.202Z,100.00
2023-08-11T04:20:36.402Z,100.00
2023-08-11T04:23:02.581Z,100.00
2023-08-11T04:25:28.799Z,100.00
2023-08-11T04:27:55.012Z,100.00
2023-08-11T04:30:21.247Z,100.00
2023-08-11T04:32:47.518Z,100.00
2023-08-11T04:35:15.177Z,100.00
2023-08-11T04:37:41.421Z,100.00
2023-08-11T04:40:07.691Z,100.00
2023-08-11T04:42:33.905Z,100.00
2023-08-11T04:45:00.148Z,100.00
2023-08-11T04:47:26.432Z,100.00
2023-08-11T04:49:52.623Z,100.00
2023-08-11T04:52:18.835Z,100.00
2023-08-11T04:54:45.053Z,100.00
2023-08-11T04:57:11.236Z,100.00
2023-08-11T04:59:37.500Z,100.00
2023-08-11T05:02:03.803Z,100.00
2023-08-11T05:04:30.042Z,100.00
2023-08-11T05:06:56.257Z,100.00
2023-08-11T05:09:22.518Z,100.00
2023-08-11T05:11:48.750Z,100.00
2023-08-11T05:14:14.946Z,100.00
2023-08-11T05:16:41.257Z,100.00
2023-08-11T05:19:07.568Z,100.00
2023-08-11T05:21:33.786Z,100.00
2023-08-11T05:24:00.000Z,100.00
2023-08-11T05:26:26.224Z,100.00
2023-08-11T05:28:52.437Z,100.00
2023-08-11T05:31:18.784Z,100.00
2023-08-11T05:33:45.051Z,100.00
2023-08-11T05:36:11.236Z,100.00
2023-08-11T05:38:37.481Z,100.00
2023-08-11T05:41:03.723Z,100.00
2023-08-11T05:43:30.092Z,100.00
2023-08-11T05:45:56.324Z,100.00
2023-08-11T05:48:22.524Z,100.00
2023-08-11T05:50:48.730Z,100.00
2023-08-11T05:53:14.954Z,100.00
2023-08-11T05:55:41.202Z,100.00
2023-08-11T05:58:09.663Z,100.00
2023-08-11T06:00:35.958Z,100.00
2023-08-11T06:03:02.300Z,100.00
2023-08-11T06:05:28.563Z,100.00
2023-08-11T06:08:05.068Z,100.00
2023-08-11T06:10:33.836Z,100.00
2023-08-11T06:13:00.147Z,100.00
2023-08-11T06:15:26.347Z,100.00
2023-08-11T06:17:52.609Z,100.00
2023-08-11T06:20:30.057Z,100.00
2023-08-11T06:23:01.141Z,100.00
2023-08-11T06:25:27.343Z,100.00
2023-08-11T06:27:53.584Z,100.00
2023-08-11T06:30:19.799Z,100.00
2023-08-11T06:32:46.089Z,100.00
2023-08-11T06:35:12.328Z,100.00
2023-08-11T06:37:40.374Z,100.00
2023-08-11T06:40:06.573Z,100.00
2023-08-11T06:42:32.786Z,100.00
2023-08-11T06:44:59.047Z,100.00
2023-08-11T06:47:25.281Z,100.00
2023-08-11T06:49:51.524Z,100.00
2023-08-11T06:52:17.750Z,100.00
2023-08-11T06:54:43.934Z,100.00
2023-08-11T06:57:10.784Z,100.00
2023-08-11T06:59:37.412Z,100.00
2023-08-11T07:02:03.615Z,100.00
2023-08-11T07:04:29.826Z,100.00
2023-08-11T07:32:44.358Z,100.00
2023-08-11T07:35:10.597Z,100.00
2023-08-11T07:37:36.842Z,100.00
2023-08-11T07:40:03.125Z,100.00
2023-08-11T07:42:29.360Z,100.00
2023-08-11T07:44:55.618Z,100.00
2023-08-11T07:47:21.904Z,100.00
2023-08-11T07:49:48.153Z,100.00
2023-08-11T07:52:14.389Z,100.00
2023-08-11T07:54:40.748Z,100.00
2023-08-11T07:57:07.329Z,100.00
2023-08-11T07:59:33.784Z,100.00
2023-08-11T08:02:00.142Z,100.00
2023-08-11T08:04:26.391Z,100.00
2023-08-11T08:06:52.595Z,100.00
2023-08-11T08:09:18.823Z,100.00
2023-08-11T08:11:45.190Z,100.00
2023-08-11T08:14:11.561Z,100.00
2023-08-11T08:16:37.847Z,100.00
2023-08-11T08:19:04.103Z,100.00
2023-08-11T08:21:30.369Z,100.00
2023-08-11T08:23:56.601Z,100.00
2023-08-11T08:26:22.923Z,100.00
2023-08-11T08:28:49.208Z,100.00
2023-08-11T08:31:15.433Z,100.00
2023-08-11T08:33:41.647Z,100.00
2023-08-11T08:36:08.040Z,100.00
2023-08-11T08:38:34.321Z,100.00
2023-08-11T08:41:00.516Z,100.00
2023-08-11T08:43:26.760Z,100.00
2023-08-11T08:45:53.006Z,100.00
2023-08-11T08:48:19.251Z,100.00
2023-08-11T08:50:45.488Z,100.00
2023-08-11T08:53:11.733Z,100.00
2023-08-11T08:55:37.991Z,100.00
2023-08-11T08:58:04.213Z,100.00
2023-08-11T09:00:30.460Z,100.00
2023-08-11T09:02:56.792Z,100.00
2023-08-11T09:05:23.118Z,100.00
2023-08-11T09:07:49.380Z,100.00
2023-08-11T09:10:15.599Z,100.00
2023-08-11T09:12:41.856Z,100.00
2023-08-11T09:15:08.162Z,100.00
2023-08-11T09:17:34.479Z,100.00
2023-08-11T09:20:00.803Z,100.00
2023-08-11T09:22:27.056Z,100.00
2023-08-11T09:24:53.270Z,100.00
2023-08-11T09:27:19.593Z,100.00
2023-08-11T09:29:45.911Z,100.00
2023-08-11T09:32:12.266Z,92.95
2023-08-11T09:34:38.656Z,100.00
2023-08-11T09:37:04.948Z,100.00
2023-08-11T09:39:31.200Z,98.91
2023-08-11T09:41:57.471Z,100.00
2023-08-11T09:44:25.020Z,100.00
2023-08-11T09:46:51.808Z,100.00
2023-08-11T09:49:18.169Z,96.61
2023-08-11T09:51:44.417Z,92.89
2023-08-11T09:54:10.698Z,94.97
2023-08-11T09:56:36.960Z,91.92
2023-08-11T09:59:03.216Z,98.42
2023-08-11T10:01:29.629Z,100.00
2023-08-11T10:03:55.963Z,92.90
2023-08-11T10:06:22.255Z,92.15
2023-08-11T10:08:48.489Z,85.39
2023-08-11T10:11:15.673Z,84.68
2023-08-11T10:13:42.003Z,89.33
2023-08-11T10:16:08.362Z,85.31
2023-08-11T10:18:34.615Z,88.15
2023-08-11T10:21:00.853Z,91.23
2023-08-11T10:23:27.168Z,96.43
2023-08-11T10:25:53.456Z,96.16
2023-08-11T10:28:19.719Z,96.41
2023-08-11T10:30:45.967Z,97.16
2023-08-11T10:33:12.246Z,87.80
2023-08-11T10:35:38.601Z,86.53
2023-08-11T10:38:04.834Z,84.64
2023-08-11T10:40:31.060Z,82.79
2023-08-11T10:42:57.304Z,76.98
2023-08-11T10:45:23.562Z,85.71
2023-08-11T10:47:49.793Z,81.26
2023-08-11T10:50:16.076Z,84.51
2023-08-11T10:52:42.299Z,73.90
2023-08-11T10:55:08.581Z,77.84
2023-08-11T10:57:34.866Z,82.90
2023-08-11T11:00:01.136Z,83.88
2023-08-11T11:02:27.489Z,82.93
2023-08-11T11:04:53.791Z,84.79
2023-08-11T11:07:20.094Z,73.01
2023-08-11T11:09:46.316Z,78.81
2023-08-11T11:12:13.013Z,82.53
2023-08-11T11:14:39.497Z,80.39
2023-08-11T11:17:05.852Z,76.92
2023-08-11T11:19:32.176Z,80.07
2023-08-11T11:21:58.451Z,80.91
2023-08-11T11:24:25.017Z,81.45
2023-08-11T11:26:52.538Z,74.44
2023-08-11T11:29:18.824Z,71.74
2023-08-11T11:31:45.296Z,72.19
2023-08-11T11:34:11.564Z,71.64
2023-08-11T11:36:38.091Z,72.94
2023-08-11T11:39:05.989Z,69.06
2023-08-11T11:41:32.635Z,73.72
2023-08-11T11:43:58.866Z,70.55
2023-08-11T11:46:31.498Z,68.37
2023-08-11T11:48:57.884Z,79.72
2023-08-11T11:51:24.150Z,66.63
2023-08-11T11:53:50.442Z,64.63
2023-08-11T11:56:16.743Z,68.97
2023-08-11T11:58:43.058Z,66.32
2023-08-11T12:01:09.313Z,71.43
2023-08-11T12:03:35.712Z,72.14
2023-08-11T12:06:02.168Z,69.51
2023-08-11T12:08:28.516Z,64.24
2023-08-11T12:10:54.844Z,69.58
2023-08-11T12:13:21.239Z,69.05
2023-08-11T12:15:47.510Z,80.08
2023-08-11T12:18:13.800Z,74.39
2023-08-11T12:20:40.088Z,67.54
2023-08-11T12:23:06.362Z,79.06
2023-08-11T12:25:33.555Z,73.86
2023-08-11T12:27:59.829Z,68.92
2023-08-11T12:30:26.081Z,69.61
2023-08-11T12:32:52.440Z,74.90
2023-08-11T12:35:18.777Z,71.19
2023-08-11T12:37:45.087Z,68.52
2023-08-11T12:40:11.368Z,75.37
2023-08-11T12:42:37.662Z,74.00
2023-08-11T12:45:03.950Z,74.23
2023-08-11T12:47:30.270Z,77.94
2023-08-11T12:49:56.502Z,71.69
2023-08-11T12:52:22.719Z,70.28
2023-08-11T12:54:48.963Z,68.35
2023-08-11T12:57:15.252Z,68.95
2023-08-11T12:59:41.713Z,69.02
2023-08-11T13:02:08.200Z,70.71
2023-08-11T13:04:34.919Z,71.36
2023-08-11T13:07:01.229Z,68.19
2023-08-11T13:09:27.507Z,75.04
2023-08-11T13:11:53.725Z,75.99
2023-08-11T13:14:21.036Z,72.28
2023-08-11T13:16:47.323Z,70.06
2023-08-11T13:19:14.541Z,81.52
2023-08-11T13:21:40.948Z,80.89
2023-08-11T13:24:07.287Z,77.19
2023-08-11T13:26:33.537Z,73.19
2023-08-11T13:28:59.781Z,72.29
2023-08-11T13:31:26.155Z,72.57
2023-08-11T13:33:52.528Z,69.63
2023-08-11T13:36:18.792Z,64.55
2023-08-11T13:38:45.057Z,68.08
2023-08-11T13:41:11.395Z,70.17
2023-08-11T13:43:37.730Z,74.17
2023-08-11T13:46:04.023Z,68.26
2023-08-11T13:48:31.024Z,70.42
2023-08-11T13:50:57.318Z,67.49
2023-08-11T13:53:23.552Z,65.63
2023-08-11T13:55:49.770Z,67.84
2023-08-11T13:58:16.037Z,65.67
2023-08-11T14:00:42.240Z,62.76
2023-08-11T14:03:08.726Z,65.31
2023-08-11T14:05:34.976Z,66.21
2023-08-11T14:08:01.269Z,66.09
2023-08-11T14:10:27.535Z,65.00
2023-08-11T14:12:53.775Z,66.31
2023-08-11T14:15:20.075Z,63.33
2023-08-11T14:17:46.377Z,71.03
2023-08-11T14:20:12.710Z,68.56
2023-08-11T14:22:38.969Z,66.48
2023-08-11T14:25:05.235Z,60.68
2023-08-11T14:27:31.545Z,62.65
2023-08-11T14:29:57.777Z,67.22
2023-08-11T14:32:26.231Z,64.40
2023-08-11T14:34:53.036Z,60.98
2023-08-11T14:37:19.263Z,58.14
2023-08-11T14:39:45.530Z,57.43
2023-08-11T14:42:12.927Z,59.72
2023-08-11T14:44:39.192Z,56.82
2023-08-11T14:47:05.522Z,62.17
2023-08-11T14:49:31.909Z,55.80
2023-08-11T14:51:58.189Z,58.28
2023-08-11T14:54:27.451Z,59.04
2023-08-11T14:56:54.239Z,58.41
2023-08-11T14:59:20.506Z,58.48
2023-08-11T15:01:46.752Z,57.98
2023-08-11T15:04:12.986Z,61.02
2023-08-11T15:06:39.243Z,56.52
2023-08-11T15:09:05.607Z,57.33
2023-08-11T15:11:31.958Z,63.31
2023-08-11T15:13:58.302Z,56.59
2023-08-11T15:16:24.630Z,56.61
2023-08-11T15:18:50.957Z,56.88
2023-08-11T15:21:17.214Z,54.94
2023-08-11T15:23:43.427Z,56.27
2023-08-11T15:26:09.792Z,56.00
2023-08-11T15:28:36.142Z,55.45
2023-08-11T15:31:02.528Z,55.70
2023-08-11T15:33:28.855Z,51.59
2023-08-11T15:35:55.158Z,51.03
2023-08-11T15:38:22.766Z,49.87
2023-08-11T15:40:49.287Z,49.42
2023-08-11T15:43:15.591Z,48.46
2023-08-11T15:45:42.095Z,52.12
2023-08-11T15:48:08.351Z,49.52
2023-08-11T15:50:34.628Z,50.23
2023-08-11T15:53:00.859Z,51.77
2023-08-11T15:55:36.025Z,47.51
2023-08-11T15:58:02.762Z,54.03
2023-08-11T16:00:29.105Z,49.56
2023-08-11T16:02:55.457Z,46.38
2023-08-11T16:05:21.908Z,51.66
2023-08-11T16:07:48.102Z,53.04
2023-08-11T16:10:14.326Z,53.53
2023-08-11T16:12:40.574Z,50.79
2023-08-11T16:15:06.836Z,53.13
2023-08-11T16:17:33.073Z,57.38
2023-08-11T16:19:59.531Z,57.72
2023-08-11T16:22:25.799Z,52.69
2023-08-11T16:24:52.063Z,52.40
2023-08-11T16:27:18.309Z,51.45
2023-08-11T16:29:44.572Z,49.81
2023-08-11T16:32:11.257Z,53.82
2023-08-11T16:34:37.674Z,51.79
2023-08-11T16:37:03.926Z,50.37
2023-08-11T16:39:30.154Z,50.45
2023-08-11T16:41:56.392Z,51.91
2023-08-11T16:44:22.629Z,58.02
2023-08-11T16:46:48.886Z,54.38
2023-08-11T16:49:15.102Z,58.75
2023-08-11T16:51:41.340Z,61.54
2023-08-11T16:54:07.559Z,59.30
2023-08-11T16:56:33.805Z,57.33
2023-08-11T16:59:00.058Z,66.48
2023-08-11T17:01:26.493Z,69.05
2023-08-11T17:03:52.869Z,66.79
2023-08-11T17:06:19.157Z,66.82
2023-08-11T17:08:45.403Z,73.97
2023-08-11T17:11:11.640Z,79.72
2023-08-11T17:13:37.852Z,74.96
2023-08-11T17:16:04.149Z,74.59
2023-08-11T17:18:30.407Z,77.39
2023-08-11T17:20:56.700Z,73.48
2023-08-11T17:23:25.399Z,72.44
2023-08-11T17:25:51.629Z,74.22
2023-08-11T17:28:17.917Z,77.20
2023-08-11T17:30:44.159Z,83.63
2023-08-11T17:33:10.420Z,82.33
2023-08-11T17:35:36.754Z,83.51
2023-08-11T17:38:02.970Z,87.02
2023-08-11T17:40:29.227Z,90.39
2023-08-11T17:42:55.473Z,93.52
2023-08-11T17:45:21.793Z,93.42
2023-08-11T17:47:48.079Z,95.33
2023-08-11T17:50:14.583Z,100.00
2023-08-11T17:52:41.112Z,100.00
2023-08-11T17:55:07.347Z,100.00
2023-08-11T17:57:33.559Z,99.09
2023-08-11T17:59:59.902Z,100.00
2023-08-11T18:02:26.163Z,100.00
2023-08-11T18:04:52.415Z,100.00
2023-08-11T18:07:18.721Z,100.00
2023-08-11T18:09:45.000Z,100.00
2023-08-11T18:12:11.544Z,100.00
2023-08-11T18:14:37.914Z,100.00
2023-08-11T18:17:04.396Z,100.00
2023-08-11T18:19:30.784Z,100.00
2023-08-11T18:21:57.050Z,100.00
2023-08-11T18:24:23.340Z,100.00
2023-08-11T18:26:49.668Z,100.00
2023-08-11T18:29:16.023Z,100.00
2023-08-11T18:31:42.377Z,100.00
2023-08-11T18:34:08.811Z,100.00
2023-08-11T18:36:35.006Z,100.00
2023-08-11T18:39:01.305Z,100.00
2023-08-11T18:41:27.577Z,100.00
2023-08-11T18:43:53.880Z,100.00
2023-08-11T18:46:20.328Z,100.00
2023-08-11T18:48:46.599Z,100.00
2023-08-11T18:51:12.851Z,100.00
2023-08-11T18:53:39.126Z,100.00
2023-08-11T18:56:05.407Z,100.00
2023-08-11T18:58:31.649Z,100.00
2023-08-11T19:00:57.908Z,100.00
2023-08-11T19:03:24.324Z,100.00
2023-08-11T19:05:50.640Z,100.00
2023-08-11T19:08:16.847Z,100.00
2023-08-11T19:10:43.132Z,100.00
2023-08-11T19:13:09.379Z,100.00
2023-08-11T19:15:38.789Z,100.00
2023-08-11T19:18:05.044Z,100.00
2023-08-11T19:20:31.491Z,100.00
2023-08-11T19:22:57.752Z,100.00
2023-08-11T19:25:24.231Z,100.00
2023-08-11T19:27:50.644Z,100.00
2023-08-11T19:30:30.410Z,100.00
2023-08-11T19:32:56.877Z,100.00
2023-08-11T19:35:23.210Z,100.00
2023-08-11T19:37:49.444Z,100.00
2023-08-11T19:40:15.790Z,100.00
2023-08-11T19:42:42.129Z,100.00
2023-08-11T19:45:08.368Z,100.00
2023-08-11T19:47:34.943Z,100.00
2023-08-11T19:50:01.220Z,100.00
2023-08-11T19:52:27.466Z,100.00
2023-08-11T19:54:53.743Z,100.00
2023-08-11T19:57:20.158Z,100.00
2023-08-11T19:59:46.470Z,100.00
2023-08-11T20:02:12.701Z,100.00
2023-08-11T20:04:38.997Z,100.00
2023-08-11T20:07:05.272Z,100.00
2023-08-11T20:09:33.310Z,100.00
2023-08-11T20:12:04.139Z,100.00
2023-08-11T20:14:30.471Z,100.00
2023-08-11T20:16:56.695Z,100.00
2023-08-11T20:19:22.951Z,100.00
2023-08-11T20:21:49.187Z,100.00
2023-08-11T20:24:15.452Z,100.00
2023-08-11T20:26:41.820Z,100.00
2023-08-11T20:29:08.278Z,100.00
2023-08-11T20:31:34.636Z,100.00
2023-08-11T20:34:00.864Z,100.00
2023-08-11T20:36:27.174Z,100.00
2023-08-11T20:38:53.445Z,100.00
2023-08-11T20:41:20.823Z,100.00
2023-08-11T20:43:49.373Z,100.00
2023-08-11T20:46:16.068Z,100.00
2023-08-11T20:48:42.374Z,100.00
2023-08-11T20:51:08.578Z,100.00
2023-08-11T20:53:34.869Z,100.00
2023-08-11T20:56:01.101Z,100.00
2023-08-11T20:58:27.389Z,100.00
2023-08-11T21:00:53.679Z,100.00
2023-08-11T21:03:19.918Z,100.00
2023-08-11T21:05:46.211Z,100.00
2023-08-11T21:08:12.413Z,100.00
2023-08-11T21:10:38.825Z,100.00
2023-08-11T21:13:05.080Z,100.00
2023-08-11T21:15:31.419Z,100.00
2023-08-11T21:17:57.704Z,100.00
2023-08-11T21:20:23.961Z,100.00
2023-08-11T21:22:50.183Z,100.00
2023-08-11T21:25:16.433Z,100.00
2023-08-11T21:27:42.708Z,100.00
2023-08-11T21:30:08.955Z,100.00
2023-08-11T21:32:35.219Z,100.00
2023-08-11T21:35:01.527Z,100.00
2023-08-11T21:37:27.808Z,100.00
2023-08-11T21:39:54.005Z,100.00
2023-08-11T21:42:20.290Z,100.00
2023-08-11T21:44:46.561Z,100.00
2023-08-11T21:47:13.060Z,100.00
2023-08-11T21:49:40.964Z,100.00
2023-08-11T21:52:08.378Z,100.00
2023-08-11T21:54:34.583Z,100.00
2023-08-11T21:57:00.789Z,100.00
2023-08-11T21:59:28.092Z,100.00
2023-08-11T22:01:54.362Z,100.00
2023-08-11T22:04:20.624Z,100.00
2023-08-11T22:06:46.841Z,100.00
2023-08-11T22:09:13.083Z,100.00
2023-08-11T22:11:39.387Z,100.00
2023-08-11T22:14:05.684Z,100.00
2023-08-11T22:16:31.998Z,100.00
2023-08-11T22:18:58.349Z,100.00
2023-08-11T22:21:24.627Z,100.00
2023-08-11T22:23:50.880Z,100.00
2023-08-11T22:26:17.129Z,100.00
2023-08-11T22:28:43.381Z,100.00
2023-08-11T22:31:09.772Z,100.00
2023-08-11T22:33:36.108Z,100.00
2023-08-11T22:36:02.365Z,100.00
2023-08-11T22:38:28.616Z,100.00
2023-08-11T22:40:54.833Z,100.00
2023-08-11T22:43:21.063Z,100.00
2023-08-11T22:45:48.354Z,100.00
2023-08-11T22:48:14.660Z,100.00
2023-08-11T22:50:40.958Z,100.00
2023-08-11T22:53:07.185Z,100.00
2023-08-11T22:55:33.467Z,100.00
2023-08-11T22:57:59.728Z,100.00
2023-08-11T23:00:26.008Z,100.00
2023-08-11T23:02:52.300Z,100.00
2023-08-11T23:05:18.546Z,100.00
2023-08-11T23:07:44.754Z,100.00
2023-08-11T23:10:11.030Z,100.00
2023-08-11T23:12:37.279Z,100.00
2023-08-11T23:15:03.487Z,100.00
2023-08-11T23:17:29.782Z,100.00
2023-08-11T23:19:56.019Z,100.00
2023-08-11T23:22:22.304Z,100.00
2023-08-11T23:24:48.553Z,100.00
2023-08-11T23:27:14.774Z,100.00
2023-08-11T23:29:41.002Z,100.00
2023-08-11T23:32:07.225Z,100.00
2023-08-11T23:34:33.523Z,100.00
2023-08-11T23:36:59.733Z,100.00
2023-08-11T23:39:25.950Z,100.00
2023-08-11T23:41:52.139Z,100.00
2023-08-11T23:44:18.397Z,100.00
2023-08-11T23:46:44.657Z,100.00
2023-08-11T23:49:10.890Z,100.00
2023-08-11T23:51:37.181Z,100.00
2023-08-11T23:54:03.411Z,100.00
2023-08-11T23:56:29.616Z,100.00
2023-08-11T23:58:55.827Z,100.00
