createdAt,value
2022-11-12T00:00:38.385Z,22.40
2022-11-12T00:03:05.125Z,22.40
2022-11-12T00:05:33.019Z,22.40
2022-11-12T00:08:00.101Z,22.40
2022-11-12T00:10:26.847Z,22.30
2022-11-12T00:12:53.534Z,22.30
2022-11-12T00:15:20.132Z,22.30
2022-11-12T00:17:46.764Z,22.30
2022-11-12T00:20:13.348Z,22.30
2022-11-12T00:22:39.932Z,22.30
2022-11-12T00:25:07.195Z,22.30
2022-11-12T00:27:33.862Z,22.30
2022-11-12T00:30:00.447Z,22.40
2022-11-12T00:32:27.039Z,22.40
2022-11-12T00:34:53.843Z,22.30
2022-11-12T00:37:20.909Z,22.40
2022-11-12T00:39:47.483Z,22.30
2022-11-12T00:42:14.064Z,22.40
2022-11-12T00:44:40.643Z,22.40
2022-11-12T00:47:07.228Z,22.40
2022-11-12T00:49:33.799Z,22.40
2022-11-12T00:52:00.384Z,22.40
2022-11-12T00:54:26.986Z,22.40
2022-11-12T00:56:53.564Z,22.40
2022-11-12T00:59:20.133Z,22.40
2022-11-12T01:01:46.709Z,22.40
2022-11-12T01:04:13.316Z,22.30
2022-11-12T01:06:40.810Z,22.30
2022-11-12T01:09:08.254Z,22.30
2022-11-12T01:11:34.890Z,22.30
2022-11-12T01:14:03.520Z,22.30
2022-11-12T01:16:31.893Z,22.30
2022-11-12T01:19:00.977Z,22.30
2022-11-12T01:21:29.196Z,22.30
2022-11-12T01:23:59.925Z,22.30
2022-11-12T01:26:28.389Z,22.30
2022-11-12T01:28:55.528Z,22.30
2022-11-12T01:31:26.760Z,22.30
2022-11-12T01:33:57.310Z,22.30
2022-11-12T01:36:24.218Z,22.30
2022-11-12T01:38:50.956Z,22.30
2022-11-12T01:41:19.639Z,22.30
2022-11-12T01:43:46.225Z,22.30
2022-11-12T01:46:19.124Z,22.30
2022-11-12T01:48:57.278Z,22.30
2022-11-12T01:51:25.199Z,22.30
2022-11-12T01:53:53.587Z,22.30
2022-11-12T01:56:20.651Z,22.30
2022-11-12T01:58:47.469Z,22.30
2022-11-12T02:01:14.100Z,22.40
2022-11-12T02:03:40.753Z,22.30
2022-11-12T02:06:11.186Z,22.30
2022-11-12T02:08:37.829Z,22.30
2022-11-12T02:11:15.439Z,22.30
2022-11-12T02:13:57.815Z,22.20
2022-11-12T02:16:26.910Z,22.30
2022-11-12T02:18:53.499Z,22.30
2022-11-12T02:21:21.647Z,22.30
2022-11-12T02:23:56.584Z,22.30
2022-11-12T02:26:23.152Z,22.20
2022-11-12T02:28:49.726Z,22.20
2022-11-12T02:31:16.294Z,22.30
2022-11-12T02:33:42.873Z,22.30
2022-11-12T02:36:09.595Z,22.20
2022-11-12T02:38:36.173Z,22.30
2022-11-12T02:41:02.757Z,22.30
2022-11-12T02:43:29.355Z,22.20
2022-11-12T02:45:55.937Z,22.30
2022-11-12T02:48:22.524Z,22.30
2022-11-12T02:50:49.135Z,22.30
2022-11-12T02:53:15.736Z,22.30
2022-11-12T02:55:43.190Z,22.30
2022-11-12T02:58:09.769Z,22.30
2022-11-12T03:00:36.347Z,22.30
2022-11-12T03:03:02.960Z,22.30
2022-11-12T03:05:30.538Z,22.30
2022-11-12T03:07:58.783Z,22.30
2022-11-12T03:10:26.168Z,22.30
2022-11-12T03:12:53.544Z,22.30
2022-11-12T03:15:20.186Z,22.20
2022-11-12T03:17:46.886Z,22.20
2022-11-12T03:20:13.551Z,22.20
2022-11-12T03:22:40.545Z,22.20
2022-11-12T03:25:07.769Z,22.20
2022-11-12T03:27:34.361Z,22.20
2022-11-12T03:30:00.930Z,22.20
2022-11-12T03:32:27.517Z,22.20
2022-11-12T03:34:55.557Z,22.20
2022-11-12T03:37:22.358Z,22.20
2022-11-12T03:39:48.959Z,22.20
2022-11-12T03:42:15.526Z,22.20
2022-11-12T03:44:42.097Z,22.20
2022-11-12T03:47:08.679Z,22.20
2022-11-12T03:49:35.253Z,22.20
2022-11-12T03:52:01.833Z,22.20
2022-11-12T03:54:28.411Z,22.20
2022-11-12T03:56:54.974Z,22.20
2022-11-12T03:59:21.546Z,22.20
2022-11-12T04:01:48.111Z,22.20
2022-11-12T04:04:14.686Z,22.20
2022-11-12T04:06:59.807Z,22.20
2022-11-12T04:09:26.415Z,22.20
2022-11-12T04:11:52.982Z,22.20
2022-11-12T04:14:19.554Z,22.20
2022-11-12T04:17:04.630Z,22.20
2022-11-12T04:19:49.934Z,22.20
2022-11-12T04:22:16.501Z,22.20
2022-11-12T04:25:01.723Z,22.20
2022-11-12T04:27:30.047Z,22.20
2022-11-12T04:30:15.341Z,22.20
2022-11-12T04:32:48.258Z,22.20
2022-11-12T04:35:14.894Z,22.20
2022-11-12T04:37:44.871Z,22.20
2022-11-12T04:40:33.967Z,22.10
2022-11-12T04:43:19.713Z,22.20
2022-11-12T04:45:47.755Z,22.10
2022-11-12T04:48:14.368Z,22.20
2022-11-12T04:50:41.689Z,22.20
2022-11-12T04:53:08.266Z,22.20
2022-11-12T04:55:34.860Z,22.20
2022-11-12T04:58:01.424Z,22.20
2022-11-12T05:00:28.127Z,22.20
2022-11-12T05:02:54.707Z,22.20
2022-11-12T05:05:21.291Z,22.20
2022-11-12T05:07:47.877Z,22.20
2022-11-12T05:10:14.469Z,22.20
2022-11-12T05:12:41.322Z,22.20
2022-11-12T05:15:08.642Z,22.20
2022-11-12T05:17:35.222Z,22.20
2022-11-12T05:20:01.834Z,22.20
2022-11-12T05:22:43.240Z,22.20
2022-11-12T05:25:10.833Z,22.20
2022-11-12T05:27:37.433Z,22.20
2022-11-12T05:30:04.370Z,22.10
2022-11-12T05:32:30.931Z,22.10
2022-11-12T05:34:57.528Z,22.10
2022-11-12T05:37:24.107Z,22.10
2022-11-12T05:39:50.687Z,22.10
2022-11-12T05:42:17.264Z,22.10
2022-11-12T05:44:43.833Z,22.10
2022-11-12T05:47:10.402Z,22.10
2022-11-12T05:49:36.965Z,22.10
2022-11-12T05:52:03.603Z,22.10
2022-11-12T05:54:30.199Z,22.10
2022-11-12T05:56:56.789Z,22.10
2022-11-12T05:59:24.400Z,22.10
2022-11-12T06:01:50.979Z,22.10
2022-11-12T06:04:17.650Z,22.10
2022-11-12T06:06:44.373Z,22.10
2022-11-12T06:09:11.035Z,22.10
2022-11-12T06:11:37.738Z,22.10
2022-11-12T06:14:04.596Z,22.10
2022-11-12T06:16:31.324Z,22.20
2022-11-12T06:18:57.948Z,22.20
2022-11-12T06:21:24.557Z,22.10
2022-11-12T06:23:52.931Z,22.10
2022-11-12T06:26:20.090Z,22.10
2022-11-12T06:28:47.262Z,22.10
2022-11-12T06:31:13.919Z,22.10
2022-11-12T06:33:40.546Z,22.10
2022-11-12T06:36:07.368Z,22.10
2022-11-12T06:38:36.628Z,22.10
2022-11-12T06:41:03.740Z,22.10
2022-11-12T06:43:31.269Z,22.10
2022-11-12T06:46:16.350Z,22.10
2022-11-12T06:48:42.945Z,22.10
2022-11-12T06:51:17.564Z,22.10
2022-11-12T06:53:44.254Z,22.10
2022-11-12T06:56:10.874Z,22.10
2022-11-12T06:58:37.486Z,22.10
2022-11-12T07:01:12.657Z,22.10
2022-11-12T07:03:39.911Z,22.10
2022-11-12T07:06:08.074Z,22.10
2022-11-12T07:08:34.815Z,22.10
2022-11-12T07:11:01.402Z,22.10
2022-11-12T07:13:30.212Z,22.10
2022-11-12T07:15:58.536Z,22.10
2022-11-12T07:18:25.782Z,22.10
2022-11-12T07:20:57.194Z,22.10
2022-11-12T07:23:23.758Z,22.10
2022-11-12T07:25:58.135Z,22.20
2022-11-12T07:28:25.891Z,22.20
2022-11-12T07:31:03.803Z,22.20
2022-11-12T07:33:30.522Z,22.30
2022-11-12T07:36:00.848Z,22.30
2022-11-12T07:38:28.543Z,22.30
2022-11-12T07:41:08.465Z,22.40
2022-11-12T07:43:35.655Z,22.40
2022-11-12T07:46:12.656Z,22.30
2022-11-12T07:48:39.396Z,22.30
2022-11-12T07:51:07.641Z,22.40
2022-11-12T07:53:34.387Z,22.40
2022-11-12T07:56:01.602Z,22.40
2022-11-12T07:58:29.970Z,22.40
2022-11-12T08:00:56.691Z,22.40
2022-11-12T08:03:23.410Z,22.40
2022-11-12T08:05:50.395Z,22.40
2022-11-12T08:08:16.967Z,22.40
2022-11-12T08:10:43.538Z,22.40
2022-11-12T08:13:10.105Z,22.40
2022-11-12T08:15:36.670Z,22.40
2022-11-12T08:18:03.268Z,22.40
2022-11-12T08:20:29.834Z,22.40
2022-11-12T08:22:59.848Z,22.40
2022-11-12T08:25:26.449Z,22.40
2022-11-12T08:27:56.918Z,22.40
2022-11-12T08:30:23.527Z,22.40
2022-11-12T08:32:58.918Z,22.40
2022-11-12T08:35:26.716Z,22.40
2022-11-12T08:37:58.574Z,22.40
2022-11-12T08:40:25.645Z,22.40
2022-11-12T08:43:05.219Z,22.40
2022-11-12T08:45:32.354Z,22.40
2022-11-12T08:48:02.524Z,22.40
2022-11-12T08:50:29.475Z,22.40
2022-11-12T08:53:02.175Z,22.30
2022-11-12T08:55:29.701Z,22.40
2022-11-12T08:57:59.189Z,22.40
2022-11-12T09:00:25.758Z,22.30
2022-11-12T09:02:52.344Z,22.40
2022-11-12T09:05:18.915Z,22.30
2022-11-12T09:07:50.463Z,22.40
2022-11-12T09:10:17.718Z,22.40
2022-11-12T09:12:44.293Z,22.40
2022-11-12T09:17:58.169Z,22.40
2022-11-12T09:20:25.023Z,22.40
2022-11-12T09:22:51.969Z,22.40
2022-11-12T09:25:18.896Z,22.40
2022-11-12T09:27:48.498Z,22.40
2022-11-12T09:30:15.505Z,22.40
2022-11-12T09:32:42.092Z,22.40
2022-11-12T09:35:08.776Z,22.40
2022-11-12T09:37:37.580Z,22.40
2022-11-12T09:40:07.957Z,22.40
2022-11-12T09:42:35.254Z,22.40
2022-11-12T09:45:26.862Z,22.40
2022-11-12T09:47:56.466Z,22.40
2022-11-12T09:50:33.970Z,22.40
2022-11-12T09:53:17.252Z,22.40
2022-11-12T09:55:45.395Z,22.40
2022-11-12T09:58:16.022Z,22.40
2022-11-12T10:00:54.319Z,22.40
2022-11-12T10:03:40.243Z,22.40
2022-11-12T10:06:19.265Z,22.40
2022-11-12T10:09:02.178Z,22.40
2022-11-12T10:12:04.967Z,22.40
2022-11-12T10:14:57.069Z,22.40
2022-11-12T10:17:42.204Z,22.40
2022-11-12T10:20:38.809Z,22.40
2022-11-12T10:23:13.836Z,22.40
2022-11-12T10:25:41.263Z,22.40
2022-11-12T10:28:23.402Z,22.40
2022-11-12T10:30:50.085Z,22.40
2022-11-12T10:33:16.685Z,22.40
2022-11-12T10:35:43.255Z,22.40
2022-11-12T10:38:14.584Z,22.40
2022-11-12T10:40:41.821Z,22.40
2022-11-12T10:43:17.307Z,22.40
2022-11-12T10:45:44.746Z,22.40
2022-11-12T10:48:27.537Z,22.40
2022-11-12T10:50:54.396Z,22.40
2022-11-12T10:53:38.582Z,22.40
2022-11-12T10:56:21.254Z,22.40
2022-11-12T10:59:09.543Z,22.50
2022-11-12T11:01:37.174Z,22.50
2022-11-12T11:04:06.002Z,22.50
2022-11-12T11:06:32.590Z,22.50
2022-11-12T11:09:18.038Z,22.50
2022-11-12T11:11:54.005Z,22.60
2022-11-12T11:14:23.310Z,22.60
2022-11-12T11:16:51.458Z,22.60
2022-11-12T11:19:18.047Z,22.60
2022-11-12T11:21:50.813Z,22.60
2022-11-12T11:24:36.860Z,22.60
2022-11-12T11:27:25.662Z,22.60
2022-11-12T11:30:13.327Z,22.60
2022-11-12T11:32:39.820Z,22.60
2022-11-12T11:35:25.944Z,22.60
2022-11-12T11:38:13.852Z,22.60
2022-11-12T11:40:50.436Z,22.60
2022-11-12T11:43:50.195Z,22.60
2022-11-12T11:46:35.621Z,22.60
2022-11-12T11:49:08.047Z,22.60
2022-11-12T11:51:54.839Z,22.70
2022-11-12T11:54:35.326Z,22.60
2022-11-12T11:57:03.924Z,22.60
2022-11-12T11:59:42.552Z,22.70
2022-11-12T12:02:32.523Z,22.70
2022-11-12T12:05:09.945Z,22.70
2022-11-12T12:07:48.487Z,22.70
2022-11-12T12:10:21.854Z,22.60
2022-11-12T12:13:10.854Z,22.70
2022-11-12T12:16:02.266Z,22.70
2022-11-12T12:18:39.511Z,22.70
2022-11-12T12:21:11.887Z,22.70
2022-11-12T12:23:48.859Z,22.70
2022-11-12T12:26:38.587Z,22.70
2022-11-12T12:29:16.028Z,22.70
2022-11-12T12:31:47.443Z,22.70
2022-11-12T12:34:35.426Z,22.70
2022-11-12T12:37:09.266Z,22.70
2022-11-12T12:39:47.965Z,22.70
2022-11-12T12:42:35.066Z,22.70
2022-11-12T12:45:09.738Z,22.70
2022-11-12T12:47:38.345Z,22.70
2022-11-12T12:50:07.690Z,22.70
2022-11-12T12:53:02.678Z,22.70
2022-11-12T12:55:38.352Z,22.70
2022-11-12T12:58:04.931Z,22.70
2022-11-12T13:00:39.027Z,22.70
2022-11-12T13:03:06.010Z,22.70
2022-11-12T13:05:36.477Z,22.70
2022-11-12T13:08:10.790Z,22.70
2022-11-12T13:10:41.224Z,22.70
2022-11-12T13:13:20.002Z,22.60
2022-11-12T13:15:47.716Z,22.70
2022-11-12T13:18:37.350Z,22.60
2022-11-12T13:21:17.798Z,22.60
2022-11-12T13:24:12.351Z,22.60
2022-11-12T13:26:42.767Z,22.60
2022-11-12T13:29:22.312Z,22.60
2022-11-12T13:31:48.884Z,22.60
2022-11-12T13:34:20.079Z,22.60
2022-11-12T13:36:56.954Z,22.60
2022-11-12T13:39:24.140Z,22.60
2022-11-12T13:42:16.867Z,22.60
2022-11-12T13:44:43.458Z,22.70
2022-11-12T13:47:15.685Z,22.60
2022-11-12T13:49:43.883Z,22.60
2022-11-12T13:52:13.122Z,22.60
2022-11-12T13:54:39.697Z,22.60
2022-11-12T13:57:24.061Z,22.60
2022-11-12T14:00:09.763Z,22.60
2022-11-12T14:02:41.304Z,22.60
2022-11-12T14:05:16.881Z,22.60
2022-11-12T14:08:02.227Z,22.60
2022-11-12T14:10:46.581Z,22.60
2022-11-12T14:13:17.469Z,22.60
2022-11-12T14:16:15.797Z,22.60
2022-11-12T14:19:08.759Z,22.60
2022-11-12T14:21:35.317Z,22.60
2022-11-12T14:24:02.060Z,22.50
2022-11-12T14:26:36.803Z,22.50
2022-11-12T14:29:03.575Z,22.50
2022-11-12T14:31:30.147Z,22.50
2022-11-12T14:33:56.723Z,22.50
2022-11-12T14:36:23.501Z,22.50
2022-11-12T14:38:52.192Z,22.50
2022-11-12T14:41:20.888Z,22.50
2022-11-12T14:44:11.138Z,22.50
2022-11-12T14:46:47.043Z,22.50
2022-11-12T14:49:24.042Z,22.50
2022-11-12T14:51:54.103Z,22.50
2022-11-12T14:54:34.947Z,22.50
2022-11-12T14:57:02.419Z,22.50
2022-11-12T14:59:29.054Z,22.50
2022-11-12T15:02:31.631Z,22.50
2022-11-12T15:05:20.554Z,22.50
2022-11-12T15:07:58.122Z,22.60
2022-11-12T15:10:38.701Z,22.50
2022-11-12T15:13:20.949Z,22.60
2022-11-12T15:15:54.008Z,22.60
2022-11-12T15:18:22.479Z,22.60
2022-11-12T15:21:10.808Z,22.60
2022-11-12T15:23:41.818Z,22.70
2022-11-12T15:26:14.340Z,22.70
2022-11-12T15:28:40.987Z,22.80
2022-11-12T15:31:15.754Z,22.70
2022-11-12T15:33:42.339Z,22.70
2022-11-12T15:36:19.807Z,22.70
2022-11-12T15:38:53.364Z,22.70
2022-11-12T15:41:29.861Z,22.70
2022-11-12T15:43:56.636Z,22.60
2022-11-12T15:46:23.215Z,22.60
2022-11-12T15:48:55.929Z,22.60
2022-11-12T15:51:22.803Z,22.60
2022-11-12T15:53:49.382Z,22.60
2022-11-12T15:56:17.345Z,22.70
2022-11-12T15:58:43.979Z,22.70
2022-11-12T16:01:10.869Z,22.60
2022-11-12T16:03:37.477Z,22.60
2022-11-12T16:06:09.000Z,22.70
2022-11-12T16:08:36.144Z,22.60
2022-11-12T16:11:02.729Z,22.60
2022-11-12T16:13:35.952Z,22.60
2022-11-12T16:16:03.709Z,22.60
2022-11-12T16:18:30.295Z,22.60
2022-11-12T16:20:56.869Z,22.70
2022-11-12T16:23:23.442Z,22.60
2022-11-12T16:25:50.037Z,22.70
2022-11-12T16:28:17.434Z,22.60
2022-11-12T16:30:44.306Z,22.70
2022-11-12T16:33:11.874Z,22.60
2022-11-12T16:35:38.467Z,22.70
2022-11-12T16:38:12.427Z,22.60
2022-11-12T16:40:40.114Z,22.60
2022-11-12T16:43:06.809Z,22.60
2022-11-12T16:45:39.135Z,22.60
2022-11-12T16:48:20.785Z,22.60
2022-11-12T16:50:47.647Z,22.60
2022-11-12T16:53:14.240Z,22.60
2022-11-12T16:55:40.835Z,22.60
2022-11-12T16:58:07.459Z,22.60
2022-11-12T17:00:34.088Z,22.60
2022-11-12T17:03:00.687Z,22.60
2022-11-12T17:05:27.257Z,22.60
2022-11-12T17:07:57.653Z,22.60
2022-11-12T17:10:25.169Z,22.60
2022-11-12T17:12:51.968Z,22.60
2022-11-12T17:15:18.588Z,22.60
2022-11-12T17:17:45.201Z,22.60
2022-11-12T17:20:11.829Z,22.60
2022-11-12T17:22:38.467Z,22.60
2022-11-12T17:25:06.730Z,22.60
2022-11-12T17:27:33.307Z,22.60
2022-11-12T17:29:59.890Z,22.50
2022-11-12T17:32:26.604Z,22.50
2022-11-12T17:34:53.207Z,22.50
2022-11-12T17:37:19.778Z,22.50
2022-11-12T17:39:46.353Z,22.50
2022-11-12T17:42:12.915Z,22.50
2022-11-12T17:44:39.572Z,22.50
2022-11-12T17:47:06.147Z,22.50
2022-11-12T17:49:32.762Z,22.50
2022-11-12T17:51:59.370Z,22.50
2022-11-12T17:54:25.960Z,22.50
2022-11-12T17:56:52.525Z,22.50
2022-11-12T17:59:19.127Z,22.50
2022-11-12T18:01:45.693Z,22.50
2022-11-12T18:04:12.695Z,22.50
2022-11-12T18:06:39.297Z,22.50
2022-11-12T18:09:07.625Z,22.40
2022-11-12T18:11:48.191Z,22.50
2022-11-12T18:14:15.094Z,22.50
2022-11-12T18:16:41.674Z,22.50
2022-11-12T18:19:10.790Z,22.50
2022-11-12T18:21:38.844Z,22.50
2022-11-12T18:24:06.148Z,22.50
2022-11-12T18:26:32.738Z,22.40
2022-11-12T18:28:59.473Z,22.40
2022-11-12T18:31:26.559Z,22.50
2022-11-12T18:33:53.219Z,22.40
2022-11-12T18:48:37.565Z,21.80
2022-11-12T18:57:31.427Z,21.70
2022-11-12T18:59:58.193Z,21.80
2022-11-12T19:02:24.759Z,21.80
2022-11-12T19:04:51.334Z,21.80
2022-11-12T19:07:17.930Z,21.80
2022-11-12T19:09:44.541Z,21.80
2022-11-12T19:12:11.123Z,21.80
2022-11-12T19:14:37.749Z,21.80
2022-11-12T19:17:04.693Z,21.80
2022-11-12T19:19:31.273Z,21.80
2022-11-12T19:21:57.852Z,21.90
2022-11-12T19:39:07.581Z,21.90
2022-11-12T19:41:34.138Z,21.90
2022-11-12T19:44:00.742Z,21.80
2022-11-12T19:46:27.351Z,21.70
2022-11-12T19:48:54.774Z,21.50
2022-11-12T19:51:21.355Z,21.40
2022-11-12T19:53:47.946Z,21.40
2022-11-12T19:56:16.882Z,21.30
2022-11-12T19:58:46.463Z,21.30
2022-11-12T20:01:14.437Z,21.30
2022-11-12T20:03:41.201Z,21.30
2022-11-12T20:06:12.354Z,21.30
2022-11-12T20:08:38.984Z,21.30
2022-11-12T20:11:05.704Z,21.30
2022-11-12T20:13:32.526Z,21.30
2022-11-12T20:15:59.312Z,21.30
2022-11-12T20:18:26.473Z,21.30
2022-11-12T20:20:54.864Z,21.30
2022-11-12T20:23:23.412Z,21.30
2022-11-12T20:25:51.092Z,21.30
2022-11-12T20:28:18.002Z,21.30
2022-11-12T20:30:44.730Z,21.30
2022-11-12T20:33:13.119Z,21.30
2022-11-12T20:35:39.699Z,21.30
2022-11-12T20:38:06.279Z,21.30
2022-11-12T20:40:32.947Z,21.40
2022-11-12T20:42:59.542Z,21.30
2022-11-12T20:45:27.021Z,21.30
2022-11-12T20:47:55.483Z,21.30
2022-11-12T20:50:22.169Z,21.30
2022-11-12T20:52:48.735Z,21.20
2022-11-12T20:55:15.361Z,21.20
2022-11-12T20:57:41.939Z,21.20
2022-11-12T21:00:13.586Z,21.20
2022-11-12T21:02:40.826Z,21.20
2022-11-12T21:05:07.590Z,21.20
2022-11-12T21:07:34.295Z,21.20
2022-11-12T21:10:00.929Z,21.20
2022-11-12T21:12:27.667Z,21.20
2022-11-12T21:14:54.258Z,21.20
2022-11-12T21:17:20.993Z,21.20
2022-11-12T21:19:47.583Z,21.20
2022-11-12T21:22:15.397Z,21.20
2022-11-12T21:24:41.987Z,21.20
2022-11-12T21:27:08.586Z,21.20
2022-11-12T21:29:35.266Z,21.20
2022-11-12T21:32:01.851Z,21.20
2022-11-12T21:34:28.916Z,21.10
2022-11-12T21:36:55.503Z,21.10
2022-11-12T21:39:22.090Z,21.20
2022-11-12T21:41:48.702Z,21.20
2022-11-12T21:44:15.282Z,21.10
2022-11-12T21:46:41.874Z,21.20
2022-11-12T21:49:08.559Z,21.10
2022-11-12T21:51:35.137Z,21.10
2022-11-12T21:54:05.782Z,21.10
2022-11-12T21:56:33.986Z,21.10
2022-11-12T21:59:01.496Z,21.10
2022-11-12T22:01:29.122Z,21.10
2022-11-12T22:03:56.182Z,21.10
2022-11-12T22:06:24.272Z,21.10
2022-11-12T22:08:52.152Z,21.20
2022-11-12T22:11:18.760Z,21.20
2022-11-12T22:13:45.332Z,21.20
2022-11-12T22:16:12.734Z,21.20
2022-11-12T22:18:39.509Z,21.20
2022-11-12T22:21:12.341Z,21.20
2022-11-12T22:23:39.039Z,21.20
2022-11-12T22:26:07.081Z,21.30
2022-11-12T22:28:34.371Z,21.40
2022-11-12T22:31:09.580Z,21.50
2022-11-12T22:33:36.226Z,21.50
2022-11-12T22:36:03.737Z,21.60
2022-11-12T22:38:37.047Z,21.60
2022-11-12T22:41:07.983Z,21.70
2022-11-12T22:43:34.703Z,21.70
2022-11-12T22:46:06.174Z,21.70
2022-11-12T22:48:32.958Z,21.80
2022-11-12T22:51:03.503Z,21.80
2022-11-12T22:53:30.214Z,21.80
2022-11-12T22:56:02.217Z,21.80
2022-11-12T22:58:29.554Z,21.80
2022-11-12T23:00:56.452Z,21.80
2022-11-12T23:03:23.382Z,21.80
2022-11-12T23:05:56.647Z,21.80
2022-11-12T23:08:23.484Z,21.80
2022-11-12T23:10:50.062Z,21.80
2022-11-12T23:13:16.630Z,21.80
2022-11-12T23:15:43.985Z,21.80
2022-11-12T23:18:10.560Z,21.80
2022-11-12T23:20:37.223Z,21.90
2022-11-12T23:23:03.835Z,21.90
2022-11-12T23:25:32.556Z,21.80
2022-11-12T23:27:59.165Z,21.90
2022-11-12T23:30:26.024Z,21.90
2022-11-12T23:32:52.606Z,21.90
2022-11-12T23:35:19.461Z,21.90
2022-11-12T23:37:46.027Z,21.90
2022-11-12T23:40:12.722Z,21.90
2022-11-12T23:42:39.295Z,21.90
2022-11-12T23:45:06.515Z,21.80
2022-11-12T23:47:33.259Z,21.90
2022-11-12T23:49:59.835Z,21.90
2022-11-12T23:52:26.407Z,21.90
2022-11-12T23:54:53.015Z,21.80
2022-11-12T23:57:19.587Z,21.90
2022-11-12T23:59:46.183Z,21.90
