createdAt,value
2023-06-10T00:00:48.941Z,26.15
2023-06-10T00:01:48.956Z,26.17
2023-06-10T00:02:49.079Z,26.19
2023-06-10T00:03:49.363Z,26.20
2023-06-10T00:04:49.144Z,26.21
2023-06-10T00:05:49.157Z,26.22
2023-06-10T00:06:49.178Z,26.23
2023-06-10T00:07:49.246Z,26.22
2023-06-10T00:08:49.651Z,26.22
2023-06-10T00:09:49.653Z,26.23
2023-06-10T00:10:49.658Z,26.23
2023-06-10T00:11:49.660Z,26.23
2023-06-10T00:12:49.685Z,26.22
2023-06-10T00:13:49.665Z,26.23
2023-06-10T00:14:49.656Z,26.22
2023-06-10T00:15:49.724Z,26.22
2023-06-10T00:16:49.799Z,26.23
2023-06-10T00:17:49.837Z,26.22
2023-06-10T00:18:49.885Z,26.22
2023-06-10T00:19:49.980Z,26.21
2023-06-10T00:20:50.009Z,26.21
2023-06-10T00:21:50.051Z,26.22
2023-06-10T00:22:50.111Z,26.21
2023-06-10T00:23:50.191Z,26.22
2023-06-10T00:24:50.598Z,26.21
2023-06-10T00:25:50.605Z,26.21
2023-06-10T00:26:50.587Z,26.21
2023-06-10T00:27:50.596Z,26.20
2023-06-10T00:28:50.616Z,26.20
2023-06-10T00:29:50.599Z,26.20
2023-06-10T00:30:50.609Z,26.20
2023-06-10T00:31:50.742Z,26.20
2023-06-10T00:32:50.828Z,26.20
2023-06-10T00:33:50.792Z,26.20
2023-06-10T00:34:50.850Z,26.19
2023-06-10T00:35:50.918Z,26.19
2023-06-10T00:36:50.973Z,26.20
2023-06-10T00:37:51.042Z,26.19
2023-06-10T00:38:51.107Z,26.18
2023-06-10T00:39:51.173Z,26.19
2023-06-10T00:40:51.240Z,26.19
2023-06-10T00:41:51.302Z,26.18
2023-06-10T00:42:51.358Z,26.18
2023-06-10T00:43:51.426Z,26.18
2023-06-10T00:44:51.513Z,26.17
2023-06-10T00:45:51.551Z,26.17
2023-06-10T00:46:51.603Z,26.17
2023-06-10T00:47:51.727Z,26.17
2023-06-10T00:48:51.726Z,26.16
2023-06-10T00:49:51.785Z,26.16
2023-06-10T00:50:51.834Z,26.16
2023-06-10T00:51:51.909Z,26.16
2023-06-10T00:52:54.860Z,26.16
2023-06-10T00:53:51.954Z,26.15
2023-06-10T00:54:51.930Z,26.15
2023-06-10T00:55:51.933Z,26.15
2023-06-10T00:56:51.922Z,26.15
2023-06-10T00:57:51.908Z,26.16
2023-06-10T00:58:51.937Z,26.15
2023-06-10T00:59:51.901Z,26.15
2023-06-10T01:00:51.932Z,26.15
2023-06-10T01:01:51.889Z,26.15
2023-06-10T01:02:51.970Z,26.14
2023-06-10T01:03:51.871Z,26.14
2023-06-10T01:04:51.937Z,26.14
2023-06-10T01:05:51.966Z,26.14
2023-06-10T01:06:51.997Z,26.15
2023-06-10T01:07:52.035Z,26.14
2023-06-10T01:08:52.052Z,26.13
2023-06-10T01:09:52.083Z,26.14
2023-06-10T01:10:52.129Z,26.13
2023-06-10T01:11:52.184Z,26.13
2023-06-10T01:12:52.223Z,26.12
2023-06-10T01:13:52.273Z,26.13
2023-06-10T01:14:52.312Z,26.13
2023-06-10T01:15:52.362Z,26.12
2023-06-10T01:16:52.503Z,26.12
2023-06-10T01:17:52.568Z,26.12
2023-06-10T01:18:52.532Z,26.12
2023-06-10T01:19:52.573Z,26.12
2023-06-10T01:20:52.618Z,26.12
2023-06-10T01:21:52.668Z,26.11
2023-06-10T01:22:52.691Z,26.11
2023-06-10T01:23:52.734Z,26.11
2023-06-10T01:24:52.794Z,26.11
2023-06-10T01:25:52.793Z,26.11
2023-06-10T01:26:52.819Z,26.11
2023-06-10T01:27:52.874Z,26.10
2023-06-10T01:28:52.883Z,26.10
2023-06-10T01:29:52.918Z,26.10
2023-06-10T01:30:53.023Z,26.10
2023-06-10T01:31:53.072Z,26.10
2023-06-10T01:32:53.135Z,26.09
2023-06-10T01:33:53.043Z,26.09
2023-06-10T01:34:53.056Z,26.09
2023-06-10T01:35:53.062Z,26.09
2023-06-10T01:36:53.096Z,26.09
2023-06-10T01:37:53.065Z,26.09
2023-06-10T01:38:53.093Z,26.09
2023-06-10T01:39:53.132Z,26.09
2023-06-10T01:40:53.166Z,26.08
2023-06-10T01:41:53.189Z,26.08
2023-06-10T01:42:53.205Z,26.08
2023-06-10T01:43:53.227Z,26.08
2023-06-10T01:44:53.243Z,26.08
2023-06-10T01:45:53.259Z,26.07
2023-06-10T01:46:53.298Z,26.07
2023-06-10T01:47:53.286Z,26.07
2023-06-10T01:48:53.349Z,26.07
2023-06-10T01:49:53.326Z,26.07
2023-06-10T01:50:53.344Z,26.07
2023-06-10T01:51:53.376Z,26.07
2023-06-10T01:52:53.411Z,26.07
2023-06-10T01:53:53.455Z,26.06
2023-06-10T01:54:53.501Z,26.06
2023-06-10T01:55:53.536Z,26.07
2023-06-10T01:56:53.545Z,26.07
2023-06-10T01:57:53.596Z,26.06
2023-06-10T01:58:53.626Z,26.06
2023-06-10T01:59:53.649Z,26.06
2023-06-10T02:00:53.705Z,26.06
2023-06-10T02:01:53.683Z,26.05
2023-06-10T02:02:53.836Z,26.05
2023-06-10T02:03:53.734Z,26.05
2023-06-10T02:04:53.713Z,26.05
2023-06-10T02:05:53.694Z,26.04
2023-06-10T02:06:53.690Z,26.05
2023-06-10T02:07:53.748Z,26.04
2023-06-10T02:08:53.717Z,26.03
2023-06-10T02:09:53.712Z,26.04
2023-06-10T02:10:53.693Z,26.03
2023-06-10T02:11:53.701Z,26.03
2023-06-10T02:12:53.707Z,26.04
2023-06-10T02:13:53.685Z,26.03
2023-06-10T02:14:53.701Z,26.02
2023-06-10T02:15:53.685Z,26.02
2023-06-10T02:16:53.784Z,26.02
2023-06-10T02:17:53.701Z,26.02
2023-06-10T02:18:53.676Z,26.02
2023-06-10T02:19:53.738Z,26.02
2023-06-10T02:20:53.694Z,26.02
2023-06-10T02:21:53.706Z,26.02
2023-06-10T02:22:53.672Z,26.02
2023-06-10T02:23:53.722Z,26.02
2023-06-10T02:24:53.663Z,26.01
2023-06-10T02:25:53.669Z,26.01
2023-06-10T02:26:53.652Z,26.01
2023-06-10T02:27:53.656Z,26.01
2023-06-10T02:28:53.639Z,26.01
2023-06-10T02:29:53.644Z,26.01
2023-06-10T02:30:53.638Z,26.01
2023-06-10T02:31:53.648Z,26.00
2023-06-10T02:32:53.742Z,26.01
2023-06-10T02:33:53.633Z,26.00
2023-06-10T02:34:53.630Z,26.00
2023-06-10T02:35:53.619Z,25.99
2023-06-10T02:36:53.656Z,25.99
2023-06-10T02:37:53.628Z,25.99
2023-06-10T02:38:53.613Z,25.99
2023-06-10T02:39:53.609Z,25.99
2023-06-10T02:40:53.597Z,25.99
2023-06-10T02:41:53.594Z,25.98
2023-06-10T02:42:53.590Z,25.98
2023-06-10T02:43:53.598Z,25.99
2023-06-10T02:44:53.598Z,25.98
2023-06-10T02:45:53.631Z,25.98
2023-06-10T02:46:53.616Z,25.98
2023-06-10T02:47:53.691Z,25.98
2023-06-10T02:48:53.607Z,25.97
2023-06-10T02:49:53.591Z,25.97
2023-06-10T02:50:53.606Z,25.97
2023-06-10T02:51:53.585Z,25.97
2023-06-10T02:52:53.629Z,25.98
2023-06-10T02:53:53.579Z,25.98
2023-06-10T02:54:53.588Z,25.97
2023-06-10T02:55:53.577Z,25.96
2023-06-10T02:56:53.569Z,25.97
2023-06-10T02:57:53.579Z,25.96
2023-06-10T02:58:53.582Z,25.96
2023-06-10T02:59:53.583Z,25.96
2023-06-10T03:00:53.578Z,25.96
2023-06-10T03:01:53.724Z,25.96
2023-06-10T03:02:53.646Z,25.96
2023-06-10T03:03:53.710Z,25.96
2023-06-10T03:04:53.585Z,25.96
2023-06-10T03:05:53.594Z,25.96
2023-06-10T03:06:53.595Z,25.95
2023-06-10T03:07:53.596Z,25.95
2023-06-10T03:08:53.635Z,25.95
2023-06-10T03:09:53.604Z,25.94
2023-06-10T03:10:53.592Z,25.95
2023-06-10T03:11:53.604Z,25.95
2023-06-10T03:12:53.596Z,25.94
2023-06-10T03:13:53.612Z,25.94
2023-06-10T03:14:53.605Z,25.94
2023-06-10T03:15:53.636Z,25.94
2023-06-10T03:16:53.624Z,25.95
2023-06-10T03:17:53.624Z,25.94
2023-06-10T03:18:53.635Z,25.94
2023-06-10T03:19:53.613Z,25.93
2023-06-10T03:20:53.627Z,25.94
2023-06-10T03:21:53.626Z,25.94
2023-06-10T03:22:53.639Z,25.93
2023-06-10T03:23:53.710Z,25.93
2023-06-10T03:24:53.690Z,25.93
2023-06-10T03:25:53.651Z,25.93
2023-06-10T03:26:53.668Z,25.93
2023-06-10T03:27:53.669Z,25.93
2023-06-10T03:28:53.674Z,25.92
2023-06-10T03:29:53.684Z,25.92
2023-06-10T03:30:53.700Z,25.92
2023-06-10T03:31:53.747Z,25.92
2023-06-10T03:32:53.727Z,25.92
2023-06-10T03:33:53.694Z,25.92
2023-06-10T03:34:53.700Z,25.92
2023-06-10T03:35:53.718Z,25.92
2023-06-10T03:36:53.726Z,25.93
2023-06-10T03:37:53.741Z,25.91
2023-06-10T03:38:53.784Z,25.92
2023-06-10T03:39:53.768Z,25.91
2023-06-10T03:40:53.802Z,25.91
2023-06-10T03:41:53.787Z,25.92
2023-06-10T03:42:53.820Z,25.92
2023-06-10T03:43:53.808Z,25.92
2023-06-10T03:44:53.807Z,25.91
2023-06-10T03:45:53.859Z,25.91
2023-06-10T03:46:53.821Z,25.91
2023-06-10T03:47:53.836Z,25.91
2023-06-10T03:48:53.831Z,25.91
2023-06-10T03:49:53.837Z,25.91
2023-06-10T03:50:53.866Z,25.91
2023-06-10T03:51:53.848Z,25.91
2023-06-10T03:52:53.857Z,25.91
2023-06-10T03:53:53.897Z,25.90
2023-06-10T03:54:53.862Z,25.91
2023-06-10T03:55:53.864Z,25.91
2023-06-10T03:56:53.896Z,25.91
2023-06-10T03:57:53.875Z,25.90
2023-06-10T03:58:53.894Z,25.90
2023-06-10T03:59:54.595Z,25.91
2023-06-10T04:00:53.892Z,25.91
2023-06-10T04:01:53.954Z,25.91
2023-06-10T04:02:53.987Z,25.90
2023-06-10T04:03:53.919Z,25.90
2023-06-10T04:04:53.917Z,25.91
2023-06-10T04:05:53.935Z,25.91
2023-06-10T04:06:53.928Z,25.90
2023-06-10T04:07:53.953Z,25.91
2023-06-10T04:08:53.953Z,25.90
2023-06-10T04:09:53.946Z,25.90
2023-06-10T04:10:53.959Z,25.90
2023-06-10T04:11:53.954Z,25.91
2023-06-10T04:12:53.993Z,25.90
2023-06-10T04:13:53.968Z,25.91
2023-06-10T04:14:53.983Z,25.90
2023-06-10T04:15:53.978Z,25.90
2023-06-10T04:16:54.022Z,25.91
2023-06-10T04:17:54.114Z,25.90
2023-06-10T04:18:53.991Z,25.90
2023-06-10T04:19:54.000Z,25.91
2023-06-10T04:20:54.011Z,25.90
2023-06-10T04:21:54.022Z,25.90
2023-06-10T04:22:54.040Z,25.91
2023-06-10T04:23:54.086Z,25.90
2023-06-10T04:24:54.039Z,25.90
2023-06-10T04:25:54.077Z,25.91
2023-06-10T04:26:54.064Z,25.91
2023-06-10T04:27:54.145Z,25.90
2023-06-10T04:28:54.106Z,25.91
2023-06-10T04:29:54.099Z,25.90
2023-06-10T04:30:54.108Z,25.90
2023-06-10T04:31:54.288Z,25.90
2023-06-10T04:32:54.156Z,25.90
2023-06-10T04:33:54.132Z,25.90
2023-06-10T04:34:54.151Z,25.91
2023-06-10T04:35:54.154Z,25.91
2023-06-10T04:36:54.171Z,25.91
2023-06-10T04:37:54.179Z,25.91
2023-06-10T04:38:54.219Z,25.90
2023-06-10T04:39:54.218Z,25.91
2023-06-10T04:40:54.226Z,25.91
2023-06-10T04:41:54.209Z,25.91
2023-06-10T04:42:54.227Z,25.90
2023-06-10T04:43:54.228Z,25.91
2023-06-10T04:44:53.281Z,25.90
2023-06-10T04:45:54.258Z,25.90
2023-06-10T04:46:54.319Z,25.91
2023-06-10T04:47:54.289Z,25.90
2023-06-10T04:48:54.304Z,25.91
2023-06-10T04:49:54.282Z,25.90
2023-06-10T04:50:54.288Z,25.91
2023-06-10T04:51:54.302Z,25.91
2023-06-10T04:52:54.337Z,25.91
2023-06-10T04:53:54.302Z,25.91
2023-06-10T04:54:54.309Z,25.92
2023-06-10T04:55:54.316Z,25.90
2023-06-10T04:56:54.321Z,25.91
2023-06-10T04:57:54.333Z,25.91
2023-06-10T04:58:54.341Z,25.91
2023-06-10T04:59:54.360Z,25.90
2023-06-10T05:00:54.375Z,25.91
2023-06-10T05:01:54.376Z,25.92
2023-06-10T05:02:54.447Z,25.91
2023-06-10T05:03:54.419Z,25.92
2023-06-10T05:04:54.428Z,25.92
2023-06-10T05:05:54.397Z,25.92
2023-06-10T05:06:54.403Z,25.91
2023-06-10T05:07:54.415Z,25.92
2023-06-10T05:08:54.432Z,25.91
2023-06-10T05:09:54.433Z,25.92
2023-06-10T05:10:54.447Z,25.92
2023-06-10T05:11:54.466Z,25.92
2023-06-10T05:12:54.475Z,25.91
2023-06-10T05:13:54.477Z,25.92
2023-06-10T05:14:54.512Z,25.91
2023-06-10T05:15:54.502Z,25.92
2023-06-10T05:16:54.581Z,25.92
2023-06-10T05:17:54.765Z,25.93
2023-06-10T05:18:54.524Z,25.93
2023-06-10T05:19:54.534Z,25.92
2023-06-10T05:20:54.532Z,25.93
2023-06-10T05:21:54.561Z,25.92
2023-06-10T05:22:54.612Z,25.92
2023-06-10T05:23:54.595Z,25.92
2023-06-10T05:24:54.576Z,25.93
2023-06-10T05:25:54.587Z,25.92
2023-06-10T05:26:54.582Z,25.93
2023-06-10T05:27:54.618Z,25.93
2023-06-10T05:28:54.595Z,25.93
2023-06-10T05:29:54.638Z,25.92
2023-06-10T05:30:54.651Z,25.93
2023-06-10T05:31:55.232Z,25.93
2023-06-10T05:32:54.685Z,25.93
2023-06-10T05:33:54.635Z,25.93
2023-06-10T05:34:54.644Z,25.93
2023-06-10T05:35:54.648Z,25.93
2023-06-10T05:36:54.661Z,25.93
2023-06-10T05:37:54.720Z,25.94
2023-06-10T05:38:54.682Z,25.94
2023-06-10T05:39:54.687Z,25.94
2023-06-10T05:40:54.701Z,25.94
2023-06-10T05:41:54.704Z,25.94
2023-06-10T05:42:54.704Z,25.93
2023-06-10T05:43:54.719Z,25.94
2023-06-10T05:44:54.717Z,25.94
2023-06-10T05:45:54.772Z,25.95
2023-06-10T05:46:54.721Z,25.94
2023-06-10T05:47:54.811Z,25.94
2023-06-10T05:48:54.763Z,25.94
2023-06-10T05:49:54.737Z,25.94
2023-06-10T05:50:54.768Z,25.95
2023-06-10T05:51:54.744Z,25.95
2023-06-10T05:52:54.760Z,25.95
2023-06-10T05:53:54.756Z,25.95
2023-06-10T05:54:54.770Z,25.96
2023-06-10T05:55:54.800Z,25.95
2023-06-10T05:56:54.788Z,25.96
2023-06-10T05:57:54.802Z,25.95
2023-06-10T05:58:54.810Z,25.94
2023-06-10T05:59:54.814Z,25.95
2023-06-10T06:00:54.844Z,25.95
2023-06-10T06:01:54.819Z,25.95
2023-06-10T06:02:54.960Z,25.95
2023-06-10T06:03:54.872Z,25.95
2023-06-10T06:04:54.954Z,25.96
2023-06-10T06:05:54.845Z,25.96
2023-06-10T06:06:54.868Z,25.96
2023-06-10T06:07:54.870Z,25.96
2023-06-10T06:08:54.858Z,25.96
2023-06-10T06:09:54.891Z,25.96
2023-06-10T06:10:54.862Z,25.97
2023-06-10T06:11:54.882Z,25.96
2023-06-10T06:12:54.871Z,25.97
2023-06-10T06:13:54.892Z,25.97
2023-06-10T06:14:54.901Z,25.96
2023-06-10T06:15:54.945Z,25.96
2023-06-10T06:16:53.904Z,25.97
2023-06-10T06:17:54.911Z,25.97
2023-06-10T06:18:54.896Z,25.97
2023-06-10T06:19:54.910Z,25.97
2023-06-10T06:20:54.933Z,25.97
2023-06-10T06:21:54.948Z,25.98
2023-06-10T06:22:54.915Z,25.98
2023-06-10T06:23:55.046Z,25.97
2023-06-10T06:24:55.084Z,25.99
2023-06-10T06:25:54.920Z,25.99
2023-06-10T06:26:54.911Z,25.99
2023-06-10T06:27:54.918Z,25.98
2023-06-10T06:28:54.916Z,25.98
2023-06-10T06:29:54.913Z,25.99
2023-06-10T06:30:54.905Z,25.99
2023-06-10T06:31:54.977Z,25.98
2023-06-10T06:32:54.929Z,25.99
2023-06-10T06:33:54.924Z,25.99
2023-06-10T06:34:54.938Z,25.99
2023-06-10T06:35:54.932Z,26.00
2023-06-10T06:36:54.961Z,25.99
2023-06-10T06:37:54.942Z,26.00
2023-06-10T06:38:54.950Z,26.00
2023-06-10T06:39:54.945Z,26.01
2023-06-10T06:40:54.943Z,26.00
2023-06-10T06:41:54.950Z,26.00
2023-06-10T06:42:54.963Z,26.01
2023-06-10T06:43:54.964Z,26.00
2023-06-10T06:44:54.931Z,26.01
2023-06-10T06:45:54.926Z,26.01
2023-06-10T06:46:54.945Z,26.01
2023-06-10T06:47:54.977Z,26.01
2023-06-10T06:48:54.995Z,26.01
2023-06-10T06:49:54.924Z,26.02
2023-06-10T06:50:54.913Z,26.02
2023-06-10T06:51:54.909Z,26.02
2023-06-10T06:52:54.928Z,26.03
2023-06-10T06:53:54.891Z,26.02
2023-06-10T06:54:54.888Z,26.03
2023-06-10T06:55:54.890Z,26.02
2023-06-10T06:56:54.912Z,26.02
2023-06-10T06:57:54.886Z,26.03
2023-06-10T06:58:56.946Z,26.02
2023-06-10T06:59:54.889Z,26.03
2023-06-10T07:00:54.919Z,26.03
2023-06-10T07:01:54.871Z,26.04
2023-06-10T07:02:54.976Z,26.04
2023-06-10T07:03:54.849Z,26.04
2023-06-10T07:04:54.900Z,26.04
2023-06-10T07:05:54.852Z,26.04
2023-06-10T07:06:54.832Z,26.04
2023-06-10T07:07:54.831Z,26.05
2023-06-10T07:08:54.843Z,26.05
2023-06-10T07:09:54.814Z,26.06
2023-06-10T07:10:54.803Z,26.06
2023-06-10T07:11:54.806Z,26.05
2023-06-10T07:12:54.831Z,26.06
2023-06-10T07:13:54.787Z,26.06
2023-06-10T07:14:54.783Z,26.06
2023-06-10T07:15:54.773Z,26.06
2023-06-10T07:16:54.839Z,26.07
2023-06-10T07:17:54.818Z,26.07
2023-06-10T07:18:54.763Z,26.07
2023-06-10T07:19:54.743Z,26.07
2023-06-10T07:20:54.746Z,26.07
2023-06-10T07:21:54.729Z,26.07
2023-06-10T07:22:54.734Z,26.07
2023-06-10T07:23:54.807Z,26.07
2023-06-10T07:24:54.733Z,26.07
2023-06-10T07:25:54.709Z,26.07
2023-06-10T07:26:54.691Z,26.07
2023-06-10T07:27:54.691Z,26.07
2023-06-10T07:28:54.678Z,26.08
2023-06-10T07:29:54.666Z,26.09
2023-06-10T07:30:54.704Z,26.09
2023-06-10T07:31:54.651Z,26.09
2023-06-10T07:32:54.691Z,26.09
2023-06-10T07:33:54.648Z,26.09
2023-06-10T07:34:54.638Z,26.09
2023-06-10T07:35:54.636Z,26.09
2023-06-10T07:36:54.619Z,26.10
2023-06-10T07:37:54.706Z,26.10
2023-06-10T07:38:54.606Z,26.10
2023-06-10T07:39:54.605Z,26.11
2023-06-10T07:40:54.626Z,26.11
2023-06-10T07:41:54.587Z,26.11
2023-06-10T07:42:54.580Z,26.11
2023-06-10T07:43:54.579Z,26.11
2023-06-10T07:44:54.569Z,26.11
2023-06-10T07:45:54.569Z,26.12
2023-06-10T07:46:54.674Z,26.11
2023-06-10T07:47:54.608Z,26.12
2023-06-10T07:48:54.546Z,26.12
2023-06-10T07:49:54.541Z,26.13
2023-06-10T07:50:54.537Z,26.12
2023-06-10T07:51:54.520Z,26.12
2023-06-10T07:52:54.509Z,26.13
2023-06-10T07:53:54.516Z,26.13
2023-06-10T07:54:54.494Z,26.13
2023-06-10T07:55:54.529Z,26.13
2023-06-10T07:56:54.572Z,26.13
2023-06-10T07:57:54.583Z,26.14
2023-06-10T07:58:54.615Z,26.13
2023-06-10T07:59:54.684Z,26.14
2023-06-10T08:00:54.766Z,26.14
2023-06-10T08:01:54.810Z,26.14
2023-06-10T08:02:54.925Z,26.15
2023-06-10T08:03:54.976Z,26.15
2023-06-10T08:04:55.001Z,26.15
2023-06-10T08:05:54.999Z,26.15
2023-06-10T08:06:55.041Z,26.16
2023-06-10T08:07:55.105Z,26.16
2023-06-10T08:08:55.155Z,26.16
2023-06-10T08:09:55.201Z,26.17
2023-06-10T08:10:55.647Z,26.16
2023-06-10T08:11:55.652Z,26.16
2023-06-10T08:12:55.679Z,26.18
2023-06-10T08:13:55.652Z,26.18
2023-06-10T08:14:55.651Z,26.18
2023-06-10T08:15:55.658Z,26.18
2023-06-10T08:16:55.670Z,26.18
2023-06-10T08:17:55.701Z,26.19
2023-06-10T08:18:56.050Z,26.18
2023-06-10T08:19:55.719Z,26.18
2023-06-10T08:20:55.769Z,26.19
2023-06-10T08:21:55.837Z,26.20
2023-06-10T08:22:55.894Z,26.20
2023-06-10T08:23:55.963Z,26.20
2023-06-10T08:24:56.022Z,26.20
2023-06-10T08:25:56.096Z,26.20
2023-06-10T08:26:56.140Z,26.21
2023-06-10T08:27:56.209Z,26.21
2023-06-10T08:28:56.673Z,26.21
2023-06-10T08:29:56.625Z,26.22
2023-06-10T08:30:57.741Z,26.22
2023-06-10T08:31:56.664Z,26.23
2023-06-10T08:32:56.703Z,26.22
2023-06-10T08:33:56.644Z,26.21
2023-06-10T08:34:56.676Z,26.22
2023-06-10T08:35:56.740Z,26.22
2023-06-10T08:36:56.810Z,26.23
2023-06-10T08:37:56.862Z,26.23
2023-06-10T08:38:56.927Z,26.24
2023-06-10T08:39:56.993Z,26.24
2023-06-10T08:40:57.081Z,26.24
2023-06-10T08:41:57.119Z,26.24
2023-06-10T08:42:57.188Z,26.24
2023-06-10T08:43:57.251Z,26.25
2023-06-10T08:44:57.457Z,26.25
2023-06-10T08:45:57.366Z,26.25
2023-06-10T08:46:57.417Z,26.27
2023-06-10T08:47:57.561Z,26.27
2023-06-10T08:48:57.593Z,26.27
2023-06-10T08:49:57.597Z,26.27
2023-06-10T08:50:57.667Z,26.27
2023-06-10T08:51:57.715Z,26.28
2023-06-10T08:52:57.793Z,26.28
2023-06-10T08:53:57.835Z,26.28
2023-06-10T08:54:57.895Z,26.28
2023-06-10T08:55:57.960Z,26.29
2023-06-10T08:56:57.998Z,26.29
2023-06-10T08:57:58.062Z,26.28
2023-06-10T08:58:58.111Z,26.30
2023-06-10T08:59:58.228Z,26.30
2023-06-10T09:00:58.258Z,26.29
2023-06-10T09:01:58.402Z,26.30
2023-06-10T09:02:59.682Z,26.30
2023-06-10T09:03:58.409Z,26.31
2023-06-10T09:04:58.427Z,26.32
2023-06-10T09:05:58.347Z,26.32
2023-06-10T09:06:58.318Z,26.32
2023-06-10T09:07:58.321Z,26.32
2023-06-10T09:08:59.725Z,26.33
2023-06-10T09:09:58.306Z,26.33
2023-06-10T09:10:58.301Z,26.33
2023-06-10T09:11:58.281Z,26.33
2023-06-10T09:12:58.343Z,26.35
2023-06-10T09:13:58.280Z,26.35
2023-06-10T09:14:58.716Z,26.35
2023-06-10T09:15:58.280Z,26.35
2023-06-10T09:16:58.286Z,26.36
2023-06-10T09:17:58.348Z,26.36
2023-06-10T09:18:58.278Z,26.37
2023-06-10T09:19:58.273Z,26.36
2023-06-10T09:20:58.281Z,26.37
2023-06-10T09:21:58.249Z,26.38
2023-06-10T09:22:58.313Z,26.38
2023-06-10T09:23:58.416Z,26.38
2023-06-10T09:24:58.414Z,26.38
2023-06-10T09:25:58.459Z,26.39
2023-06-10T09:26:58.527Z,26.39
2023-06-10T09:27:58.577Z,26.40
2023-06-10T09:28:58.631Z,26.40
2023-06-10T09:29:58.767Z,26.40
2023-06-10T09:30:58.749Z,26.41
2023-06-10T09:31:58.875Z,26.41
2023-06-10T09:32:58.986Z,26.42
2023-06-10T09:33:58.915Z,26.42
2023-06-10T09:34:58.975Z,26.43
2023-06-10T09:35:59.022Z,26.42
2023-06-10T09:36:59.082Z,26.43
2023-06-10T09:37:59.144Z,26.43
2023-06-10T09:38:59.211Z,26.44
2023-06-10T09:39:59.262Z,26.44
2023-06-10T09:40:59.324Z,26.44
2023-06-10T09:41:59.415Z,26.44
2023-06-10T09:42:59.440Z,26.45
2023-06-10T09:43:59.505Z,26.46
2023-06-10T09:44:59.560Z,26.47
2023-06-10T09:45:59.642Z,26.46
2023-06-10T09:46:59.689Z,26.47
2023-06-10T09:47:59.865Z,26.47
2023-06-10T09:48:59.820Z,26.48
2023-06-10T09:49:59.860Z,26.49
2023-06-10T09:50:59.955Z,26.49
2023-06-10T09:52:00.124Z,26.49
2023-06-10T09:53:00.021Z,26.49
2023-06-10T09:54:00.069Z,26.50
2023-06-10T09:55:00.159Z,26.50
2023-06-10T09:56:00.178Z,26.51
2023-06-10T09:57:00.269Z,26.51
2023-06-10T09:58:00.265Z,26.51
2023-06-10T09:59:00.325Z,26.52
2023-06-10T10:00:00.388Z,26.52
2023-06-10T10:01:00.509Z,26.53
2023-06-10T10:02:00.471Z,26.54
2023-06-10T10:03:00.587Z,26.54
2023-06-10T10:04:00.586Z,26.54
2023-06-10T10:05:00.757Z,26.55
2023-06-10T10:06:00.867Z,26.55
2023-06-10T10:07:00.910Z,26.55
2023-06-10T10:08:00.780Z,26.55
2023-06-10T10:09:00.850Z,26.55
2023-06-10T10:10:00.887Z,26.56
2023-06-10T10:11:00.906Z,26.56
2023-06-10T10:12:01.161Z,26.56
2023-06-10T10:13:01.010Z,26.57
2023-06-10T10:14:01.043Z,26.57
2023-06-10T10:15:01.128Z,26.57
2023-06-10T10:16:01.134Z,26.57
2023-06-10T10:17:01.249Z,26.57
2023-06-10T10:18:01.341Z,26.58
2023-06-10T10:19:01.267Z,26.58
2023-06-10T10:20:01.653Z,26.58
2023-06-10T10:21:01.724Z,26.58
2023-06-10T10:22:01.702Z,26.59
2023-06-10T10:23:01.701Z,26.58
2023-06-10T10:24:01.710Z,26.58
2023-06-10T10:25:01.736Z,26.59
2023-06-10T10:26:01.703Z,26.58
2023-06-10T10:27:01.799Z,26.57
2023-06-10T10:28:01.778Z,26.57
2023-06-10T10:29:01.746Z,26.57
2023-06-10T10:30:01.835Z,26.57
2023-06-10T10:31:01.804Z,26.56
2023-06-10T10:32:02.074Z,26.55
2023-06-10T10:33:01.978Z,26.56
2023-06-10T10:34:02.023Z,26.55
2023-06-10T10:35:02.017Z,26.55
2023-06-10T10:36:02.036Z,26.56
2023-06-10T10:37:02.117Z,26.57
2023-06-10T10:38:02.130Z,26.56
2023-06-10T10:39:02.171Z,26.57
2023-06-10T10:40:02.233Z,26.57
2023-06-10T10:41:02.296Z,26.56
2023-06-10T10:42:02.309Z,26.56
2023-06-10T10:43:02.712Z,26.55
2023-06-10T10:44:02.787Z,26.56
2023-06-10T10:45:02.717Z,26.55
2023-06-10T10:46:02.713Z,26.55
2023-06-10T10:47:02.868Z,26.55
2023-06-10T10:48:02.784Z,26.56
2023-06-10T10:49:02.717Z,26.56
2023-06-10T10:50:02.719Z,26.57
2023-06-10T10:51:02.713Z,26.57
2023-06-10T10:52:02.750Z,26.56
2023-06-10T10:53:02.830Z,26.56
2023-06-10T10:54:02.873Z,26.55
2023-06-10T10:55:02.882Z,26.56
2023-06-10T10:56:02.924Z,26.56
2023-06-10T10:57:03.037Z,26.56
2023-06-10T10:58:03.008Z,26.55
2023-06-10T10:59:03.051Z,26.55
2023-06-10T11:00:03.306Z,26.55
2023-06-10T11:01:03.220Z,26.56
2023-06-10T11:02:03.335Z,26.56
2023-06-10T11:03:05.724Z,26.55
2023-06-10T11:04:03.319Z,26.55
2023-06-10T11:05:03.426Z,26.54
2023-06-10T11:06:03.224Z,26.55
2023-06-10T11:07:03.204Z,26.55
2023-06-10T11:08:03.207Z,26.56
2023-06-10T11:09:06.154Z,26.56
2023-06-10T11:10:03.198Z,26.55
2023-06-10T11:11:03.168Z,26.56
2023-06-10T11:12:03.162Z,26.56
2023-06-10T11:13:03.164Z,26.56
2023-06-10T11:14:03.225Z,26.56
2023-06-10T11:15:03.155Z,26.56
2023-06-10T11:16:03.171Z,26.56
2023-06-10T11:17:03.180Z,26.56
2023-06-10T11:18:03.197Z,26.57
2023-06-10T11:19:03.214Z,26.57
2023-06-10T11:20:03.135Z,26.57
2023-06-10T11:21:03.172Z,26.57
2023-06-10T11:22:03.268Z,26.57
2023-06-10T11:23:03.124Z,26.58
2023-06-10T11:24:03.220Z,26.57
2023-06-10T11:25:03.115Z,26.58
2023-06-10T11:26:03.069Z,26.58
2023-06-10T11:27:03.059Z,26.58
2023-06-10T11:28:03.090Z,26.58
2023-06-10T11:29:03.056Z,26.58
2023-06-10T11:30:03.043Z,26.58
2023-06-10T11:31:03.086Z,26.58
2023-06-10T11:32:03.095Z,26.58
2023-06-10T11:33:03.160Z,26.58
2023-06-10T11:34:03.015Z,26.59
2023-06-10T11:35:03.013Z,26.59
2023-06-10T11:36:03.042Z,26.59
2023-06-10T11:37:03.075Z,26.59
2023-06-10T11:38:03.123Z,26.60
2023-06-10T11:39:03.183Z,26.61
2023-06-10T11:40:03.203Z,26.61
2023-06-10T11:41:03.259Z,26.62
2023-06-10T11:42:03.269Z,26.63
2023-06-10T11:43:03.302Z,26.63
2023-06-10T11:44:03.345Z,26.63
2023-06-10T11:45:03.369Z,26.64
2023-06-10T11:46:03.456Z,26.64
2023-06-10T11:47:03.439Z,26.64
2023-06-10T11:48:03.551Z,26.63
2023-06-10T11:49:03.539Z,26.63
2023-06-10T11:50:03.555Z,26.63
2023-06-10T11:51:03.585Z,26.63
2023-06-10T11:52:03.611Z,26.63
2023-06-10T11:53:03.649Z,26.63
2023-06-10T11:54:03.698Z,26.64
2023-06-10T11:55:03.734Z,26.63
2023-06-10T11:56:03.771Z,26.63
2023-06-10T11:57:03.855Z,26.64
2023-06-10T11:58:03.852Z,26.63
2023-06-10T11:59:03.910Z,26.63
2023-06-10T12:00:03.937Z,26.63
2023-06-10T12:01:03.982Z,26.63
2023-06-10T12:02:04.008Z,26.63
2023-06-10T12:03:04.132Z,26.64
2023-06-10T12:04:04.148Z,26.63
2023-06-10T12:05:04.178Z,26.64
2023-06-10T12:06:04.156Z,26.65
2023-06-10T12:07:04.218Z,26.65
2023-06-10T12:08:04.230Z,26.65
2023-06-10T12:09:18.458Z,26.65
2023-06-10T12:10:18.631Z,26.65
2023-06-10T12:11:04.269Z,26.65
2023-06-10T12:12:04.536Z,26.65
2023-06-10T12:13:04.265Z,26.65
2023-06-10T12:14:04.243Z,26.65
2023-06-10T12:15:04.223Z,26.65
2023-06-10T12:16:04.244Z,26.66
2023-06-10T12:17:04.214Z,26.66
2023-06-10T12:18:04.259Z,26.66
2023-06-10T12:19:04.204Z,26.66
2023-06-10T12:20:04.252Z,26.66
2023-06-10T12:21:04.191Z,26.66
2023-06-10T12:22:04.190Z,26.66
2023-06-10T12:23:04.175Z,26.66
2023-06-10T12:24:04.238Z,26.66
2023-06-10T12:25:04.230Z,26.66
2023-06-10T12:26:04.156Z,26.66
2023-06-10T12:27:04.852Z,26.66
2023-06-10T12:28:04.139Z,26.66
2023-06-10T12:29:04.158Z,26.66
2023-06-10T12:30:04.186Z,26.67
2023-06-10T12:31:08.184Z,26.66
2023-06-10T12:32:04.450Z,26.65
2023-06-10T12:33:04.357Z,26.65
2023-06-10T12:34:04.213Z,26.65
2023-06-10T12:35:04.238Z,26.65
2023-06-10T12:36:04.282Z,26.65
2023-06-10T12:37:04.285Z,26.65
2023-06-10T12:38:04.351Z,26.65
2023-06-10T12:39:04.343Z,26.65
2023-06-10T12:40:04.432Z,26.64
2023-06-10T12:41:04.426Z,26.65
2023-06-10T12:42:04.456Z,26.65
2023-06-10T12:43:04.546Z,26.65
2023-06-10T12:44:04.529Z,26.65
2023-06-10T12:45:04.600Z,26.64
2023-06-10T12:46:04.642Z,26.64
2023-06-10T12:47:04.651Z,26.65
2023-06-10T12:48:04.735Z,26.64
2023-06-10T12:49:04.719Z,26.64
2023-06-10T12:50:04.761Z,26.65
2023-06-10T12:51:04.801Z,26.64
2023-06-10T12:52:04.841Z,26.64
2023-06-10T12:53:04.878Z,26.63