createdAt,value
2022-12-27T00:00:07.937Z,3.00
2022-12-27T00:02:40.794Z,3.90
2022-12-27T00:05:14.149Z,2.60
2022-12-27T00:07:42.267Z,2.67
2022-12-27T00:10:10.441Z,3.60
2022-12-27T00:12:40.278Z,3.15
2022-12-27T00:15:10.852Z,3.50
2022-12-27T00:17:37.501Z,2.20
2022-12-27T00:20:11.070Z,6.18
2022-12-27T00:22:49.949Z,2.95
2022-12-27T00:25:18.901Z,2.58
2022-12-27T00:27:45.629Z,1.50
2022-12-27T00:30:15.302Z,2.85
2022-12-27T00:32:45.799Z,0.47
2022-12-27T00:35:12.445Z,1.63
2022-12-27T00:37:43.062Z,0.75
2022-12-27T00:40:10.459Z,2.25
2022-12-27T00:42:39.258Z,1.05
2022-12-27T00:45:06.475Z,1.27
2022-12-27T00:47:39.614Z,1.30
2022-12-27T00:50:12.094Z,3.08
2022-12-27T00:52:39.098Z,2.88
2022-12-27T00:55:09.230Z,1.25
2022-12-27T00:57:37.206Z,3.53
2022-12-27T01:00:12.207Z,2.15
2022-12-27T01:02:40.094Z,3.63
2022-12-27T01:05:07.461Z,4.65
2022-12-27T01:07:44.239Z,3.47
2022-12-27T01:10:12.031Z,0.55
2022-12-27T01:12:43.892Z,3.38
2022-12-27T01:15:10.771Z,3.23
2022-12-27T01:17:37.611Z,1.65
2022-12-27T01:20:04.951Z,2.88
2022-12-27T01:22:34.926Z,4.28
2022-12-27T01:25:04.435Z,5.78
2022-12-27T01:27:31.267Z,2.50
2022-12-27T01:30:01.136Z,3.85
2022-12-27T01:32:34.827Z,5.40
2022-12-27T01:35:02.018Z,2.28
2022-12-27T01:37:33.226Z,2.90
2022-12-27T01:40:00.117Z,2.35
2022-12-27T01:42:46.966Z,1.75
2022-12-27T01:45:17.268Z,1.27
2022-12-27T01:47:44.964Z,2.88
2022-12-27T01:50:33.456Z,3.78
2022-12-27T01:53:15.309Z,4.82
2022-12-27T01:59:02.001Z,2.83
2022-12-27T02:01:37.756Z,3.58
2022-12-27T02:04:06.849Z,8.25
2022-12-27T02:06:39.322Z,1.80
2022-12-27T02:09:29.467Z,1.27
2022-12-27T02:12:36.365Z,4.72
2022-12-27T02:15:04.756Z,1.77
2022-12-27T02:17:36.412Z,7.57
2022-12-27T02:20:17.708Z,2.30
2022-12-27T02:23:39.715Z,5.28
2022-12-27T02:26:45.905Z,1.33
2022-12-27T02:36:05.422Z,4.03
2022-12-27T02:38:42.526Z,3.92
2022-12-27T02:41:30.089Z,1.52
2022-12-27T02:44:16.257Z,2.58
2022-12-27T02:47:06.392Z,2.30
2022-12-27T02:53:08.434Z,3.75
2022-12-27T02:56:20.682Z,2.28
2022-12-27T02:58:53.131Z,3.22
2022-12-27T03:02:16.682Z,1.85
2022-12-27T03:05:17.484Z,1.95
2022-12-27T03:08:11.543Z,3.65
2022-12-27T03:11:03.046Z,4.18
2022-12-27T03:13:56.558Z,4.40
2022-12-27T03:16:55.172Z,2.70
2022-12-27T03:19:52.440Z,3.08
2022-12-27T03:22:40.071Z,4.63
2022-12-27T03:25:26.744Z,5.72
2022-12-27T03:28:20.007Z,3.70
2022-12-27T03:31:09.733Z,3.63
2022-12-27T03:33:39.133Z,2.35
2022-12-27T03:36:34.528Z,4.95
2022-12-27T03:39:18.554Z,2.72
2022-12-27T03:42:11.911Z,4.65
2022-12-27T03:44:42.489Z,2.55
2022-12-27T03:47:35.867Z,4.75
2022-12-27T03:50:07.749Z,5.63
2022-12-27T03:52:50.904Z,2.80
2022-12-27T03:55:17.767Z,3.17
2022-12-27T03:57:45.517Z,9.20
2022-12-27T04:00:12.982Z,3.60
2022-12-27T04:02:45.603Z,4.10
2022-12-27T04:05:12.623Z,2.28
2022-12-27T04:07:57.894Z,3.83
2022-12-27T04:10:46.599Z,1.60
2022-12-27T04:13:34.491Z,3.20
2022-12-27T04:16:19.858Z,5.13
2022-12-27T04:19:08.585Z,4.50
2022-12-27T04:21:53.825Z,2.83
2022-12-27T04:24:42.388Z,4.82
2022-12-27T04:27:28.561Z,3.45
2022-12-27T04:30:14.706Z,1.30
2022-12-27T04:32:59.714Z,1.83
2022-12-27T04:35:29.722Z,7.75
2022-12-27T04:37:57.548Z,2.70
2022-12-27T04:40:43.824Z,5.35
2022-12-27T04:43:31.390Z,3.75
2022-12-27T04:46:19.093Z,1.33
2022-12-27T04:49:05.695Z,1.13
2022-12-27T04:51:50.852Z,5.60
2022-12-27T04:54:41.697Z,3.90
2022-12-27T04:57:20.735Z,15.57
2022-12-27T05:00:07.421Z,10.75
2022-12-27T05:02:34.321Z,10.18
2022-12-27T05:05:01.639Z,9.18
2022-12-27T05:07:50.690Z,7.65
2022-12-27T05:10:38.882Z,3.55
2022-12-27T05:13:31.288Z,4.75
2022-12-27T05:16:01.662Z,2.58
2022-12-27T05:18:28.631Z,2.10
2022-12-27T05:21:01.945Z,2.85
2022-12-27T05:23:49.685Z,4.65
2022-12-27T05:26:26.598Z,4.22
2022-12-27T05:28:57.732Z,0.93
2022-12-27T05:31:26.835Z,2.08
2022-12-27T05:33:56.237Z,5.60
2022-12-27T05:36:27.751Z,1.60
2022-12-27T05:38:54.968Z,2.97
2022-12-27T05:41:24.731Z,3.65
2022-12-27T05:43:56.027Z,2.95
2022-12-27T05:46:25.181Z,1.80
2022-12-27T05:48:51.946Z,3.65
2022-12-27T05:51:24.446Z,2.95
2022-12-27T05:53:51.205Z,2.35
2022-12-27T05:56:22.324Z,1.55
2022-12-27T05:58:54.494Z,4.85
2022-12-27T06:01:21.403Z,4.18
2022-12-27T06:03:48.173Z,7.82
2022-12-27T06:06:17.956Z,4.85
2022-12-27T06:08:44.822Z,4.05
2022-12-27T06:11:17.436Z,4.95
2022-12-27T06:13:52.490Z,2.30
2022-12-27T06:16:23.148Z,3.97
2022-12-27T06:18:50.150Z,6.10
2022-12-27T06:21:19.713Z,4.43
2022-12-27T06:23:47.714Z,4.22
2022-12-27T06:26:20.414Z,6.35
2022-12-27T06:31:16.644Z,5.22
2022-12-27T06:33:43.582Z,4.05
2022-12-27T06:36:13.378Z,5.72
2022-12-27T06:38:40.653Z,4.65
2022-12-27T06:41:14.041Z,4.80
2022-12-27T06:43:40.884Z,4.60
2022-12-27T06:46:17.594Z,6.28
2022-12-27T06:48:48.760Z,10.90
2022-12-27T06:51:18.423Z,8.25
2022-12-27T06:53:47.154Z,7.20
2022-12-27T06:56:16.972Z,6.32
2022-12-27T06:58:44.567Z,3.50
2022-12-27T07:01:16.539Z,15.95
2022-12-27T07:03:43.774Z,18.48
2022-12-27T07:06:11.055Z,19.25
2022-12-27T07:08:42.347Z,23.27
2022-12-27T07:11:11.413Z,14.57
2022-12-27T07:13:43.984Z,18.67
2022-12-27T07:16:13.840Z,16.02
2022-12-27T07:18:45.249Z,17.17
2022-12-27T07:21:14.937Z,12.70
2022-12-27T07:24:09.350Z,14.13
2022-12-27T07:26:36.115Z,15.13
2022-12-27T07:29:02.763Z,12.63
2022-12-27T07:31:31.597Z,15.82
2022-12-27T07:34:03.243Z,14.13
2022-12-27T07:36:38.219Z,27.33
2022-12-27T07:39:06.363Z,27.65
2022-12-27T07:41:36.599Z,23.38
2022-12-27T07:44:07.302Z,17.50
2022-12-27T07:46:34.756Z,11.93
2022-12-27T07:49:07.656Z,8.80
2022-12-27T07:51:39.787Z,7.63
2022-12-27T07:54:06.593Z,9.57
2022-12-27T07:56:35.487Z,7.07
2022-12-27T07:59:02.328Z,4.80
2022-12-27T08:01:54.634Z,8.95
2022-12-27T08:04:22.519Z,7.97
2022-12-27T08:06:51.019Z,4.72
2022-12-27T08:09:26.046Z,3.95
2022-12-27T08:11:52.925Z,5.88
2022-12-27T08:14:21.704Z,5.10
2022-12-27T08:16:49.568Z,3.45
2022-12-27T08:19:21.061Z,6.05
2022-12-27T08:21:47.734Z,4.03
2022-12-27T08:24:24.334Z,3.20
2022-12-27T08:26:53.331Z,2.05
2022-12-27T08:29:23.403Z,1.00
2022-12-27T08:31:50.090Z,8.10
2022-12-27T08:34:24.200Z,1.80
2022-12-27T08:36:57.067Z,1.55
2022-12-27T08:39:33.021Z,3.33
2022-12-27T08:41:59.693Z,1.63
2022-12-27T08:44:26.721Z,2.58
2022-12-27T08:46:53.354Z,8.07
2022-12-27T08:49:20.398Z,2.72
2022-12-27T08:52:14.783Z,5.32
2022-12-27T08:54:44.531Z,2.28
2022-12-27T08:57:14.982Z,4.78
2022-12-27T08:59:41.680Z,4.15
2022-12-27T09:02:10.720Z,2.47
2022-12-27T09:04:40.589Z,4.05
2022-12-27T09:07:07.961Z,3.63
2022-12-27T09:09:35.211Z,5.38
2022-12-27T09:12:04.062Z,4.15
2022-12-27T09:14:34.887Z,7.05
2022-12-27T09:17:01.530Z,3.95
2022-12-27T09:19:28.252Z,2.03
2022-12-27T09:21:54.941Z,3.88
2022-12-27T09:24:22.513Z,3.45
2022-12-27T09:26:54.985Z,8.52
2022-12-27T09:29:26.500Z,3.42
2022-12-27T09:31:57.167Z,4.57
2022-12-27T09:34:23.910Z,3.42
2022-12-27T09:36:54.013Z,3.55
2022-12-27T09:39:21.838Z,7.28
2022-12-27T09:44:55.933Z,2.78
2022-12-27T09:47:43.550Z,3.97
2022-12-27T09:50:20.860Z,9.07
2022-12-27T09:53:27.031Z,0.90
2022-12-27T09:56:00.125Z,6.80
2022-12-27T09:58:47.348Z,2.35
2022-12-27T10:01:35.295Z,5.35
2022-12-27T10:04:04.347Z,2.33
2022-12-27T10:06:48.996Z,4.13
2022-12-27T10:09:21.723Z,5.43
2022-12-27T10:15:00.318Z,2.45
2022-12-27T10:17:29.795Z,7.32
2022-12-27T10:20:16.091Z,3.45
2022-12-27T10:22:48.804Z,4.82
2022-12-27T10:27:50.072Z,1.60
2022-12-27T10:30:21.205Z,2.05
2022-12-27T10:32:49.070Z,3.45
2022-12-27T10:35:21.914Z,2.10
2022-12-27T10:37:50.153Z,6.05
2022-12-27T10:40:25.532Z,3.22
2022-12-27T10:43:04.382Z,6.57
2022-12-27T10:45:34.070Z,2.72
2022-12-27T10:48:28.855Z,1.45
2022-12-27T10:51:08.477Z,3.03
2022-12-27T10:53:47.535Z,2.00
2022-12-27T10:56:20.422Z,3.60
2022-12-27T10:58:56.482Z,4.45
2022-12-27T11:01:30.363Z,1.85
2022-12-27T11:04:22.847Z,3.97
2022-12-27T11:06:59.196Z,4.68
2022-12-27T11:09:33.215Z,3.13
2022-12-27T11:12:21.080Z,5.88
2022-12-27T11:15:22.160Z,4.88
2022-12-27T11:17:53.131Z,5.43
2022-12-27T11:20:38.231Z,5.53
2022-12-27T11:23:17.873Z,3.28
2022-12-27T11:25:58.122Z,6.15
2022-12-27T11:28:27.867Z,5.65
2022-12-27T11:31:07.704Z,3.05
2022-12-27T11:33:45.654Z,4.65
2022-12-27T11:36:40.100Z,2.72
2022-12-27T11:39:15.390Z,4.35
2022-12-27T11:41:53.594Z,4.82
2022-12-27T11:44:33.349Z,4.05
2022-12-27T11:47:25.685Z,5.95
2022-12-27T11:50:29.407Z,1.58
2022-12-27T11:53:33.824Z,2.92
2022-12-27T11:56:27.337Z,3.33
2022-12-27T11:58:59.956Z,11.02
2022-12-27T12:01:38.343Z,5.70
2022-12-27T12:04:24.468Z,13.85
2022-12-27T12:06:58.395Z,21.70
2022-12-27T12:09:46.407Z,11.10
2022-12-27T12:12:51.190Z,4.05
2022-12-27T12:15:27.080Z,7.22
2022-12-27T12:18:05.813Z,4.25
2022-12-27T12:21:00.806Z,2.97
2022-12-27T12:23:52.333Z,3.35
2022-12-27T12:26:25.151Z,6.47
2022-12-27T12:29:10.678Z,2.85
2022-12-27T12:32:05.603Z,3.97
2022-12-27T12:35:00.966Z,4.57
2022-12-27T12:37:46.400Z,3.88
2022-12-27T12:40:30.953Z,2.03
2022-12-27T12:43:22.566Z,5.63
2022-12-27T12:46:11.719Z,4.47
2022-12-27T12:48:57.050Z,2.47
2022-12-27T12:51:38.853Z,4.35
2022-12-27T12:54:55.480Z,3.30
2022-12-27T12:57:54.874Z,6.68
2022-12-27T13:00:36.500Z,5.15
2022-12-27T13:03:32.580Z,3.60
2022-12-27T13:06:11.271Z,3.80
2022-12-27T13:08:53.956Z,4.40
2022-12-27T13:11:23.925Z,4.93
2022-12-27T13:14:28.986Z,5.40
2022-12-27T13:17:08.255Z,2.47
2022-12-27T13:19:48.014Z,4.95
2022-12-27T13:22:40.051Z,6.07
2022-12-27T13:25:25.815Z,3.42
2022-12-27T13:28:17.332Z,3.63
2022-12-27T13:30:58.987Z,4.90
2022-12-27T13:34:15.374Z,2.53
2022-12-27T13:37:00.782Z,4.88
2022-12-27T13:39:55.661Z,5.18
2022-12-27T13:42:47.289Z,1.85
2022-12-27T13:45:42.236Z,4.78
2022-12-27T13:48:27.144Z,6.75
2022-12-27T13:51:30.887Z,5.93
2022-12-27T13:54:04.113Z,1.65
2022-12-27T13:56:54.498Z,6.82
2022-12-27T13:59:48.260Z,1.77
2022-12-27T14:03:04.422Z,3.13
2022-12-27T14:06:01.345Z,5.47
2022-12-27T14:08:48.934Z,4.07
2022-12-27T14:11:43.964Z,6.63
2022-12-27T14:14:15.743Z,2.15
2022-12-27T14:17:12.312Z,3.95
2022-12-27T14:19:39.160Z,3.40
2022-12-27T14:22:21.325Z,6.25
2022-12-27T14:25:08.212Z,7.25
2022-12-27T14:27:47.119Z,1.75
2022-12-27T14:30:36.112Z,5.65
2022-12-27T14:33:31.471Z,1.85
2022-12-27T14:36:16.760Z,2.45
2022-12-27T14:42:00.923Z,2.85
2022-12-27T14:54:09.414Z,5.68
2022-12-27T14:59:29.147Z,6.88
2022-12-27T15:02:22.501Z,7.13
2022-12-27T15:05:15.921Z,2.88
2022-12-27T15:08:14.261Z,2.17
2022-12-27T15:11:12.178Z,4.63
2022-12-27T15:14:10.763Z,2.65
2022-12-27T15:16:45.684Z,9.38
2022-12-27T15:19:21.340Z,11.60
2022-12-27T15:21:50.789Z,16.02
2022-12-27T15:24:35.616Z,13.20
2022-12-27T15:27:39.940Z,6.75
2022-12-27T15:30:46.561Z,15.13
2022-12-27T15:33:45.383Z,33.80
2022-12-27T15:36:20.475Z,32.05
2022-12-27T15:38:54.800Z,30.38
2022-12-27T15:41:57.079Z,29.23
2022-12-27T15:44:44.661Z,22.08
2022-12-27T15:47:29.452Z,28.83
2022-12-27T15:50:18.960Z,23.70
2022-12-27T15:52:52.566Z,19.67
2022-12-27T15:55:58.815Z,16.08
2022-12-27T15:58:28.305Z,18.52
2022-12-27T16:01:23.879Z,25.63
2022-12-27T16:03:53.743Z,23.17
2022-12-27T16:06:35.821Z,26.13
2022-12-27T16:09:29.740Z,21.67
2022-12-27T16:12:05.054Z,26.33
2022-12-27T16:14:35.692Z,38.70
2022-12-27T16:17:24.062Z,29.60
2022-12-27T16:20:12.697Z,30.05
2022-12-27T16:30:57.903Z,16.38
2022-12-27T16:33:32.656Z,23.20
2022-12-27T16:36:16.890Z,26.08
2022-12-27T16:38:56.720Z,25.83
2022-12-27T16:41:58.915Z,30.55
2022-12-27T16:44:25.763Z,23.85
2022-12-27T16:47:07.455Z,22.58
2022-12-27T16:50:06.023Z,18.05
2022-12-27T16:52:53.290Z,13.30
2022-12-27T16:55:52.151Z,16.65
2022-12-27T16:58:32.909Z,24.23
2022-12-27T17:01:02.395Z,33.90
2022-12-27T17:03:47.744Z,31.73
2022-12-27T17:06:34.660Z,25.10
2022-12-27T17:09:10.806Z,26.58
2022-12-27T17:11:49.670Z,39.00
2022-12-27T17:14:19.810Z,34.30
2022-12-27T17:16:53.993Z,29.90
2022-12-27T17:19:45.927Z,26.70
2022-12-27T17:22:16.531Z,22.33
2022-12-27T17:24:45.584Z,28.83
2022-12-27T17:27:21.302Z,27.55
2022-12-27T17:30:04.517Z,25.85
2022-12-27T17:32:56.072Z,26.63
2022-12-27T17:35:28.980Z,35.22
2022-12-27T17:37:58.682Z,26.48
2022-12-27T17:41:02.900Z,22.13
2022-12-27T17:44:18.774Z,18.92
2022-12-27T17:47:26.771Z,20.67
2022-12-27T17:49:57.190Z,23.05
2022-12-27T17:52:45.318Z,18.60
2022-12-27T17:55:43.353Z,34.45
2022-12-27T17:58:12.558Z,29.52
2022-12-27T18:00:51.829Z,32.35
2022-12-27T18:03:18.926Z,29.55
2022-12-27T18:05:46.594Z,28.02
2022-12-27T18:08:27.375Z,26.85
2022-12-27T18:13:30.650Z,30.95
2022-12-27T18:15:57.956Z,56.72
2022-12-27T18:18:35.779Z,26.10
2022-12-27T18:21:06.406Z,18.50
2022-12-27T18:23:42.060Z,22.13
2022-12-27T18:26:13.785Z,54.53
2022-12-27T18:28:41.885Z,34.85
2022-12-27T18:31:12.569Z,29.08
2022-12-27T18:33:57.967Z,27.20
2022-12-27T18:36:49.779Z,29.20
2022-12-27T18:39:24.681Z,25.00
2022-12-27T18:41:53.668Z,23.38
2022-12-27T18:44:27.367Z,19.65
2022-12-27T18:47:00.398Z,20.90
2022-12-27T18:49:31.634Z,21.02
2022-12-27T18:51:58.920Z,23.50
2022-12-27T18:54:28.494Z,21.75
2022-12-27T18:56:56.820Z,15.95
2022-12-27T18:59:32.193Z,17.88
2022-12-27T19:02:01.576Z,19.02
2022-12-27T19:04:32.350Z,18.58
2022-12-27T19:07:15.185Z,16.20
2022-12-27T19:09:50.253Z,13.13
2022-12-27T19:12:27.349Z,19.10
2022-12-27T19:14:54.247Z,14.50
2022-12-27T19:17:29.893Z,25.63
2022-12-27T19:20:07.530Z,47.33
2022-12-27T19:22:34.148Z,39.38
2022-12-27T19:25:23.967Z,47.80
2022-12-27T19:28:24.865Z,44.97
2022-12-27T19:31:20.752Z,41.47
2022-12-27T19:33:50.278Z,36.35
2022-12-27T19:36:24.086Z,39.50
2022-12-27T19:38:50.772Z,34.28
2022-12-27T19:41:17.516Z,37.58
2022-12-27T19:43:46.090Z,34.22
2022-12-27T19:46:13.895Z,37.85
2022-12-27T19:49:07.711Z,42.55
2022-12-27T19:51:35.494Z,43.03
2022-12-27T19:54:13.216Z,40.95
2022-12-27T19:56:43.283Z,53.63
2022-12-27T19:59:19.167Z,54.38
2022-12-27T20:01:46.330Z,76.40
2022-12-27T20:04:15.075Z,101.32
2022-12-27T20:06:45.134Z,101.72
2022-12-27T20:09:17.672Z,87.03
2022-12-27T20:11:44.726Z,110.65
2022-12-27T20:14:13.693Z,107.75
2022-12-27T20:16:41.354Z,149.90
2022-12-27T20:19:11.030Z,109.60
2022-12-27T20:21:42.472Z,112.43
2022-12-27T20:24:14.319Z,109.13
2022-12-27T20:26:41.897Z,132.23
2022-12-27T20:29:10.475Z,104.30
2022-12-27T20:31:44.586Z,114.32
2022-12-27T20:34:15.241Z,107.80
2022-12-27T20:36:42.088Z,116.38
2022-12-27T20:39:08.906Z,80.30
2022-12-27T20:41:38.110Z,78.70
2022-12-27T20:44:05.036Z,74.15
2022-12-27T20:46:31.854Z,66.70
2022-12-27T20:49:00.419Z,61.97
2022-12-27T20:51:30.964Z,56.63
2022-12-27T20:54:01.810Z,58.28
2022-12-27T20:56:28.809Z,79.47
2022-12-27T20:58:55.567Z,76.90
2022-12-27T21:01:26.321Z,82.07
2022-12-27T21:03:56.845Z,89.85
2022-12-27T21:06:28.775Z,78.65
2022-12-27T21:08:58.023Z,74.55
2022-12-27T21:11:29.576Z,66.30
2022-12-27T21:14:00.040Z,71.47
2022-12-27T21:16:28.397Z,56.38
2022-12-27T21:18:56.996Z,60.38
2022-12-27T21:21:27.957Z,56.95
2022-12-27T21:23:56.972Z,63.17
2022-12-27T21:26:28.398Z,63.63
2022-12-27T21:28:56.194Z,70.25
2022-12-27T21:31:25.631Z,59.72
2022-12-27T21:33:52.546Z,62.38
2022-12-27T21:36:21.712Z,69.85
2022-12-27T21:41:39.673Z,71.65
2022-12-27T21:44:08.902Z,76.00
2022-12-27T21:46:43.144Z,69.38
2022-12-27T21:49:13.141Z,62.95
2022-12-27T21:51:43.426Z,65.88
2022-12-27T21:54:12.810Z,72.05
2022-12-27T21:56:42.228Z,71.60
2022-12-27T21:59:11.675Z,73.97
2022-12-27T22:01:50.369Z,67.07
2022-12-27T22:04:24.632Z,69.05
2022-12-27T22:06:51.300Z,67.28
2022-12-27T22:09:18.335Z,65.43
2022-12-27T22:11:47.476Z,54.80
2022-12-27T22:14:19.544Z,55.17
2022-12-27T22:16:48.551Z,56.13
2022-12-27T22:19:15.221Z,56.88
2022-12-27T22:21:44.186Z,37.95
2022-12-27T22:24:18.395Z,34.22
2022-12-27T22:26:47.596Z,26.30
2022-12-27T22:29:17.022Z,28.08
2022-12-27T22:31:43.804Z,24.80
2022-12-27T22:34:11.570Z,22.50
2022-12-27T22:36:38.257Z,23.05
2022-12-27T22:39:05.992Z,25.40
2022-12-27T22:41:34.722Z,24.15
2022-12-27T22:44:06.384Z,25.73
2022-12-27T22:47:06.886Z,19.35
2022-12-27T22:49:25.879Z,24.38
2022-12-27T22:51:52.562Z,11.90
2022-12-27T22:54:19.336Z,10.75
2022-12-27T22:56:47.157Z,9.30
2022-12-27T22:59:18.466Z,11.15
2022-12-27T23:01:45.469Z,25.33
2022-12-27T23:04:13.343Z,24.17
2022-12-27T23:06:41.930Z,18.55
2022-12-27T23:09:09.064Z,13.00
2022-12-27T23:11:40.088Z,13.27
2022-12-27T23:14:11.685Z,10.75
2022-12-27T23:16:44.239Z,14.93
2022-12-27T23:19:15.699Z,15.20
2022-12-27T23:21:42.357Z,7.57
2022-12-27T23:24:11.929Z,8.50
2022-12-27T23:26:41.247Z,10.67
2022-12-27T23:29:09.908Z,7.78
2022-12-27T23:31:36.657Z,6.18
2022-12-27T23:34:27.741Z,8.75
2022-12-27T23:36:57.116Z,10.70
2022-12-27T23:39:23.926Z,8.20
2022-12-27T23:41:53.276Z,5.30
2022-12-27T23:44:26.660Z,12.88
2022-12-27T23:47:04.730Z,7.75
2022-12-27T23:49:31.465Z,13.15
2022-12-27T23:52:02.043Z,15.45
2022-12-27T23:54:28.840Z,12.90
2022-12-27T23:56:55.510Z,7.70
2022-12-27T23:59:22.053Z,9.40
