createdAt,value
2018-07-21T00:04:54.650Z,0.0
2018-07-21T00:15:40.191Z,0.0
2018-07-21T00:26:26.361Z,0.0
2018-07-21T00:37:12.066Z,0.0
2018-07-21T00:47:57.398Z,0.0
2018-07-21T00:58:45.189Z,0.0
2018-07-21T01:09:31.418Z,0.0
2018-07-21T01:20:18.679Z,0.0
2018-07-21T01:31:04.365Z,0.0
2018-07-21T01:41:52.702Z,0.0
2018-07-21T01:52:41.524Z,0.0
2018-07-21T02:04:06.430Z,0.0
2018-07-21T02:14:52.552Z,0.0
2018-07-21T02:25:44.112Z,0.0
2018-07-21T02:37:00.916Z,0.0
2018-07-21T02:47:16.268Z,0.0
2018-07-21T02:58:04.875Z,0.0
2018-07-21T03:08:19.445Z,0.0
2018-07-21T03:18:33.437Z,0.0
2018-07-21T03:29:20.769Z,0.0
2018-07-21T03:39:35.846Z,0.0
2018-07-21T03:50:27.482Z,5.0
2018-07-21T04:01:14.666Z,10.0
2018-07-21T04:12:03.267Z,25.0
2018-07-21T04:22:53.128Z,35.0
2018-07-21T04:45:54.286Z,50.0
2018-07-21T04:56:40.314Z,60.0
2018-07-21T05:07:27.545Z,70.0
2018-07-21T05:18:17.536Z,85.0
2018-07-21T05:29:03.695Z,110.0
2018-07-21T05:39:17.532Z,140.0
2018-07-21T05:49:32.000Z,145.0
2018-07-21T05:59:46.487Z,160.0
2018-07-21T06:10:31.685Z,170.0
2018-07-21T06:20:46.094Z,185.0
2018-07-21T06:31:00.326Z,240.0
2018-07-21T06:41:14.814Z,245.0
2018-07-21T06:52:02.585Z,280.0
2018-07-21T07:02:51.632Z,315.0
2018-07-21T07:13:08.151Z,275.0
2018-07-21T07:23:22.517Z,455.0
2018-07-21T07:34:10.117Z,485.0
2018-07-21T07:45:15.432Z,475.0
2018-07-21T07:56:07.526Z,485.0
2018-07-21T08:06:21.280Z,515.0
2018-07-21T08:16:35.542Z,525.0
2018-07-21T08:26:49.970Z,565.0
2018-07-21T08:37:04.851Z,505.0
2018-07-21T08:47:18.311Z,705.0
2018-07-21T08:57:29.583Z,635.0
2018-07-21T09:07:43.962Z,575.0
2018-07-21T09:17:58.380Z,805.0
2018-07-21T09:28:43.964Z,1070.0
2018-07-21T09:38:56.150Z,1255.0
2018-07-21T09:49:10.861Z,1385.0
2018-07-21T09:59:22.715Z,1530.0
2018-07-21T10:09:37.305Z,2150.0
2018-07-21T10:20:22.632Z,1370.0
2018-07-21T10:30:35.455Z,2050.0
2018-07-21T10:40:50.862Z,1885.0
2018-07-21T10:51:07.550Z,1860.0
2018-07-21T11:01:21.693Z,865.0
2018-07-21T11:11:35.456Z,900.0
2018-07-21T11:21:52.089Z,910.0
2018-07-21T11:51:40.822Z,1705.0
2018-07-21T12:02:39.325Z,1700.0
2018-07-21T12:15:23.946Z,1905.0
2018-07-21T12:27:59.103Z,745.0
2018-07-21T12:38:13.384Z,650.0
2018-07-21T12:48:30.069Z,765.0
2018-07-21T12:58:45.917Z,1615.0
2018-07-21T13:09:31.396Z,420.0
2018-07-21T13:19:45.504Z,310.0
2018-07-21T13:30:31.186Z,250.0
2018-07-21T13:40:45.555Z,260.0
2018-07-21T13:51:30.650Z,165.0
2018-07-21T14:01:45.091Z,165.0
2018-07-21T14:12:30.966Z,230.0
2018-07-21T14:22:43.052Z,285.0
2018-07-21T14:32:57.314Z,400.0
2018-07-21T14:46:43.656Z,540.0
2018-07-21T15:20:42.445Z,610.0
2018-07-21T15:35:52.566Z,535.0
2018-07-21T15:46:38.266Z,485.0
2018-07-21T16:34:52.668Z,235.0
2018-07-21T16:45:06.423Z,205.0
2018-07-21T16:55:22.531Z,160.0
2018-07-21T17:06:08.156Z,120.0
2018-07-21T17:16:22.657Z,75.0
2018-07-21T17:27:11.630Z,105.0
2018-07-21T17:37:26.755Z,105.0
2018-07-21T17:48:12.912Z,95.0
2018-07-21T17:58:41.511Z,90.0
2018-07-21T18:08:57.584Z,65.0
2018-07-21T18:19:12.425Z,55.0
2018-07-21T18:29:49.893Z,50.0
2018-07-21T18:40:38.189Z,45.0
2018-07-21T18:50:52.636Z,40.0
2018-07-21T19:01:06.206Z,35.0
2018-07-21T19:11:20.598Z,25.0
2018-07-21T19:21:34.950Z,15.0
2018-07-21T19:31:51.555Z,5.0
2018-07-21T19:42:07.376Z,0.0
2018-07-21T19:52:21.709Z,0.0
2018-07-21T20:03:12.670Z,0.0
2018-07-21T20:13:58.315Z,0.0
2018-07-21T20:24:47.838Z,0.0
2018-07-21T20:35:33.063Z,0.0
2018-07-21T20:45:47.342Z,0.0
2018-07-21T20:56:02.388Z,0.0
2018-07-21T21:06:16.975Z,0.0
2018-07-21T21:16:29.066Z,0.0
2018-07-21T21:27:14.949Z,0.0
2018-07-21T21:37:26.931Z,0.0
2018-07-21T21:47:41.606Z,0.0
2018-07-21T21:57:55.195Z,0.0
2018-07-21T22:08:10.443Z,0.0
2018-07-21T22:18:24.895Z,0.0
2018-07-21T22:28:36.864Z,0.0
2018-07-21T22:38:51.332Z,0.0
2018-07-21T22:49:38.770Z,0.0
2018-07-21T22:59:53.167Z,0.0
2018-07-21T23:10:06.756Z,0.0
2018-07-21T23:20:20.512Z,0.0
2018-07-21T23:30:34.981Z,0.0
2018-07-21T23:40:49.148Z,0.0
2018-07-21T23:51:03.283Z,0.0
