createdAt,value
2023-03-23T15:59:04.857Z,6.44
2023-03-23T16:01:22.100Z,6.45
2023-03-23T16:03:40.217Z,6.45
2023-03-23T16:05:53.528Z,6.46
2023-03-23T16:08:06.576Z,6.46
2023-03-23T16:10:26.276Z,6.48
2023-03-23T16:12:40.096Z,6.52
2023-03-23T16:14:52.816Z,6.55
2023-03-23T16:17:05.813Z,6.57
2023-03-23T16:19:25.668Z,6.58
2023-03-23T16:21:38.851Z,6.60
2023-03-23T16:23:52.699Z,6.61
2023-03-23T16:26:06.157Z,6.61
2023-03-23T16:28:21.847Z,6.62
2023-03-23T16:30:38.734Z,6.65
2023-03-23T16:32:53.676Z,6.68
2023-03-23T16:35:08.440Z,6.68
2023-03-23T16:37:22.504Z,6.69
2023-03-23T16:39:35.793Z,6.71
2023-03-23T16:41:49.157Z,6.72
2023-03-23T16:44:02.390Z,6.73
2023-03-23T16:46:16.863Z,6.70
2023-03-23T16:48:30.153Z,6.69
2023-03-23T16:50:44.127Z,6.68
2023-03-23T16:52:58.033Z,6.55
2023-03-23T16:55:12.102Z,6.25
2023-03-23T16:57:26.431Z,5.91
2023-03-23T16:59:39.362Z,5.60
2023-03-23T17:01:53.131Z,5.42
2023-03-23T17:04:07.261Z,5.34
2023-03-23T17:06:20.713Z,5.33
2023-03-23T17:08:34.033Z,5.30
2023-03-23T17:10:47.476Z,5.26
2023-03-23T17:13:00.658Z,5.23
2023-03-23T17:15:15.211Z,5.19
2023-03-23T17:17:29.013Z,5.17
2023-03-23T17:19:42.112Z,5.17
2023-03-23T17:21:55.292Z,5.19
2023-03-23T17:24:08.744Z,5.21
2023-03-23T17:26:22.033Z,5.22
2023-03-23T17:28:35.627Z,5.24
2023-03-23T17:30:49.554Z,5.25
2023-03-23T20:01:09.060Z,6.56
2023-03-23T20:03:23.020Z,6.70
2023-03-23T20:05:38.045Z,6.71
2023-03-23T20:07:51.971Z,6.64
2023-03-23T20:10:06.168Z,6.53
2023-03-23T20:12:21.215Z,6.50
2023-03-23T20:14:34.760Z,6.56
2023-03-23T20:16:48.185Z,6.61
2023-03-23T20:19:02.916Z,6.66
2023-03-23T20:21:20.165Z,6.73
2023-03-23T20:23:33.449Z,6.90
2023-03-23T20:25:46.847Z,7.12
2023-03-23T20:28:00.858Z,7.27
2023-03-23T20:30:16.966Z,7.35
2023-03-23T20:32:30.168Z,7.36
2023-03-23T20:34:42.957Z,7.35
2023-03-23T20:36:57.047Z,7.40
2023-03-23T20:39:12.676Z,7.43
2023-03-23T20:41:27.027Z,7.41
2023-03-23T20:43:40.350Z,7.37
2023-03-23T20:45:53.331Z,7.30
2023-03-23T20:48:06.888Z,7.24
2023-03-23T20:50:19.977Z,7.18
2023-03-23T20:52:32.953Z,7.09
2023-03-23T20:54:45.798Z,6.97
2023-03-23T20:57:00.866Z,6.79
2023-03-23T20:59:15.226Z,6.62
2023-03-23T21:01:29.408Z,6.55
2023-03-23T21:03:44.638Z,6.53
2023-03-23T21:05:57.860Z,6.52
2023-03-23T21:08:12.479Z,6.48
2023-03-23T21:10:26.769Z,6.41
2023-03-23T21:12:40.099Z,6.29
2023-03-23T21:14:53.420Z,6.28
2023-03-23T21:17:07.270Z,6.35
2023-03-23T21:19:21.142Z,6.38
2023-03-23T21:21:35.442Z,6.45
2023-03-23T21:23:53.693Z,6.58
2023-03-23T21:26:11.626Z,6.73
2023-03-23T21:28:25.125Z,6.83
2023-03-23T21:30:43.452Z,6.84
2023-03-23T21:32:58.068Z,6.78
2023-03-23T21:35:11.562Z,6.66
2023-03-23T21:37:24.982Z,6.53
2023-03-23T21:39:38.498Z,6.32
2023-03-23T21:41:52.030Z,6.12
2023-03-23T21:44:11.573Z,5.93
2023-03-23T21:46:26.075Z,5.79
2023-03-23T21:48:42.759Z,5.74
2023-03-23T21:50:56.771Z,5.70
2023-03-23T21:53:13.929Z,5.74
2023-03-23T21:55:30.741Z,5.79
2023-03-23T21:57:44.741Z,5.82
2023-03-23T21:59:57.986Z,5.87
2023-03-23T22:02:14.618Z,5.92
2023-03-23T22:04:28.960Z,5.97
2023-03-23T22:06:43.527Z,6.03
2023-03-23T22:08:57.777Z,6.08
2023-03-23T22:11:14.004Z,6.07
2023-03-23T22:13:27.676Z,6.08
2023-03-23T22:15:40.549Z,6.12
2023-03-23T22:17:53.336Z,6.17
2023-03-23T22:20:08.955Z,6.22
2023-03-23T22:22:22.489Z,6.27
2023-03-23T22:24:35.626Z,6.35
2023-03-23T22:26:48.651Z,6.53
2023-03-23T22:29:03.371Z,6.83
2023-03-23T22:31:19.644Z,7.18
2023-03-23T22:33:33.323Z,7.47
2023-03-23T22:35:48.005Z,7.74
2023-03-23T22:38:03.677Z,7.99
2023-03-23T22:40:17.289Z,8.21
2023-03-23T22:42:31.405Z,8.33
2023-03-23T22:44:44.176Z,8.40
2023-03-23T22:46:57.077Z,8.45
2023-03-23T22:49:09.978Z,8.49
2023-03-23T22:51:24.600Z,8.45
2023-03-23T22:53:38.160Z,8.33
2023-03-23T22:55:52.471Z,8.21
2023-03-23T22:58:05.957Z,8.08
2023-03-23T23:00:20.858Z,7.94
2023-03-23T23:02:34.552Z,7.79
2023-03-23T23:04:48.078Z,7.59
2023-03-23T23:07:10.453Z,7.45
2023-03-23T23:09:26.277Z,7.33
2023-03-23T23:11:39.322Z,7.30
2023-03-23T23:13:53.027Z,7.31
2023-03-23T23:16:08.533Z,7.29
2023-03-23T23:18:22.166Z,7.28
2023-03-23T23:20:35.097Z,7.26
2023-03-23T23:22:48.341Z,7.24
2023-03-23T23:25:01.457Z,7.23
2023-03-23T23:27:14.455Z,7.24
2023-03-23T23:29:31.630Z,7.25
2023-03-23T23:31:48.989Z,7.29
2023-03-23T23:34:04.042Z,7.32
2023-03-23T23:36:22.564Z,7.32
2023-03-23T23:38:36.537Z,7.36
2023-03-23T23:40:51.388Z,7.41
2023-03-23T23:43:05.817Z,7.49
2023-03-23T23:45:22.652Z,7.57
2023-03-23T23:47:38.525Z,7.63
2023-03-23T23:49:58.206Z,7.66
2023-03-23T23:52:11.708Z,7.71
2023-03-23T23:54:24.725Z,7.76
2023-03-23T23:56:40.126Z,7.83
2023-03-23T23:58:54.802Z,7.92
