createdAt,value
2022-08-01T00:00:45.817Z,99.90
2022-08-01T00:03:12.812Z,99.90
2022-08-01T00:05:39.940Z,99.90
2022-08-01T00:08:07.008Z,99.90
2022-08-01T00:10:34.091Z,99.90
2022-08-01T00:13:03.496Z,99.90
2022-08-01T00:15:30.497Z,99.90
2022-08-01T00:17:57.515Z,99.90
2022-08-01T00:20:24.939Z,99.90
2022-08-01T00:22:52.100Z,99.90
2022-08-01T00:25:19.206Z,99.90
2022-08-01T00:27:46.222Z,99.90
2022-08-01T00:30:15.150Z,99.90
2022-08-01T00:32:44.025Z,99.90
2022-08-01T00:35:12.024Z,99.90
2022-08-01T00:37:39.090Z,99.90
2022-08-01T00:40:07.847Z,99.90
2022-08-01T00:42:38.020Z,99.90
2022-08-01T00:45:08.259Z,99.90
2022-08-01T00:47:35.315Z,99.90
2022-08-01T00:50:04.989Z,99.90
2022-08-01T00:52:33.411Z,99.90
2022-08-01T00:55:00.518Z,99.90
2022-08-01T00:58:02.622Z,99.90
2022-08-01T01:00:15.353Z,99.90
2022-08-01T01:02:42.487Z,99.90
2022-08-01T01:05:09.935Z,99.90
2022-08-01T01:08:05.803Z,99.90
2022-08-01T01:10:53.660Z,99.90
2022-08-01T01:13:36.873Z,99.90
2022-08-01T01:16:21.138Z,99.90
2022-08-01T01:18:56.340Z,99.90
2022-08-01T01:21:24.817Z,99.90
2022-08-01T01:24:18.235Z,99.90
2022-08-01T01:27:12.087Z,99.90
2022-08-01T01:29:59.593Z,99.90
2022-08-01T01:32:40.182Z,99.90
2022-08-01T01:35:14.344Z,99.90
2022-08-01T01:37:43.156Z,99.90
2022-08-01T01:40:13.777Z,99.90
2022-08-01T01:42:42.724Z,99.90
2022-08-01T01:45:10.283Z,99.90
2022-08-01T01:47:40.483Z,99.90
2022-08-01T01:50:10.191Z,99.90
2022-08-01T01:52:41.136Z,99.90
2022-08-01T01:55:10.216Z,99.90
2022-08-01T01:57:41.787Z,99.90
2022-08-01T02:00:11.902Z,99.90
2022-08-01T02:02:39.941Z,99.90
2022-08-01T02:05:10.080Z,99.90
2022-08-01T02:07:38.287Z,99.90
2022-08-01T02:10:07.533Z,99.90
2022-08-01T02:12:38.162Z,99.90
2022-08-01T02:15:06.747Z,99.90
2022-08-01T02:17:40.808Z,99.90
2022-08-01T02:20:09.604Z,99.90
2022-08-01T02:22:52.421Z,99.90
2022-08-01T02:25:28.571Z,99.90
2022-08-01T02:28:09.203Z,99.90
2022-08-01T02:30:44.018Z,99.90
2022-08-01T02:33:18.675Z,99.90
2022-08-01T02:36:30.743Z,99.90
2022-08-01T02:38:44.045Z,99.90
2022-08-01T02:41:18.201Z,99.90
2022-08-01T02:43:53.505Z,99.90
2022-08-01T02:46:40.596Z,99.90
2022-08-01T02:49:10.498Z,99.90
2022-08-01T02:51:40.434Z,99.90
2022-08-01T02:54:09.378Z,99.90
2022-08-01T02:56:37.919Z,99.90
2022-08-01T02:59:10.170Z,99.90
2022-08-01T03:01:38.306Z,99.90
2022-08-01T03:04:10.583Z,99.90
2022-08-01T03:06:39.731Z,99.90
2022-08-01T03:09:11.786Z,99.90
2022-08-01T03:11:43.204Z,99.90
2022-08-01T03:14:13.053Z,99.90
2022-08-01T03:16:43.023Z,99.90
2022-08-01T03:19:12.670Z,99.90
2022-08-01T03:21:42.057Z,99.90
2022-08-01T03:24:11.783Z,99.90
2022-08-01T03:26:40.666Z,99.90
2022-08-01T03:29:13.032Z,99.90
2022-08-01T03:31:44.351Z,99.90
2022-08-01T03:34:11.615Z,99.90
2022-08-01T03:37:25.597Z,99.90
2022-08-01T03:40:14.159Z,99.90
2022-08-01T03:42:49.279Z,99.90
2022-08-01T03:45:32.500Z,99.90
2022-08-01T03:48:17.697Z,99.90
2022-08-01T03:50:51.903Z,99.90
2022-08-01T03:53:24.469Z,99.90
2022-08-01T03:55:53.047Z,99.90
2022-08-01T03:58:21.234Z,99.90
2022-08-01T04:00:50.147Z,99.90
2022-08-01T04:03:17.927Z,99.90
2022-08-01T04:05:45.823Z,99.90
2022-08-01T04:08:12.802Z,99.90
2022-08-01T04:10:40.197Z,99.90
2022-08-01T04:13:07.211Z,99.90
2022-08-01T04:15:34.284Z,99.90
2022-08-01T04:18:01.324Z,99.90
2022-08-01T04:20:28.540Z,99.90
2022-08-01T04:22:56.018Z,99.90
2022-08-01T04:25:27.810Z,99.90
2022-08-01T04:27:55.671Z,99.90
2022-08-01T04:30:28.624Z,99.90
2022-08-01T04:32:58.812Z,99.90
2022-08-01T04:36:02.667Z,99.90
2022-08-01T04:38:28.409Z,99.90
2022-08-01T04:40:57.256Z,99.90
2022-08-01T04:43:24.326Z,99.90
2022-08-01T04:45:52.898Z,99.90
2022-08-01T04:48:22.965Z,99.90
2022-08-01T04:50:50.562Z,99.90
2022-08-01T04:53:20.434Z,99.90
2022-08-01T04:55:47.724Z,99.90
2022-08-01T04:58:18.171Z,99.90
2022-08-01T05:00:47.513Z,99.90
2022-08-01T05:03:14.796Z,99.90
2022-08-01T05:05:41.827Z,99.90
2022-08-01T05:08:08.824Z,99.90
2022-08-01T05:10:35.835Z,99.90
2022-08-01T05:13:03.078Z,99.90
2022-08-01T05:15:30.116Z,99.90
2022-08-01T05:17:57.645Z,99.90
2022-08-01T05:20:24.832Z,99.90
2022-08-01T05:22:51.909Z,99.90
2022-08-01T05:25:20.282Z,99.90
2022-08-01T05:28:05.836Z,99.90
2022-08-01T05:30:33.241Z,99.90
2022-08-01T05:33:00.289Z,99.90
2022-08-01T05:35:48.883Z,99.90
2022-08-01T05:38:15.118Z,99.90
2022-08-01T05:40:42.197Z,99.90
2022-08-01T05:43:09.226Z,99.90
2022-08-01T05:45:36.181Z,99.90
2022-08-01T05:48:03.208Z,99.90
2022-08-01T05:50:30.256Z,99.90
2022-08-01T05:52:57.247Z,99.90
2022-08-01T05:55:24.341Z,99.90
2022-08-01T05:57:51.255Z,99.90
2022-08-01T06:00:18.359Z,99.90
2022-08-01T06:02:45.509Z,99.90
2022-08-01T06:05:13.501Z,99.90
2022-08-01T06:07:41.205Z,99.90
2022-08-01T06:10:09.573Z,99.90
2022-08-01T06:12:37.773Z,99.90
2022-08-01T06:15:06.822Z,99.90
2022-08-01T06:17:34.040Z,99.90
2022-08-01T06:20:01.035Z,99.90
2022-08-01T06:22:28.243Z,99.90
2022-08-01T06:24:55.561Z,99.90
2022-08-01T06:27:22.911Z,99.90
2022-08-01T06:29:53.866Z,99.90
2022-08-01T06:32:26.729Z,99.90
2022-08-01T06:34:56.003Z,99.90
2022-08-01T06:37:23.841Z,99.90
2022-08-01T06:39:51.122Z,99.90
2022-08-01T06:42:18.639Z,99.90
2022-08-01T06:44:46.032Z,99.90
2022-08-01T06:47:13.569Z,99.90
2022-08-01T06:49:40.648Z,99.90
2022-08-01T06:52:08.106Z,99.90
2022-08-01T06:54:35.396Z,99.90
2022-08-01T06:57:05.993Z,99.90
2022-08-01T06:59:33.190Z,99.90
2022-08-01T07:02:01.910Z,99.90
2022-08-01T07:04:28.863Z,99.90
2022-08-01T07:06:55.962Z,99.90
2022-08-01T07:09:22.962Z,99.90
2022-08-01T07:11:51.517Z,99.90
2022-08-01T07:14:18.449Z,99.90
2022-08-01T07:16:45.862Z,99.90
2022-08-01T07:19:13.540Z,99.90
2022-08-01T07:21:41.832Z,99.90
2022-08-01T07:24:13.545Z,99.90
2022-08-01T07:26:53.132Z,99.90
2022-08-01T07:29:28.470Z,99.90
2022-08-01T07:31:57.815Z,99.90
2022-08-01T07:34:26.169Z,99.90
2022-08-01T07:36:53.943Z,99.90
2022-08-01T07:39:21.291Z,99.90
2022-08-01T07:42:06.342Z,99.90
2022-08-01T07:44:33.986Z,99.90
2022-08-01T07:47:01.101Z,99.90
2022-08-01T07:49:28.551Z,99.90
2022-08-01T07:52:03.914Z,99.90
2022-08-01T07:54:34.587Z,99.90
2022-08-01T07:57:03.309Z,99.90
2022-08-01T07:59:30.856Z,99.90
2022-08-01T08:01:58.055Z,99.90
2022-08-01T08:04:25.454Z,99.90
2022-08-01T08:06:54.413Z,99.90
2022-08-01T08:09:21.485Z,99.90
2022-08-01T08:11:48.725Z,99.90
2022-08-01T08:14:17.733Z,99.90
2022-08-01T08:16:45.516Z,99.90
2022-08-01T08:19:13.204Z,98.90
2022-08-01T08:21:41.083Z,99.10
2022-08-01T08:24:26.549Z,98.80
2022-08-01T08:26:59.581Z,98.80
2022-08-01T08:29:30.597Z,97.80
2022-08-01T08:31:59.199Z,98.70
2022-08-01T08:34:27.532Z,99.70
2022-08-01T08:36:56.396Z,98.10
2022-08-01T08:39:24.135Z,98.40
2022-08-01T08:41:51.778Z,97.60
2022-08-01T08:44:21.063Z,96.00
2022-08-01T08:46:52.094Z,95.90
2022-08-01T08:49:26.899Z,95.60
2022-08-01T08:52:01.804Z,95.70
2022-08-01T08:54:31.901Z,95.60
2022-08-01T08:57:01.074Z,95.80
2022-08-01T08:59:29.406Z,95.80
2022-08-01T09:01:57.501Z,95.00
2022-08-01T09:04:26.726Z,94.60
2022-08-01T09:06:55.689Z,93.90
2022-08-01T09:09:24.386Z,94.30
2022-08-01T09:11:57.038Z,93.90
2022-08-01T09:14:28.236Z,93.20
2022-08-01T09:17:12.175Z,92.50
2022-08-01T09:19:46.243Z,93.00
2022-08-01T09:22:19.219Z,92.70
2022-08-01T09:25:10.557Z,92.20
2022-08-01T09:27:44.499Z,90.70
2022-08-01T09:30:23.632Z,88.60
2022-08-01T09:33:01.446Z,86.40
2022-08-01T09:35:43.229Z,86.50
2022-08-01T09:38:22.278Z,86.20
2022-08-01T09:40:58.287Z,88.80
2022-08-01T09:43:32.057Z,88.40
2022-08-01T09:46:12.725Z,88.40
2022-08-01T09:48:42.956Z,88.40
2022-08-01T09:51:59.728Z,85.10
2022-08-01T09:54:33.821Z,85.50
2022-08-01T09:57:18.505Z,84.90
2022-08-01T09:59:59.108Z,83.30
2022-08-01T10:02:45.575Z,85.30
2022-08-01T10:05:21.246Z,84.40
2022-08-01T10:08:07.839Z,84.30
2022-08-01T10:10:37.520Z,80.20
2022-08-01T10:13:05.800Z,79.30
2022-08-01T10:15:37.966Z,81.60
2022-08-01T10:18:16.683Z,79.10
2022-08-01T10:20:49.407Z,82.00
2022-08-01T10:23:16.938Z,82.20
2022-08-01T10:25:47.085Z,79.70
2022-08-01T10:28:21.519Z,76.10
2022-08-01T10:30:53.086Z,75.20
2022-08-01T10:33:51.973Z,78.00
2022-08-01T10:36:11.531Z,76.30
2022-08-01T10:38:39.899Z,78.80
2022-08-01T10:41:08.837Z,79.20
2022-08-01T10:43:37.154Z,77.10
2022-08-01T10:46:05.979Z,77.30
2022-08-01T10:48:52.137Z,78.70
2022-08-01T10:51:22.474Z,78.10
2022-08-01T10:54:14.162Z,75.80
2022-08-01T10:56:51.953Z,76.80
2022-08-01T10:59:49.391Z,75.70
2022-08-01T11:02:32.764Z,75.40
2022-08-01T11:05:10.968Z,74.70
2022-08-01T11:07:50.065Z,75.20
2022-08-01T11:10:39.905Z,70.80
2022-08-01T11:13:12.183Z,67.20
2022-08-01T11:15:50.114Z,69.90
2022-08-01T11:18:33.868Z,68.60
2022-08-01T11:21:56.362Z,69.00
2022-08-01T11:23:54.462Z,69.10
2022-08-01T11:26:29.473Z,65.20
2022-08-01T11:29:21.564Z,67.20
2022-08-01T11:31:50.271Z,67.90
2022-08-01T11:34:17.432Z,65.20
2022-08-01T11:37:00.119Z,67.30
2022-08-01T11:39:27.855Z,67.80
2022-08-01T11:41:57.270Z,65.70
2022-08-01T11:44:30.586Z,65.50
2022-08-01T11:47:09.865Z,67.00
2022-08-01T11:49:48.677Z,66.70
2022-08-01T11:52:25.663Z,63.90
2022-08-01T11:55:10.439Z,62.50
2022-08-01T11:57:39.620Z,64.90
2022-08-01T12:00:15.065Z,66.20
2022-08-01T12:02:45.527Z,63.40
2022-08-01T12:05:21.584Z,64.10
2022-08-01T12:07:53.924Z,64.10
2022-08-01T12:10:23.880Z,64.30
2022-08-01T12:12:53.249Z,62.70
2022-08-01T12:15:24.032Z,62.90
2022-08-01T12:17:59.517Z,65.80
2022-08-01T12:20:36.790Z,65.30
2022-08-01T12:23:15.703Z,64.20
2022-08-01T12:25:48.254Z,65.10
2022-08-01T12:28:15.269Z,65.20
2022-08-01T12:30:42.535Z,65.30
2022-08-01T12:33:11.434Z,64.70
2022-08-01T12:35:41.803Z,63.70
2022-08-01T12:38:23.119Z,64.40
2022-08-01T12:40:53.138Z,62.00
2022-08-01T12:43:28.723Z,63.60
2022-08-01T12:45:59.624Z,64.30
2022-08-01T12:48:27.441Z,63.50
2022-08-01T12:50:56.948Z,64.50
2022-08-01T12:53:24.229Z,66.50
2022-08-01T12:55:59.495Z,69.00
2022-08-01T12:58:33.916Z,66.20
2022-08-01T13:01:10.079Z,67.00
2022-08-01T13:03:38.315Z,65.60
2022-08-01T13:06:15.635Z,64.00
2022-08-01T13:08:43.198Z,65.10
2022-08-01T13:11:18.306Z,66.20
2022-08-01T13:13:52.787Z,65.60
2022-08-01T13:16:31.192Z,64.40
2022-08-01T13:19:07.203Z,66.50
2022-08-01T13:21:52.777Z,66.80
2022-08-01T13:24:30.114Z,66.10
2022-08-01T13:27:04.647Z,65.90
2022-08-01T13:29:39.368Z,67.70
2022-08-01T13:32:29.420Z,67.60
2022-08-01T13:35:07.386Z,67.90
2022-08-01T13:37:37.208Z,67.20
2022-08-01T13:40:07.864Z,67.30
2022-08-01T13:42:35.452Z,67.90
2022-08-01T13:45:04.452Z,68.30
2022-08-01T13:48:03.835Z,69.90
2022-08-01T13:50:32.749Z,69.30
2022-08-01T13:52:59.720Z,71.20
2022-08-01T13:55:29.917Z,67.10
2022-08-01T13:58:00.971Z,68.70
2022-08-01T14:00:27.937Z,69.20
2022-08-01T14:02:55.030Z,69.30
2022-08-01T14:05:22.068Z,69.70
2022-08-01T14:07:49.040Z,71.40
2022-08-01T14:10:19.314Z,72.00
2022-08-01T14:12:50.558Z,70.70
2022-08-01T14:15:18.637Z,69.50
2022-08-01T14:18:06.649Z,70.50
2022-08-01T14:20:36.006Z,71.70
2022-08-01T14:23:03.005Z,70.90
2022-08-01T14:26:03.618Z,71.10
2022-08-01T14:28:17.741Z,69.80
2022-08-01T14:30:45.519Z,70.10
2022-08-01T14:33:14.300Z,70.50
2022-08-01T14:36:05.468Z,68.70
2022-08-01T14:38:33.340Z,70.30
2022-08-01T14:41:04.340Z,68.90
2022-08-01T14:43:33.930Z,69.30
2022-08-01T14:46:05.314Z,67.80
2022-08-01T14:48:33.046Z,66.90
2022-08-01T14:51:03.915Z,65.80
2022-08-01T14:53:35.675Z,61.00
2022-08-01T14:56:04.702Z,61.30
2022-08-01T14:58:31.830Z,60.10
2022-08-01T15:01:01.752Z,57.80
2022-08-01T15:03:28.905Z,56.20
2022-08-01T15:05:55.847Z,54.70
2022-08-01T15:08:22.855Z,52.80
2022-08-01T15:10:49.959Z,50.80
2022-08-01T15:13:17.004Z,49.80
2022-08-01T15:15:43.975Z,49.30
2022-08-01T15:18:11.078Z,47.40
2022-08-01T15:20:38.171Z,45.90
2022-08-01T15:23:05.251Z,45.90
2022-08-01T15:25:41.555Z,44.10
2022-08-01T15:28:11.034Z,46.00
2022-08-01T15:30:38.348Z,44.30
2022-08-01T15:33:05.795Z,46.00
2022-08-01T15:35:33.334Z,44.40
2022-08-01T15:38:00.674Z,43.00
2022-08-01T15:40:29.346Z,42.10
2022-08-01T15:42:56.561Z,44.10
2022-08-01T15:45:46.271Z,43.60
2022-08-01T15:48:10.823Z,45.00
2022-08-01T15:50:39.297Z,43.40
2022-08-01T15:53:07.377Z,44.70
2022-08-01T15:55:39.147Z,43.80
2022-08-01T15:58:11.551Z,43.20
2022-08-01T16:00:40.000Z,42.50
2022-08-01T16:03:08.611Z,44.20
2022-08-01T16:05:43.147Z,43.30
2022-08-01T16:08:12.849Z,43.00
2022-08-01T16:10:40.465Z,42.70
2022-08-01T16:13:08.306Z,44.00
2022-08-01T16:15:41.911Z,44.70
2022-08-01T16:18:13.229Z,45.90
2022-08-01T16:20:45.503Z,45.60
2022-08-01T16:23:14.965Z,45.40
2022-08-01T16:25:44.571Z,47.70
2022-08-01T16:28:12.014Z,47.90
2022-08-01T16:30:51.863Z,50.10
2022-08-01T16:33:51.529Z,51.50
2022-08-01T16:36:16.922Z,51.10
2022-08-01T16:38:45.687Z,52.30
2022-08-01T16:41:19.637Z,52.50
2022-08-01T16:43:53.360Z,53.00
2022-08-01T16:46:26.898Z,54.40
2022-08-01T16:48:54.945Z,54.90
2022-08-01T16:51:22.067Z,57.00
2022-08-01T16:53:49.260Z,59.00
2022-08-01T16:56:16.297Z,58.40
2022-08-01T16:58:43.559Z,58.50
2022-08-01T17:02:00.873Z,59.30
2022-08-01T17:04:01.005Z,61.40
2022-08-01T17:06:29.558Z,61.20
2022-08-01T17:08:56.567Z,63.10
2022-08-01T17:11:23.483Z,63.90
2022-08-01T17:13:50.472Z,64.90
2022-08-01T17:16:17.456Z,64.00
2022-08-01T17:18:44.479Z,65.70
2022-08-01T17:21:11.575Z,64.20
2022-08-01T17:23:38.695Z,64.60
2022-08-01T17:26:05.727Z,65.90
2022-08-01T17:28:32.761Z,64.80
2022-08-01T17:31:00.059Z,64.50
2022-08-01T17:33:44.833Z,68.00
2022-08-01T17:36:14.092Z,66.20
2022-08-01T17:38:41.101Z,66.20
2022-08-01T17:41:08.146Z,68.30
2022-08-01T17:43:35.482Z,66.00
2022-08-01T17:46:02.460Z,65.70
2022-08-01T17:48:29.420Z,67.50
2022-08-01T17:50:56.521Z,68.80
2022-08-01T17:53:24.097Z,68.00
2022-08-01T17:55:53.951Z,67.60
2022-08-01T17:58:33.803Z,68.90
2022-08-01T18:01:18.851Z,68.10
2022-08-01T18:03:47.036Z,67.00
2022-08-01T18:06:19.029Z,69.20
2022-08-01T18:08:47.953Z,68.60
2022-08-01T18:11:16.954Z,69.70
2022-08-01T18:13:44.822Z,71.70
2022-08-01T18:16:13.261Z,71.40
2022-08-01T18:18:43.432Z,71.60
2022-08-01T18:21:12.223Z,73.30
2022-08-01T18:23:39.502Z,73.70
2022-08-01T18:26:09.824Z,75.60
2022-08-01T18:28:42.053Z,76.20
2022-08-01T18:31:17.277Z,77.60
2022-08-01T18:33:44.347Z,78.20
2022-08-01T18:36:25.509Z,80.00
2022-08-01T18:39:00.225Z,81.20
2022-08-01T18:41:27.372Z,82.70
2022-08-01T18:44:05.585Z,84.10
2022-08-01T18:46:39.139Z,85.10
2022-08-01T18:49:09.504Z,86.60
2022-08-01T18:51:43.526Z,87.60
2022-08-01T18:54:13.267Z,87.30
2022-08-01T18:56:41.147Z,88.20
2022-08-01T18:59:08.279Z,88.70
2022-08-01T19:01:35.661Z,89.40
2022-08-01T19:04:03.312Z,90.30
2022-08-01T19:06:30.247Z,90.80
2022-08-01T19:09:02.069Z,91.40
2022-08-01T19:11:31.169Z,91.90
2022-08-01T19:13:58.848Z,92.10
2022-08-01T19:16:27.438Z,92.80
2022-08-01T19:18:54.664Z,93.10
2022-08-01T19:21:22.879Z,93.10
2022-08-01T19:24:08.168Z,93.40
2022-08-01T19:26:36.554Z,93.90
2022-08-01T19:29:14.937Z,94.10
2022-08-01T19:31:47.001Z,94.20
2022-08-01T19:34:18.670Z,94.20
2022-08-01T19:36:47.899Z,94.40
2022-08-01T19:39:23.790Z,94.50
2022-08-01T19:41:55.640Z,94.70
2022-08-01T19:44:25.428Z,94.90
2022-08-01T19:46:53.756Z,95.20
2022-08-01T19:49:23.544Z,95.50
2022-08-01T19:52:01.640Z,95.70
2022-08-01T19:54:35.592Z,96.30
2022-08-01T19:57:06.227Z,96.20
2022-08-01T19:59:35.732Z,96.50
2022-08-01T20:02:03.690Z,97.00
2022-08-01T20:04:31.758Z,97.30
2022-08-01T20:06:58.735Z,97.40
2022-08-01T20:09:27.467Z,97.50
2022-08-01T20:11:54.771Z,97.70
2022-08-01T20:14:26.345Z,98.10
2022-08-01T20:16:55.404Z,97.60
2022-08-01T20:19:25.975Z,98.00
2022-08-01T20:22:02.703Z,98.50
2022-08-01T20:24:43.471Z,98.00
2022-08-01T20:27:13.343Z,98.10
2022-08-01T20:29:42.673Z,98.00
2022-08-01T20:32:10.156Z,97.70
2022-08-01T20:34:38.934Z,98.20
2022-08-01T20:37:13.005Z,98.80
2022-08-01T20:39:43.900Z,98.70
2022-08-01T20:42:12.330Z,98.60
2022-08-01T20:44:40.063Z,98.80
2022-08-01T20:47:07.111Z,99.30
2022-08-01T20:49:36.910Z,99.10
2022-08-01T20:52:12.097Z,99.40
2022-08-01T20:54:43.084Z,99.70
2022-08-01T20:57:25.332Z,99.60
2022-08-01T21:00:06.338Z,99.60
2022-08-01T21:03:06.903Z,99.50
2022-08-01T21:05:55.985Z,99.40
2022-08-01T21:08:42.233Z,99.90
2022-08-01T21:11:24.599Z,99.80
2022-08-01T21:13:51.691Z,99.90
2022-08-01T21:16:29.494Z,99.90
2022-08-01T21:19:19.094Z,99.90
2022-08-01T21:22:12.566Z,99.90
2022-08-01T21:25:08.282Z,99.90
2022-08-01T21:27:36.149Z,99.90
2022-08-01T21:30:09.337Z,99.90
2022-08-01T21:32:37.892Z,99.90
2022-08-01T21:35:15.881Z,99.90
2022-08-01T21:37:45.151Z,99.90
2022-08-01T21:40:21.954Z,99.90
2022-08-01T21:42:52.931Z,99.90
2022-08-01T21:45:24.322Z,99.90
2022-08-01T21:47:52.242Z,99.90
2022-08-01T21:50:20.677Z,99.90
2022-08-01T21:52:57.465Z,99.90
2022-08-01T21:55:35.707Z,99.90
2022-08-01T21:58:17.827Z,99.90
2022-08-01T22:00:53.171Z,99.90
2022-08-01T22:03:47.374Z,99.90
2022-08-01T22:06:16.936Z,99.90
2022-08-01T22:08:56.799Z,99.90
2022-08-01T22:11:28.899Z,99.90
2022-08-01T22:14:00.863Z,99.90
2022-08-01T22:16:31.609Z,99.90
2022-08-01T22:19:01.705Z,99.90
2022-08-01T22:21:29.036Z,99.90
2022-08-01T22:23:57.550Z,99.90
2022-08-01T22:26:29.152Z,99.90
2022-08-01T22:28:56.770Z,99.90
2022-08-01T22:31:24.266Z,99.90
2022-08-01T22:33:51.586Z,99.90
2022-08-01T22:36:20.852Z,99.90
2022-08-01T22:38:48.253Z,99.90
2022-08-01T22:41:23.001Z,99.90
2022-08-01T22:44:10.830Z,99.90
2022-08-01T22:47:01.403Z,99.90
2022-08-01T22:49:38.504Z,99.90
2022-08-01T22:52:20.067Z,99.90
2022-08-01T22:55:06.234Z,99.90
2022-08-01T22:57:50.658Z,99.90
2022-08-01T23:00:18.797Z,99.90
2022-08-01T23:03:14.281Z,99.90
2022-08-01T23:06:03.985Z,99.90
2022-08-01T23:08:34.521Z,99.90
2022-08-01T23:11:05.717Z,99.90
2022-08-01T23:13:34.353Z,99.90
2022-08-01T23:16:02.785Z,99.90
2022-08-01T23:18:30.256Z,99.90
2022-08-01T23:21:02.477Z,99.90
2022-08-01T23:23:31.919Z,99.90
2022-08-01T23:26:00.431Z,99.90
2022-08-01T23:28:29.496Z,99.90
2022-08-01T23:30:57.846Z,99.90
2022-08-01T23:33:25.046Z,99.90
2022-08-01T23:35:52.319Z,99.90
2022-08-01T23:38:20.324Z,99.90
2022-08-01T23:40:47.598Z,99.90
2022-08-01T23:43:17.123Z,99.90
2022-08-01T23:46:03.695Z,99.90
2022-08-01T23:48:36.656Z,99.90
2022-08-01T23:51:07.846Z,99.90
2022-08-01T23:53:38.570Z,99.90
2022-08-01T23:56:06.008Z,99.90
2022-08-01T23:58:33.073Z,99.90
