createdAt,value
2019-01-22T00:00:56.654Z,294.00
2019-01-22T00:03:26.103Z,316.08
2019-01-22T00:05:55.461Z,276.20
2019-01-22T00:08:26.240Z,282.57
2019-01-22T00:10:55.569Z,281.40
2019-01-22T00:13:24.935Z,291.63
2019-01-22T00:15:54.335Z,266.88
2019-01-22T00:18:23.712Z,282.35
2019-01-22T00:20:53.138Z,270.57
2019-01-22T00:23:22.795Z,292.62
2019-01-22T00:25:52.266Z,275.07
2019-01-22T00:28:21.656Z,280.40
2019-01-22T00:30:50.918Z,288.18
2019-01-22T00:33:20.334Z,292.05
2019-01-22T00:35:52.029Z,288.32
2019-01-22T00:38:22.279Z,273.05
2019-01-22T00:40:51.599Z,275.13
2019-01-22T00:43:21.744Z,286.57
2019-01-22T00:45:51.326Z,264.52
2019-01-22T00:48:20.726Z,279.87
2019-01-22T00:50:50.120Z,289.40
2019-01-22T00:53:20.768Z,288.27
2019-01-22T00:55:50.170Z,276.67
2019-01-22T00:58:19.502Z,272.73
2019-01-22T01:00:49.920Z,275.35
2019-01-22T01:03:19.535Z,291.08
2019-01-22T01:05:48.895Z,294.05
2019-01-22T01:08:18.245Z,266.17
2019-01-22T01:10:47.562Z,268.55
2019-01-22T01:13:16.986Z,365.48
2019-01-22T01:15:46.553Z,309.02
2019-01-22T01:18:18.016Z,316.30
2019-01-22T01:20:47.382Z,331.40
2019-01-22T01:23:17.078Z,323.52
2019-01-22T01:25:46.503Z,319.70
2019-01-22T01:28:18.497Z,315.57
2019-01-22T01:30:47.786Z,292.30
2019-01-22T01:33:18.639Z,290.98
2019-01-22T01:35:48.250Z,290.52
2019-01-22T01:38:17.623Z,312.93
2019-01-22T01:40:47.003Z,292.32
2019-01-22T01:43:16.355Z,280.73
2019-01-22T01:45:45.691Z,284.60
2019-01-22T01:48:14.997Z,271.98
2019-01-22T01:50:44.645Z,302.85
2019-01-22T01:53:13.959Z,306.25
2019-01-22T01:55:43.847Z,291.85
2019-01-22T01:58:13.703Z,301.15
2019-01-22T02:00:43.106Z,283.25
2019-01-22T02:03:12.487Z,291.98
2019-01-22T02:05:41.823Z,294.60
2019-01-22T02:08:11.191Z,296.37
2019-01-22T02:10:42.345Z,289.60
2019-01-22T02:13:21.593Z,276.73
2019-01-22T02:16:07.130Z,273.05
2019-01-22T02:19:11.987Z,277.35
2019-01-22T02:22:06.622Z,289.95
2019-01-22T02:24:47.066Z,272.93
2019-01-22T02:28:03.287Z,278.98
2019-01-22T02:31:06.024Z,287.27
2019-01-22T02:34:01.389Z,256.70
2019-01-22T02:37:26.595Z,264.52
2019-01-22T02:40:26.849Z,263.40
2019-01-22T02:43:21.953Z,321.48
2019-01-22T02:46:32.215Z,283.05
2019-01-22T02:49:35.558Z,322.80
2019-01-22T02:52:36.149Z,297.42
2019-01-22T02:55:10.974Z,289.25
2019-01-22T02:58:17.826Z,293.07
2019-01-22T03:01:21.875Z,329.48
2019-01-22T03:04:12.873Z,269.05
2019-01-22T03:07:24.414Z,254.18
2019-01-22T03:10:33.411Z,284.10
2019-01-22T03:13:41.301Z,274.20
2019-01-22T03:16:56.031Z,264.40
2019-01-22T03:19:34.802Z,295.03
2019-01-22T03:22:24.450Z,268.52
2019-01-22T03:25:30.687Z,263.32
2019-01-22T03:28:28.473Z,263.87
2019-01-22T03:31:25.116Z,261.65
2019-01-22T03:34:06.354Z,260.68
2019-01-22T03:37:01.503Z,267.85
2019-01-22T03:39:51.023Z,254.47
2019-01-22T03:42:56.576Z,244.60
2019-01-22T03:45:47.802Z,229.45
2019-01-22T03:49:13.080Z,229.95
2019-01-22T03:52:13.220Z,262.40
2019-01-22T03:55:01.088Z,363.95
2019-01-22T03:57:52.574Z,261.77
2019-01-22T04:01:05.907Z,251.47
2019-01-22T04:03:35.248Z,288.98
2019-01-22T04:06:08.979Z,258.95
2019-01-22T04:08:38.746Z,256.38
2019-01-22T04:11:15.032Z,249.22
2019-01-22T04:13:44.395Z,264.65
2019-01-22T04:16:14.037Z,259.32
2019-01-22T04:18:43.744Z,281.10
2019-01-22T04:21:16.129Z,274.18
2019-01-22T04:24:13.069Z,295.82
2019-01-22T04:27:06.894Z,288.90
2019-01-22T04:30:05.869Z,291.52
2019-01-22T04:33:01.098Z,311.52
2019-01-22T04:36:14.662Z,285.07
2019-01-22T04:39:20.590Z,304.35
2019-01-22T04:42:34.729Z,313.77
2019-01-22T04:45:42.967Z,298.70
2019-01-22T04:48:51.477Z,283.50
2019-01-22T04:51:48.273Z,292.52
2019-01-22T04:55:05.815Z,320.00
2019-01-22T04:58:08.615Z,313.43
2019-01-22T05:01:00.692Z,303.73
2019-01-22T05:04:14.084Z,288.30
2019-01-22T05:07:25.345Z,268.17
2019-01-22T05:10:22.682Z,304.95
2019-01-22T05:13:48.618Z,288.85
2019-01-22T05:16:48.095Z,295.07
2019-01-22T05:19:42.978Z,292.50
2019-01-22T05:22:54.098Z,293.05
2019-01-22T05:25:48.459Z,360.98
2019-01-22T05:28:22.331Z,295.85
2019-01-22T05:31:31.572Z,310.80
2019-01-22T05:34:53.797Z,291.68
2019-01-22T05:37:52.970Z,306.43
2019-01-22T05:41:08.478Z,322.85
2019-01-22T05:44:10.944Z,301.10
2019-01-22T05:47:05.376Z,305.70
2019-01-22T05:49:57.458Z,299.92
2019-01-22T05:53:19.863Z,302.25
2019-01-22T05:55:52.017Z,296.73
2019-01-22T05:58:52.976Z,336.98
2019-01-22T06:01:32.449Z,309.02
2019-01-22T06:04:40.116Z,308.17
2019-01-22T06:07:43.063Z,338.23
2019-01-22T06:11:00.263Z,333.00
2019-01-22T06:14:16.127Z,325.52
2019-01-22T06:17:21.703Z,310.02
2019-01-22T06:20:08.033Z,338.07
2019-01-22T06:23:18.591Z,329.70
2019-01-22T06:26:02.418Z,333.87
2019-01-22T06:29:04.686Z,320.00
2019-01-22T06:32:08.059Z,333.02
2019-01-22T06:35:19.292Z,337.02
2019-01-22T06:38:35.400Z,327.02
2019-01-22T06:41:42.379Z,371.43
2019-01-22T06:45:17.790Z,336.18
2019-01-22T06:48:31.266Z,336.10
2019-01-22T06:51:32.383Z,317.85
2019-01-22T06:54:30.141Z,327.75
2019-01-22T06:57:31.983Z,305.40
2019-01-22T07:00:27.451Z,273.32
2019-01-22T07:03:18.483Z,304.45
2019-01-22T07:06:15.244Z,317.35
2019-01-22T07:09:21.795Z,315.95
2019-01-22T07:12:11.171Z,335.48
2019-01-22T07:14:54.144Z,323.23
2019-01-22T07:17:36.497Z,309.35
2019-01-22T07:20:21.053Z,339.23
2019-01-22T07:23:09.580Z,325.60
2019-01-22T07:26:15.592Z,315.25
2019-01-22T07:29:05.731Z,296.87
2019-01-22T07:31:52.952Z,328.95
2019-01-22T07:34:58.925Z,292.45
2019-01-22T07:37:39.175Z,307.62
2019-01-22T07:40:57.543Z,321.75
2019-01-22T07:43:51.923Z,378.77
2019-01-22T07:46:59.368Z,332.37
2019-01-22T07:50:12.450Z,310.43
2019-01-22T07:52:58.567Z,288.75
2019-01-22T07:55:44.911Z,301.30
2019-01-22T07:59:04.183Z,289.10
2019-01-22T08:02:10.610Z,317.60
2019-01-22T08:05:32.793Z,300.02
2019-01-22T08:08:25.150Z,314.70
2019-01-22T08:11:18.058Z,292.98
2019-01-22T08:14:17.280Z,292.23
2019-01-22T08:17:19.380Z,277.77
2019-01-22T08:20:30.318Z,278.67
2019-01-22T08:23:42.612Z,269.35
2019-01-22T08:26:33.558Z,273.30
2019-01-22T08:29:25.927Z,276.05
2019-01-22T08:32:34.986Z,280.18
2019-01-22T08:35:30.986Z,271.80
2019-01-22T08:38:39.531Z,261.23
2019-01-22T08:41:55.991Z,290.45
2019-01-22T08:45:02.184Z,279.00
2019-01-22T08:48:15.537Z,260.55
2019-01-22T08:51:17.712Z,249.25
2019-01-22T08:53:57.943Z,259.62
2019-01-22T08:57:02.856Z,258.27
2019-01-22T09:00:16.779Z,286.32
2019-01-22T09:02:55.519Z,278.98
2019-01-22T09:06:03.574Z,273.93
2019-01-22T09:08:54.901Z,263.62
2019-01-22T09:12:23.481Z,237.23
2019-01-22T09:15:32.436Z,248.28
2019-01-22T09:18:34.226Z,251.75
2019-01-22T09:21:17.935Z,218.37
2019-01-22T09:24:01.932Z,233.10
2019-01-22T09:27:15.652Z,235.50
2019-01-22T09:30:31.559Z,224.42
2019-01-22T09:33:44.849Z,242.18
2019-01-22T09:36:39.943Z,226.22
2019-01-22T09:39:12.633Z,223.72
2019-01-22T09:41:42.174Z,243.75
2019-01-22T09:44:12.560Z,139.35
2019-01-22T09:46:41.819Z,226.55
2019-01-22T09:49:11.095Z,216.53
2019-01-22T09:51:40.364Z,219.32
2019-01-22T09:54:09.948Z,211.55
2019-01-22T09:56:39.596Z,212.05
2019-01-22T09:59:08.835Z,235.70
2019-01-22T10:01:38.130Z,219.87
2019-01-22T10:04:07.350Z,235.82
2019-01-22T10:06:37.449Z,225.03
2019-01-22T10:09:09.652Z,229.07
2019-01-22T10:11:39.024Z,223.78
2019-01-22T10:14:09.196Z,226.10
2019-01-22T10:16:38.578Z,224.00
2019-01-22T10:19:07.903Z,211.60
2019-01-22T10:21:38.247Z,288.00
2019-01-22T10:24:07.711Z,241.48
2019-01-22T10:26:37.008Z,205.72
2019-01-22T10:29:06.374Z,204.00
2019-01-22T10:31:35.671Z,219.00
2019-01-22T10:34:05.106Z,211.00
2019-01-22T10:36:34.502Z,208.10
2019-01-22T10:39:08.034Z,203.75
2019-01-22T10:41:37.406Z,221.80
2019-01-22T10:44:06.680Z,268.05
2019-01-22T10:46:37.156Z,226.37
2019-01-22T10:49:06.750Z,281.90
2019-01-22T10:51:36.118Z,231.85
2019-01-22T10:54:06.523Z,205.60
2019-01-22T10:56:37.064Z,209.45
2019-01-22T10:59:06.506Z,210.32
2019-01-22T11:01:36.233Z,190.82
2019-01-22T11:04:05.914Z,210.55
2019-01-22T11:06:35.215Z,200.17
2019-01-22T11:09:07.623Z,205.70
2019-01-22T11:11:36.838Z,195.47
2019-01-22T11:14:06.227Z,199.23
2019-01-22T11:16:35.594Z,181.57
2019-01-22T11:19:05.099Z,188.95
2019-01-22T11:21:34.347Z,190.50
2019-01-22T11:24:03.641Z,205.40
2019-01-22T11:26:33.013Z,211.25
2019-01-22T11:29:02.253Z,217.97
2019-01-22T11:31:31.588Z,204.18
2019-01-22T11:34:00.946Z,201.67
2019-01-22T11:36:30.199Z,206.25
2019-01-22T11:38:59.439Z,190.25
2019-01-22T11:41:28.658Z,200.37
2019-01-22T11:43:58.017Z,214.55
2019-01-22T11:46:27.339Z,202.50
2019-01-22T11:48:56.617Z,203.07
2019-01-22T11:51:25.964Z,203.70
2019-01-22T11:53:55.209Z,213.40
2019-01-22T11:56:26.875Z,227.32
2019-01-22T11:58:56.199Z,221.00
2019-01-22T12:01:25.575Z,235.88
2019-01-22T12:03:54.784Z,226.52
2019-01-22T12:06:24.099Z,225.07
2019-01-22T12:08:53.439Z,209.20
2019-01-22T12:11:22.747Z,220.20
2019-01-22T12:13:54.075Z,205.15
2019-01-22T12:16:23.162Z,216.70
2019-01-22T12:18:52.437Z,211.87
2019-01-22T12:21:22.023Z,214.90
2019-01-22T12:23:51.270Z,203.02
2019-01-22T12:26:20.564Z,224.77
2019-01-22T12:28:49.884Z,225.03
2019-01-22T12:31:19.256Z,269.52
2019-01-22T12:33:48.523Z,232.92
2019-01-22T12:36:17.949Z,234.87
2019-01-22T12:38:47.283Z,247.50
2019-01-22T12:41:16.991Z,237.90
2019-01-22T12:43:46.411Z,232.32
2019-01-22T12:46:15.887Z,236.92
2019-01-22T12:48:45.111Z,244.47
2019-01-22T12:51:14.516Z,250.93
2019-01-22T12:53:45.733Z,225.35
2019-01-22T12:56:17.100Z,231.30
2019-01-22T12:58:46.430Z,217.13
2019-01-22T13:01:15.818Z,234.20
2019-01-22T13:03:45.112Z,248.50
2019-01-22T13:06:14.369Z,212.02
2019-01-22T13:08:43.718Z,203.55
2019-01-22T13:11:13.938Z,199.38
2019-01-22T13:13:43.274Z,206.63
2019-01-22T13:16:12.635Z,202.65
2019-01-22T13:18:41.984Z,208.38
2019-01-22T13:21:11.367Z,200.43
2019-01-22T13:23:40.649Z,203.18
2019-01-22T13:26:11.727Z,212.95
2019-01-22T13:28:41.039Z,203.80
2019-01-22T13:31:10.458Z,208.72
2019-01-22T13:33:39.762Z,192.95
2019-01-22T13:36:09.702Z,183.30
2019-01-22T13:38:38.907Z,193.35
2019-01-22T13:41:08.212Z,178.75
2019-01-22T13:43:37.466Z,192.18
2019-01-22T13:46:06.758Z,187.95
2019-01-22T13:48:36.304Z,189.15
2019-01-22T13:51:05.999Z,188.18
2019-01-22T13:53:35.744Z,188.52
2019-01-22T13:56:06.336Z,179.63
2019-01-22T13:58:35.550Z,189.70
2019-01-22T14:01:05.265Z,186.88
2019-01-22T14:03:34.566Z,177.80
2019-01-22T14:06:04.004Z,185.20
2019-01-22T14:08:33.234Z,189.32
2019-01-22T14:11:02.458Z,187.57
2019-01-22T14:13:31.849Z,186.18
2019-01-22T14:16:01.435Z,191.43
2019-01-22T14:18:30.884Z,203.85
2019-01-22T14:21:00.179Z,209.52
2019-01-22T14:23:29.410Z,209.83
2019-01-22T14:25:58.700Z,231.57
2019-01-22T14:28:28.143Z,222.88
2019-01-22T14:30:57.383Z,200.87
2019-01-22T14:33:26.788Z,190.82
2019-01-22T14:35:56.122Z,193.10
2019-01-22T14:38:26.398Z,186.82
2019-01-22T14:40:56.855Z,189.20
2019-01-22T14:43:26.212Z,181.45
2019-01-22T14:45:55.438Z,189.00
2019-01-22T14:48:24.714Z,190.05
2019-01-22T14:50:54.042Z,186.77
2019-01-22T14:53:24.287Z,179.20
2019-01-22T14:55:53.738Z,177.02
2019-01-22T14:58:23.053Z,175.42
2019-01-22T15:00:52.362Z,178.87
2019-01-22T15:03:22.826Z,200.38
2019-01-22T15:05:52.134Z,208.32
2019-01-22T15:08:21.424Z,192.03
2019-01-22T15:10:50.728Z,201.88
2019-01-22T15:13:20.231Z,189.03
2019-01-22T15:15:49.582Z,195.25
2019-01-22T15:18:18.866Z,181.20
2019-01-22T15:20:48.279Z,193.22
2019-01-22T15:23:17.556Z,177.00
2019-01-22T15:25:47.027Z,176.55
2019-01-22T15:28:16.310Z,170.72
2019-01-22T15:30:45.923Z,166.85
2019-01-22T15:33:15.254Z,176.70
2019-01-22T15:35:44.619Z,166.82
2019-01-22T15:38:13.918Z,156.52
2019-01-22T15:40:43.197Z,151.85
2019-01-22T15:43:12.522Z,162.68
2019-01-22T15:45:41.823Z,162.25
2019-01-22T15:48:11.138Z,169.97
2019-01-22T15:50:40.482Z,155.37
2019-01-22T15:53:09.698Z,166.32
2019-01-22T15:55:39.014Z,160.75
2019-01-22T15:58:08.352Z,168.07
2019-01-22T16:00:37.683Z,160.25
2019-01-22T16:03:08.924Z,165.88
2019-01-22T16:05:38.467Z,159.85
2019-01-22T16:08:07.751Z,159.12
2019-01-22T16:10:36.998Z,152.97
2019-01-22T16:13:06.691Z,165.10
2019-01-22T16:15:36.372Z,155.03
2019-01-22T16:18:07.615Z,159.25
2019-01-22T16:20:36.967Z,160.48
2019-01-22T16:23:06.418Z,157.43
2019-01-22T16:25:35.798Z,156.90
2019-01-22T16:28:05.279Z,153.27
2019-01-22T16:30:34.639Z,149.95
2019-01-22T16:33:03.915Z,144.57
2019-01-22T16:35:34.614Z,135.88
2019-01-22T16:38:03.907Z,146.28
2019-01-22T16:40:33.182Z,143.78
2019-01-22T16:43:02.443Z,141.68
2019-01-22T16:45:34.504Z,142.43
2019-01-22T16:48:03.690Z,157.22
2019-01-22T16:50:35.484Z,154.40
2019-01-22T16:53:07.371Z,138.18
2019-01-22T16:55:37.341Z,137.92
2019-01-22T16:58:07.923Z,141.10
2019-01-22T17:00:37.602Z,179.55
2019-01-22T17:03:07.436Z,164.25
2019-01-22T17:05:36.977Z,163.72
2019-01-22T17:08:06.577Z,149.82
2019-01-22T17:10:36.298Z,145.53
2019-01-22T17:13:06.027Z,139.97
2019-01-22T17:15:35.514Z,150.18
2019-01-22T17:18:08.363Z,138.90
2019-01-22T17:20:38.762Z,148.82
2019-01-22T17:23:09.345Z,132.22
2019-01-22T17:25:38.903Z,155.60
2019-01-22T17:28:08.274Z,134.90
2019-01-22T17:30:37.991Z,127.02
2019-01-22T17:33:19.426Z,155.55
2019-01-22T17:35:50.314Z,164.32
2019-01-22T17:38:20.655Z,166.15
2019-01-22T17:40:50.007Z,170.10
2019-01-22T17:43:19.283Z,173.80
2019-01-22T17:45:48.578Z,184.87
2019-01-22T17:48:20.279Z,176.65
2019-01-22T17:50:49.621Z,178.82
2019-01-22T17:53:18.966Z,172.17
2019-01-22T17:55:48.249Z,174.12
2019-01-22T17:58:17.535Z,166.88
2019-01-22T18:00:46.967Z,157.55
2019-01-22T18:03:16.223Z,170.43
2019-01-22T18:05:47.498Z,155.78
2019-01-22T18:08:16.948Z,167.55
2019-01-22T18:10:46.245Z,167.68
2019-01-22T18:13:16.162Z,166.88
2019-01-22T18:15:45.508Z,164.25
2019-01-22T18:18:14.875Z,174.00
2019-01-22T18:20:44.163Z,192.53
2019-01-22T18:23:13.382Z,173.55
2019-01-22T18:25:42.685Z,176.25
2019-01-22T18:28:12.050Z,184.32
2019-01-22T18:30:41.371Z,182.95
2019-01-22T18:33:10.720Z,189.32
2019-01-22T18:35:44.515Z,190.20
2019-01-22T18:38:15.688Z,179.07
2019-01-22T18:40:44.958Z,199.50
2019-01-22T18:43:14.439Z,202.03
2019-01-22T18:45:43.643Z,193.43
2019-01-22T18:48:12.994Z,195.22
2019-01-22T18:50:42.275Z,190.55
2019-01-22T18:53:11.851Z,175.38
2019-01-22T18:55:41.198Z,185.70
2019-01-22T18:58:10.446Z,183.15
2019-01-22T19:00:39.832Z,191.35
2019-01-22T19:03:09.259Z,179.05
2019-01-22T19:05:38.441Z,166.95
2019-01-22T19:08:07.855Z,180.60
2019-01-22T19:10:37.294Z,184.48
2019-01-22T19:13:06.554Z,174.68
2019-01-22T19:15:35.889Z,169.80
2019-01-22T19:18:05.253Z,165.45
2019-01-22T19:20:34.683Z,143.97
2019-01-22T19:23:04.079Z,146.32
2019-01-22T19:25:33.491Z,148.00
2019-01-22T19:28:03.791Z,137.95
2019-01-22T19:30:33.016Z,140.97
2019-01-22T19:33:04.363Z,140.77
2019-01-22T19:35:33.627Z,145.97
2019-01-22T19:38:02.944Z,127.85
2019-01-22T19:40:32.327Z,125.65
2019-01-22T19:43:01.629Z,146.13
2019-01-22T19:45:33.333Z,137.30
2019-01-22T19:48:02.767Z,137.05
2019-01-22T19:50:32.068Z,131.37
2019-01-22T19:53:01.416Z,133.18
2019-01-22T19:55:31.857Z,139.90
2019-01-22T19:58:01.463Z,136.20
2019-01-22T20:00:36.365Z,133.50
2019-01-22T20:03:07.067Z,142.93
2019-01-22T20:05:39.300Z,128.97
2019-01-22T20:08:09.087Z,135.57
2019-01-22T20:10:38.292Z,128.50
2019-01-22T20:13:09.406Z,135.52
2019-01-22T20:15:38.756Z,133.82
2019-01-22T20:18:08.367Z,130.85
2019-01-22T20:20:37.762Z,119.90
2019-01-22T20:23:07.187Z,128.95
2019-01-22T20:25:36.626Z,128.45
2019-01-22T20:28:29.071Z,109.87
2019-01-22T20:30:58.371Z,128.10
2019-01-22T20:33:28.599Z,124.90
2019-01-22T20:35:58.018Z,123.42
2019-01-22T20:38:27.292Z,123.07
2019-01-22T20:40:56.602Z,109.20
2019-01-22T20:43:25.898Z,106.45
2019-01-22T20:45:55.070Z,101.85
2019-01-22T20:48:24.356Z,117.75
2019-01-22T20:50:53.735Z,105.45
2019-01-22T20:53:23.442Z,112.95
2019-01-22T20:55:52.848Z,114.65
2019-01-22T20:58:22.161Z,124.12
2019-01-22T21:00:53.831Z,122.02
2019-01-22T21:03:23.578Z,120.65
2019-01-22T21:05:52.907Z,117.13
2019-01-22T21:08:22.311Z,119.33
2019-01-22T21:10:55.190Z,126.90
2019-01-22T21:13:24.458Z,118.15
2019-01-22T21:15:54.098Z,117.00
2019-01-22T21:18:23.500Z,120.35
2019-01-22T21:20:52.827Z,129.80
2019-01-22T21:23:22.178Z,130.27
2019-01-22T21:25:51.587Z,133.45
2019-01-22T21:28:21.003Z,139.60
2019-01-22T21:30:50.272Z,145.30
2019-01-22T21:33:21.225Z,144.60
2019-01-22T21:35:50.667Z,141.03
2019-01-22T21:38:19.888Z,134.67
2019-01-22T21:40:49.247Z,137.07
2019-01-22T21:43:19.381Z,145.85
2019-01-22T21:45:48.871Z,142.65
2019-01-22T21:48:18.083Z,140.05
2019-01-22T21:50:47.447Z,101.72
2019-01-22T21:53:16.723Z,127.70
2019-01-22T21:55:46.051Z,139.88
2019-01-22T21:58:16.432Z,137.92
2019-01-22T22:00:45.747Z,125.70
2019-01-22T22:03:15.122Z,137.65
2019-01-22T22:05:44.764Z,141.45
2019-01-22T22:08:14.134Z,149.25
2019-01-22T22:10:43.535Z,133.78
2019-01-22T22:13:12.901Z,122.65
2019-01-22T22:15:42.139Z,122.17
2019-01-22T22:18:11.479Z,124.72
2019-01-22T22:20:42.474Z,138.05
2019-01-22T22:23:11.971Z,130.80
2019-01-22T22:25:41.255Z,136.50
2019-01-22T22:28:15.169Z,128.90
2019-01-22T22:30:41.533Z,135.40
2019-01-22T22:33:10.959Z,125.82
2019-01-22T22:35:40.263Z,110.60
2019-01-22T22:38:09.615Z,107.32
2019-01-22T22:40:39.207Z,123.00
2019-01-22T22:43:08.603Z,136.88
2019-01-22T22:45:39.119Z,128.23
2019-01-22T22:48:08.547Z,120.42
2019-01-22T22:50:39.407Z,124.95
2019-01-22T22:53:09.103Z,126.07
2019-01-22T22:55:40.334Z,125.47
2019-01-22T22:58:10.127Z,119.28
2019-01-22T23:00:48.626Z,119.02
2019-01-22T23:03:18.194Z,134.97
2019-01-22T23:05:47.779Z,111.70
2019-01-22T23:08:17.227Z,120.13
2019-01-22T23:10:46.713Z,127.40
2019-01-22T23:13:16.051Z,106.45
2019-01-22T23:15:45.330Z,117.30
2019-01-22T23:18:14.722Z,94.22
2019-01-22T23:20:44.093Z,118.22
2019-01-22T23:23:13.478Z,117.70
2019-01-22T23:25:43.047Z,100.27
2019-01-22T23:28:12.510Z,118.95
2019-01-22T23:30:41.808Z,110.55
2019-01-22T23:33:11.126Z,118.25
2019-01-22T23:35:40.447Z,109.27
2019-01-22T23:38:09.690Z,105.05
2019-01-22T23:40:39.091Z,117.57
2019-01-22T23:43:08.343Z,96.85
2019-01-22T23:45:37.574Z,100.70
2019-01-22T23:48:06.834Z,88.95
2019-01-22T23:50:36.136Z,103.50
2019-01-22T23:53:05.842Z,115.47
2019-01-22T23:55:35.122Z,101.33
2019-01-22T23:58:04.478Z,97.45
