createdAt,value
2023-04-14T00:02:01.820Z,96027.56
2023-04-14T00:04:30.267Z,96032.00
2023-04-14T00:07:00.179Z,96030.75
2023-04-14T00:09:28.489Z,96033.16
2023-04-14T00:11:57.425Z,96036.16
2023-04-14T00:14:26.140Z,96028.69
2023-04-14T00:16:54.444Z,96036.97
2023-04-14T00:19:22.735Z,96030.09
2023-04-14T00:21:51.040Z,96034.41
2023-04-14T00:24:21.015Z,96034.72
2023-04-14T00:26:49.675Z,96034.06
2023-04-14T00:29:17.919Z,96038.25
2023-04-14T00:31:46.511Z,96041.28
2023-04-14T00:34:15.220Z,96043.16
2023-04-14T00:36:45.117Z,96050.81
2023-04-14T00:39:13.487Z,96048.25
2023-04-14T00:41:43.385Z,96054.16
2023-04-14T00:44:11.771Z,96059.75
2023-04-14T00:46:42.262Z,96053.69
2023-04-14T00:49:11.337Z,96053.84
2023-04-14T00:51:40.105Z,96059.25
2023-04-14T00:54:10.679Z,96057.34
2023-04-14T00:56:39.891Z,96063.25
2023-04-14T00:59:11.211Z,96054.00
2023-04-14T01:01:40.720Z,96051.75
2023-04-14T01:04:09.693Z,96043.94
2023-04-14T01:06:38.408Z,96033.59
2023-04-14T01:09:07.579Z,96024.84
2023-04-14T01:11:50.145Z,96028.81
2023-04-14T01:14:34.337Z,96028.66
2023-04-14T01:17:12.497Z,96020.16
2023-04-14T01:20:08.476Z,96029.75
2023-04-14T01:22:45.472Z,96019.84
2023-04-14T01:25:58.930Z,96025.75
2023-04-14T01:28:49.445Z,96022.25
2023-04-14T01:31:27.409Z,96025.72
2023-04-14T01:34:05.500Z,96027.44
2023-04-14T01:36:42.486Z,96029.06
2023-04-14T01:39:19.653Z,96025.19
2023-04-14T01:41:58.321Z,96026.72
2023-04-14T01:44:30.635Z,96032.88
2023-04-14T01:47:06.946Z,96030.31
2023-04-14T01:49:40.494Z,96031.25
2023-04-14T01:52:12.442Z,96042.09
2023-04-14T01:54:43.815Z,96035.41
2023-04-14T01:57:19.408Z,96042.59
2023-04-14T01:59:52.979Z,96040.06
2023-04-14T02:02:25.436Z,96046.25
2023-04-14T02:04:57.438Z,96045.47
2023-04-14T02:07:27.751Z,96048.81
2023-04-14T02:09:59.745Z,96045.50
2023-04-14T02:12:30.333Z,96047.88
2023-04-14T02:15:02.611Z,96043.91
2023-04-14T02:17:33.983Z,96034.16
2023-04-14T02:20:03.300Z,96034.31
2023-04-14T02:22:31.806Z,96034.16
2023-04-14T02:25:02.710Z,96043.09
2023-04-14T02:27:38.523Z,96046.13
2023-04-14T02:30:15.004Z,96049.97
2023-04-14T02:32:54.295Z,96048.19
2023-04-14T02:35:27.382Z,96039.13
2023-04-14T02:38:06.579Z,96047.09
2023-04-14T02:40:42.423Z,96037.34
2023-04-14T02:43:18.940Z,96039.91
2023-04-14T02:45:50.948Z,96035.47
2023-04-14T02:48:25.925Z,96035.47
2023-04-14T02:50:56.970Z,96033.38
2023-04-14T02:53:30.998Z,96025.88
2023-04-14T02:56:10.936Z,96032.09
2023-04-14T02:58:43.487Z,96027.13
2023-04-14T03:01:13.698Z,96022.50
2023-04-14T03:03:44.337Z,96025.72
2023-04-14T03:06:16.811Z,96020.59
2023-04-14T03:08:48.443Z,96022.50
2023-04-14T03:11:19.947Z,96020.94
2023-04-14T03:13:53.595Z,96020.63
2023-04-14T03:16:25.122Z,96020.75
2023-04-14T03:18:57.520Z,96015.81
2023-04-14T03:21:28.376Z,96014.69
2023-04-14T03:23:59.886Z,96015.75
2023-04-14T03:26:33.224Z,96018.16
2023-04-14T03:29:08.205Z,96015.09
2023-04-14T03:31:39.136Z,96007.47
2023-04-14T03:34:11.994Z,96010.00
2023-04-14T03:36:45.643Z,95999.31
2023-04-14T03:39:16.601Z,96003.34
2023-04-14T03:41:49.437Z,95988.50
2023-04-14T03:44:21.213Z,95995.97
2023-04-14T03:46:54.489Z,95991.19
2023-04-14T03:49:26.990Z,95985.28
2023-04-14T03:52:03.413Z,95988.78
2023-04-14T03:54:34.334Z,95985.13
2023-04-14T03:57:07.341Z,95981.44
2023-04-14T03:59:40.651Z,95976.50
2023-04-14T04:02:11.910Z,95983.38
2023-04-14T04:04:43.410Z,95986.38
2023-04-14T04:07:15.216Z,95980.97
2023-04-14T04:09:45.876Z,95976.66
2023-04-14T04:12:20.444Z,95975.38
2023-04-14T04:14:49.329Z,95984.91
2023-04-14T04:17:22.065Z,95993.84
2023-04-14T04:19:54.805Z,95996.38
2023-04-14T04:22:28.670Z,96010.53
2023-04-14T04:24:58.935Z,96015.84
2023-04-14T04:27:32.895Z,96011.97
2023-04-14T04:30:11.788Z,96014.22
2023-04-14T04:32:40.926Z,96008.97
2023-04-14T04:35:13.758Z,96012.94
2023-04-14T04:37:45.068Z,96013.25
2023-04-14T04:40:14.227Z,96016.94
2023-04-14T04:42:44.015Z,96010.75
2023-04-14T04:45:45.934Z,96020.13
2023-04-14T04:48:14.623Z,96019.19
2023-04-14T04:50:47.066Z,96018.66
2023-04-14T04:53:15.552Z,96025.53
2023-04-14T04:55:44.472Z,96036.56
2023-04-14T04:58:12.797Z,96025.09
2023-04-14T05:00:41.243Z,96026.34
2023-04-14T05:03:09.724Z,96025.41
2023-04-14T05:05:38.694Z,96030.22
2023-04-14T05:08:08.895Z,96030.06
2023-04-14T05:10:37.659Z,96027.97
2023-04-14T05:13:06.012Z,96030.06
2023-04-14T05:15:34.406Z,96035.16
2023-04-14T05:18:03.112Z,96037.25
2023-04-14T05:20:32.170Z,96028.31
2023-04-14T05:23:02.133Z,96038.50
2023-04-14T05:25:31.798Z,96039.50
2023-04-14T05:28:00.104Z,96032.66
2023-04-14T05:30:28.713Z,96041.91
2023-04-14T05:32:57.258Z,96049.75
2023-04-14T05:35:25.930Z,96057.09
2023-04-14T05:37:54.532Z,96058.84
2023-04-14T05:40:23.234Z,96058.72
2023-04-14T05:42:54.304Z,96058.41
2023-04-14T05:45:23.654Z,96059.16
2023-04-14T05:47:52.163Z,96064.63
2023-04-14T05:50:22.339Z,96061.75
2023-04-14T05:52:51.217Z,96063.38
2023-04-14T05:55:20.410Z,96058.28
2023-04-14T05:57:48.914Z,96063.38
2023-04-14T06:00:19.277Z,96061.81
2023-04-14T06:02:48.454Z,96064.06
2023-04-14T06:05:17.226Z,96051.75
2023-04-14T06:07:47.000Z,96052.28
2023-04-14T06:10:15.952Z,96047.47
2023-04-14T06:12:44.566Z,96051.19
2023-04-14T06:15:13.201Z,96045.56
2023-04-14T06:17:42.998Z,96050.56
2023-04-14T06:20:12.686Z,96047.06
2023-04-14T06:22:41.124Z,96051.03
2023-04-14T06:25:11.019Z,96059.00
2023-04-14T06:27:39.304Z,96055.19
2023-04-14T06:30:09.681Z,96062.22
2023-04-14T06:32:38.692Z,96051.88
2023-04-14T06:35:16.411Z,96048.53
2023-04-14T06:37:51.708Z,96044.06
2023-04-14T06:40:20.152Z,96044.34
2023-04-14T06:42:48.517Z,96048.03
2023-04-14T06:45:17.152Z,96038.13
2023-04-14T06:47:45.633Z,96032.53
2023-04-14T06:50:15.902Z,96035.56
2023-04-14T06:52:44.349Z,96035.25
2023-04-14T06:55:12.784Z,96031.09
2023-04-14T06:57:41.082Z,96029.03
2023-04-14T07:00:11.324Z,96028.72
2023-04-14T07:02:39.769Z,96029.69
2023-04-14T07:05:09.413Z,96034.31
2023-04-14T07:07:40.241Z,96038.00
2023-04-14T07:10:09.838Z,96028.38
2023-04-14T07:12:38.145Z,96029.00
2023-04-14T07:15:08.543Z,96025.34
2023-04-14T07:17:37.773Z,96026.16
2023-04-14T07:20:07.792Z,96033.00
2023-04-14T07:22:36.342Z,96033.31
2023-04-14T07:25:06.974Z,96034.56
2023-04-14T07:27:35.483Z,96035.34
2023-04-14T07:30:05.134Z,96029.41
2023-04-14T07:32:33.508Z,96037.72
2023-04-14T07:35:01.822Z,96041.69
2023-04-14T07:37:30.267Z,96040.28
2023-04-14T07:39:58.970Z,96042.03
2023-04-14T07:42:29.395Z,96039.50
2023-04-14T07:44:57.723Z,96048.91
2023-04-14T07:47:26.063Z,96052.88
2023-04-14T07:49:54.678Z,96043.09
2023-04-14T07:52:23.001Z,96047.06
2023-04-14T07:54:51.292Z,96044.25
2023-04-14T07:57:19.657Z,96041.25
2023-04-14T07:59:49.455Z,96034.69
2023-04-14T08:02:18.247Z,96048.13
2023-04-14T08:04:46.551Z,96051.72
2023-04-14T08:07:16.141Z,96056.38
2023-04-14T08:09:44.612Z,96052.78
2023-04-14T08:12:13.036Z,96043.75
2023-04-14T08:14:42.120Z,96045.63
2023-04-14T08:17:11.863Z,96032.19
2023-04-14T08:19:40.485Z,96044.97
2023-04-14T08:22:08.941Z,96049.91
2023-04-14T08:24:37.937Z,96054.38
2023-04-14T08:27:06.431Z,96050.66
2023-04-14T08:29:35.057Z,96046.72
2023-04-14T08:32:03.457Z,96051.13
2023-04-14T08:34:33.259Z,96058.09
2023-04-14T08:37:01.715Z,96067.72
2023-04-14T08:39:30.623Z,96071.63
2023-04-14T08:41:59.462Z,96073.72
2023-04-14T08:44:28.261Z,96070.59
2023-04-14T08:46:56.933Z,96062.75
2023-04-14T08:49:41.503Z,96063.28
2023-04-14T08:52:13.099Z,96055.44
2023-04-14T08:54:42.695Z,96066.53
2023-04-14T08:57:16.335Z,96051.72
2023-04-14T08:59:45.526Z,96064.03
2023-04-14T09:02:15.767Z,96072.00
2023-04-14T09:04:47.133Z,96082.88
2023-04-14T09:07:15.854Z,96086.72
2023-04-14T09:09:45.604Z,96075.94
2023-04-14T09:12:17.501Z,96079.59
2023-04-14T09:14:46.933Z,96076.00
2023-04-14T09:17:15.499Z,96081.03
2023-04-14T09:20:34.833Z,96075.75
2023-04-14T09:22:35.912Z,96067.50
2023-04-14T09:25:05.770Z,96077.66
2023-04-14T09:27:34.599Z,96067.22
2023-04-14T09:30:03.656Z,96069.81
2023-04-14T09:32:33.563Z,96071.06
2023-04-14T09:35:03.431Z,96066.19
2023-04-14T09:37:44.390Z,96058.34
2023-04-14T09:40:28.974Z,96064.25
2023-04-14T09:42:58.652Z,96053.09
2023-04-14T09:45:43.234Z,96051.53
2023-04-14T09:48:13.013Z,96049.13
2023-04-14T09:51:03.448Z,96027.38
2023-04-14T09:53:34.331Z,96028.03
2023-04-14T09:56:05.924Z,96020.16
2023-04-14T09:58:36.510Z,96018.94
2023-04-14T10:01:06.058Z,96027.47
2023-04-14T10:03:37.361Z,96017.97
2023-04-14T10:06:16.766Z,96019.00
2023-04-14T10:08:48.615Z,96008.88
2023-04-14T10:11:22.878Z,96011.59
2023-04-14T10:13:54.086Z,96033.13
2023-04-14T10:16:23.745Z,96017.31
2023-04-14T10:18:53.506Z,96027.03
2023-04-14T10:21:23.267Z,96034.97
2023-04-14T10:23:52.453Z,96014.06
2023-04-14T10:26:21.418Z,96029.09
2023-04-14T10:28:53.277Z,96031.91
2023-04-14T10:31:27.846Z,96026.63
2023-04-14T10:33:57.133Z,96028.47
2023-04-14T10:36:30.445Z,96019.66
2023-04-14T10:39:04.451Z,96030.41
2023-04-14T10:41:47.924Z,96034.88
2023-04-14T10:44:28.361Z,96022.72
2023-04-14T10:46:57.788Z,96034.59
2023-04-14T10:49:31.719Z,96027.69
2023-04-14T10:52:04.397Z,96035.31
2023-04-14T10:54:52.714Z,96038.06
2023-04-14T10:57:24.912Z,96032.72
2023-04-14T10:59:57.339Z,96022.88
2023-04-14T11:02:30.904Z,96023.47
2023-04-14T11:05:05.077Z,96017.88
2023-04-14T11:07:44.704Z,96015.06
2023-04-14T11:10:33.200Z,96002.34
2023-04-14T11:13:07.286Z,96001.38
2023-04-14T11:15:50.653Z,96006.31
2023-04-14T11:18:33.091Z,96012.72
2023-04-14T11:21:06.464Z,96006.03
2023-04-14T11:23:38.804Z,95998.44
2023-04-14T11:26:08.889Z,95993.09
2023-04-14T11:28:40.046Z,95988.53
2023-04-14T11:31:12.986Z,95977.84
2023-04-14T11:33:44.139Z,95979.72
2023-04-14T11:36:13.501Z,95975.22
2023-04-14T11:38:45.855Z,95972.31
2023-04-14T11:41:17.127Z,95966.22
2023-04-14T11:43:48.962Z,95958.56
2023-04-14T11:46:21.178Z,95958.34
2023-04-14T11:48:54.683Z,95949.91
2023-04-14T11:51:29.554Z,95954.16
2023-04-14T11:54:01.834Z,95947.59
2023-04-14T11:56:31.346Z,95946.81
2023-04-14T11:59:04.381Z,95953.53
2023-04-14T12:01:33.712Z,95951.75
2023-04-14T12:04:02.428Z,95956.03
2023-04-14T12:06:39.143Z,95944.03
2023-04-14T12:09:11.535Z,95950.66
2023-04-14T12:11:40.013Z,95942.66
2023-04-14T12:14:08.949Z,95941.22
2023-04-14T12:16:38.282Z,95928.25
2023-04-14T12:19:07.202Z,95925.78
2023-04-14T12:21:36.150Z,95931.19
2023-04-14T12:24:04.748Z,95921.84
2023-04-14T12:26:34.790Z,95916.78
2023-04-14T12:29:04.173Z,95909.78
2023-04-14T12:31:32.957Z,95910.91
2023-04-14T12:34:03.372Z,95909.41
2023-04-14T12:36:48.194Z,95927.28
2023-04-14T12:39:18.397Z,95917.78
2023-04-14T12:41:48.468Z,95906.56
2023-04-14T12:44:18.512Z,95901.66
2023-04-14T12:46:49.900Z,95904.63
2023-04-14T12:49:36.194Z,95893.97
2023-04-14T12:52:07.983Z,95887.09
2023-04-14T12:54:51.916Z,95896.66
2023-04-14T12:57:23.475Z,95896.06
2023-04-14T12:59:52.051Z,95900.19
2023-04-14T13:02:20.696Z,95896.75
2023-04-14T13:04:49.321Z,95897.19
2023-04-14T13:07:17.645Z,95887.94
2023-04-14T13:09:46.270Z,95885.50
2023-04-14T13:12:14.730Z,95880.03
2023-04-14T13:14:44.763Z,95892.63
2023-04-14T13:17:13.232Z,95889.88
2023-04-14T13:19:42.218Z,95883.41
2023-04-14T13:22:10.672Z,95894.22
2023-04-14T13:24:38.991Z,95894.13
2023-04-14T13:27:08.056Z,95885.75
2023-04-14T13:29:36.674Z,95889.53
2023-04-14T13:32:10.968Z,95887.63
2023-04-14T13:34:40.613Z,95887.69
2023-04-14T13:37:08.990Z,95886.66
2023-04-14T13:39:37.658Z,95882.94
2023-04-14T13:42:06.359Z,95879.31
2023-04-14T13:44:35.707Z,95868.84
2023-04-14T13:47:05.919Z,95864.13
2023-04-14T13:49:34.708Z,95866.31
2023-04-14T13:52:03.360Z,95866.78
2023-04-14T13:54:31.986Z,95871.09
2023-04-14T13:57:00.739Z,95856.38
2023-04-14T13:59:29.469Z,95872.28
2023-04-14T14:01:58.908Z,95862.84
2023-04-14T14:04:28.954Z,95860.88
2023-04-14T14:06:57.508Z,95862.28
2023-04-14T14:09:26.280Z,95854.13
2023-04-14T14:11:54.777Z,95863.09
2023-04-14T14:14:23.553Z,95855.78
2023-04-14T14:16:52.044Z,95853.59
2023-04-14T14:19:20.491Z,95850.56
2023-04-14T14:21:50.197Z,95858.94
2023-04-14T14:24:18.857Z,95851.84
2023-04-14T14:26:47.185Z,95856.22
2023-04-14T14:29:15.667Z,95855.78
2023-04-14T14:31:44.127Z,95851.28
2023-04-14T14:34:12.422Z,95848.91
2023-04-14T14:36:40.980Z,95843.72
2023-04-14T14:39:10.898Z,95848.41
2023-04-14T14:41:39.310Z,95850.22
2023-04-14T14:44:08.004Z,95848.53
2023-04-14T14:46:36.477Z,95842.38
2023-04-14T14:49:04.973Z,95840.63
2023-04-14T14:51:34.060Z,95847.25
2023-04-14T14:54:09.795Z,95844.53
2023-04-14T14:56:40.267Z,95847.38
2023-04-14T14:59:09.660Z,95842.63
2023-04-14T15:01:38.274Z,95844.72
2023-04-14T15:04:07.851Z,95847.28
2023-04-14T15:06:37.606Z,95848.38
2023-04-14T15:09:06.618Z,95854.03
2023-04-14T15:11:35.446Z,95849.16
2023-04-14T15:14:06.088Z,95855.38
2023-04-14T15:16:34.940Z,95854.75
2023-04-14T15:19:04.156Z,95841.34
2023-04-14T15:21:33.493Z,95843.69
2023-04-14T15:24:02.218Z,95844.31
2023-04-14T15:26:31.852Z,95846.38
2023-04-14T15:29:01.271Z,95846.47
2023-04-14T15:31:31.732Z,95840.88
2023-04-14T15:34:01.871Z,95847.06
2023-04-14T15:36:31.730Z,95841.84
2023-04-14T15:39:00.231Z,95846.00
2023-04-14T15:41:28.856Z,95844.31
2023-04-14T15:43:57.497Z,95840.09
2023-04-14T15:46:27.394Z,95848.38
2023-04-14T15:48:57.196Z,95846.09
2023-04-14T15:51:25.626Z,95840.84
2023-04-14T15:53:54.377Z,95848.94
2023-04-14T15:56:23.684Z,95855.72
2023-04-14T15:58:52.331Z,95861.41
2023-04-14T16:01:20.884Z,95863.50
2023-04-14T16:03:51.997Z,95858.06
2023-04-14T16:06:23.319Z,95871.94
2023-04-14T16:08:51.934Z,95867.25
2023-04-14T16:11:20.709Z,95870.22
2023-04-14T16:13:49.255Z,95877.47
2023-04-14T16:16:18.844Z,95876.03
2023-04-14T16:18:47.252Z,95880.84
2023-04-14T16:21:15.776Z,95872.44
2023-04-14T16:23:45.545Z,95876.59
2023-04-14T16:26:14.294Z,95864.94
2023-04-14T16:28:42.675Z,95866.63
2023-04-14T16:31:11.498Z,95876.69
2023-04-14T16:33:39.949Z,95871.41
2023-04-14T16:36:08.877Z,95873.19
2023-04-14T16:38:37.425Z,95873.53
2023-04-14T16:41:07.283Z,95875.41
2023-04-14T16:43:36.078Z,95873.88
2023-04-14T16:46:07.052Z,95880.63
2023-04-14T16:48:37.144Z,95876.69
2023-04-14T16:51:08.236Z,95878.09
2023-04-14T16:53:37.025Z,95877.75
2023-04-14T16:56:08.787Z,95888.28
2023-04-14T16:58:38.960Z,95878.81
2023-04-14T17:01:08.246Z,95876.34
2023-04-14T17:03:37.027Z,95881.66
2023-04-14T17:06:06.109Z,95872.81
2023-04-14T17:08:34.955Z,95879.19
2023-04-14T17:11:03.606Z,95883.97
2023-04-14T17:13:33.683Z,95886.22
2023-04-14T17:16:08.995Z,95878.59
2023-04-14T17:18:38.508Z,95871.69
2023-04-14T17:21:07.790Z,95884.41
2023-04-14T17:23:37.856Z,95887.22
2023-04-14T17:26:06.813Z,95878.03
2023-04-14T17:28:37.299Z,95880.97
2023-04-14T17:31:14.006Z,95883.47
2023-04-14T17:33:43.683Z,95881.19
2023-04-14T17:36:15.019Z,95880.53
2023-04-14T17:38:44.611Z,95884.06
2023-04-14T17:41:13.822Z,95884.16
2023-04-14T17:43:43.825Z,95891.78
2023-04-14T17:46:12.792Z,95896.66
2023-04-14T17:48:41.765Z,95906.88
2023-04-14T17:51:11.445Z,95904.41
2023-04-14T17:53:39.960Z,95909.84
2023-04-14T17:56:11.406Z,95909.16
2023-04-14T17:58:40.234Z,95916.66
2023-04-14T18:01:10.411Z,95912.69
2023-04-14T18:03:39.093Z,95917.22
2023-04-14T18:06:09.072Z,95910.88
2023-04-14T18:08:37.805Z,95917.19
2023-04-14T18:11:07.225Z,95915.22
2023-04-14T18:13:36.259Z,95913.47
2023-04-14T18:16:05.491Z,95900.34
2023-04-14T18:18:35.176Z,95911.66
2023-04-14T18:21:03.855Z,95913.22
2023-04-14T18:23:32.292Z,95903.66
2023-04-14T18:28:33.940Z,95904.00
2023-04-14T18:31:02.636Z,95905.25
2023-04-14T18:33:31.889Z,95910.25
2023-04-14T18:36:01.676Z,95914.53
2023-04-14T18:38:30.649Z,95914.88
2023-04-14T18:41:03.627Z,95916.81
2023-04-14T18:43:32.830Z,95916.81
2023-04-14T18:46:02.254Z,95927.81
2023-04-14T18:48:30.700Z,95921.81
2023-04-14T18:51:04.407Z,95930.22
2023-04-14T18:53:32.857Z,95934.88
2023-04-14T18:56:01.822Z,95934.88
2023-04-14T18:58:30.488Z,95934.75
2023-04-14T19:00:59.031Z,95933.41
2023-04-14T19:03:28.564Z,95931.38
2023-04-14T19:05:57.146Z,95929.34
2023-04-14T19:08:27.328Z,95925.06
2023-04-14T19:10:55.967Z,95927.28
2023-04-14T19:13:24.526Z,95924.78
2023-04-14T19:15:53.054Z,95927.69
2023-04-14T19:18:21.662Z,95933.25
2023-04-14T19:20:50.044Z,95941.84
2023-04-14T19:23:19.453Z,95954.31
2023-04-14T19:25:53.556Z,95955.19
2023-04-14T19:28:22.233Z,95953.59
2023-04-14T19:30:51.228Z,95953.06
2023-04-14T19:33:19.622Z,95956.03
2023-04-14T19:35:49.135Z,95950.59
2023-04-14T19:38:17.560Z,95953.00
2023-04-14T19:40:50.903Z,95950.66
2023-04-14T19:43:19.779Z,95941.75
2023-04-14T19:45:52.574Z,95944.84
2023-04-14T19:48:24.003Z,95949.19
2023-04-14T19:50:55.136Z,95949.19
2023-04-14T19:53:25.406Z,95948.56
2023-04-14T19:55:57.959Z,95947.66
2023-04-14T19:58:28.715Z,95946.69
2023-04-14T20:00:58.215Z,95944.81
2023-04-14T20:03:28.248Z,95942.22
2023-04-14T20:05:58.593Z,95937.69
2023-04-14T20:08:28.224Z,95934.66
2023-04-14T20:10:58.158Z,95932.75
2023-04-14T20:13:30.650Z,95932.41
2023-04-14T20:15:59.339Z,95932.25
2023-04-14T20:18:28.988Z,95925.28
2023-04-14T20:20:58.561Z,95927.69
2023-04-14T20:23:28.185Z,95926.28
2023-04-14T20:25:58.418Z,95921.03
2023-04-14T20:28:26.864Z,95921.84
2023-04-14T20:30:56.164Z,95919.97
2023-04-14T20:33:26.669Z,95933.72
2023-04-14T20:35:56.131Z,95933.41
2023-04-14T20:38:24.890Z,95925.41
2023-04-14T20:40:54.780Z,95936.41
2023-04-14T20:43:24.563Z,95932.72
2023-04-14T20:45:53.209Z,95930.97
2023-04-14T20:48:21.874Z,95926.47
2023-04-14T20:50:50.768Z,95927.28
2023-04-14T20:53:22.323Z,95923.34
2023-04-14T20:55:51.060Z,95929.38
2023-04-14T20:58:19.582Z,95928.44
2023-04-14T21:00:49.337Z,95925.16
2023-04-14T21:03:18.401Z,95930.78
2023-04-14T21:05:48.653Z,95929.19
2023-04-14T21:08:17.302Z,95928.84
2023-04-14T21:11:15.370Z,95923.28
2023-04-14T21:15:25.571Z,95925.69
2023-04-14T21:16:24.701Z,95922.16
2023-04-14T21:18:55.726Z,95919.28
2023-04-14T21:21:26.886Z,95916.44
2023-04-14T21:23:55.755Z,95922.34
2023-04-14T21:26:24.650Z,95919.75
2023-04-14T21:28:53.277Z,95926.66
2023-04-14T21:31:24.737Z,95924.84
2023-04-14T21:33:53.134Z,95931.84
2023-04-14T21:36:21.866Z,95917.47
2023-04-14T21:38:50.420Z,95922.59
2023-04-14T21:41:18.783Z,95925.69
2023-04-14T21:43:47.424Z,95922.31
2023-04-14T21:46:16.144Z,95924.72
2023-04-14T21:48:46.263Z,95915.66
2023-04-14T21:51:15.374Z,95920.09
2023-04-14T21:53:43.803Z,95922.22
2023-04-14T21:56:14.511Z,95921.25
2023-04-14T21:58:43.304Z,95921.06
2023-04-14T22:01:12.495Z,95918.69
2023-04-14T22:03:41.849Z,95914.25
2023-04-14T22:06:12.323Z,95915.53
2023-04-14T22:08:41.956Z,95912.69
2023-04-14T22:11:10.418Z,95915.88
2023-04-14T22:13:38.930Z,95914.06
2023-04-14T22:16:09.338Z,95910.75
2023-04-14T22:18:39.025Z,95916.88
2023-04-14T22:21:12.249Z,95907.66
2023-04-14T22:23:43.569Z,95911.53
2023-04-14T22:26:13.439Z,95904.03
2023-04-14T22:28:42.391Z,95907.06
2023-04-14T22:31:10.892Z,95907.53
2023-04-14T22:33:39.466Z,95903.84
2023-04-14T22:36:08.748Z,95900.31
2023-04-14T22:38:38.702Z,95905.09
2023-04-14T22:41:07.619Z,95897.72
2023-04-14T22:43:36.128Z,95900.13
2023-04-14T22:46:05.649Z,95890.56
2023-04-14T22:48:34.267Z,95893.91
2023-04-14T22:51:02.809Z,95884.69
2023-04-14T22:53:31.154Z,95893.47
2023-04-14T22:56:00.877Z,95897.16
2023-04-14T22:58:32.159Z,95894.75
2023-04-14T23:01:06.550Z,95899.22
2023-04-14T23:03:41.329Z,95900.88
2023-04-14T23:06:09.760Z,95905.66
2023-04-14T23:08:38.924Z,95899.44
2023-04-14T23:11:08.957Z,95898.66
2023-04-14T23:13:37.425Z,95899.75
2023-04-14T23:16:06.553Z,95901.19
2023-04-14T23:18:35.272Z,95904.38
2023-04-14T23:21:03.949Z,95906.09
2023-04-14T23:23:32.485Z,95903.53
2023-04-14T23:26:00.847Z,95891.75
2023-04-14T23:28:30.621Z,95895.72
2023-04-14T23:30:59.462Z,95887.75
2023-04-14T23:33:27.849Z,95892.41
2023-04-14T23:35:56.734Z,95885.53
2023-04-14T23:38:25.453Z,95880.09
2023-04-14T23:40:58.747Z,95884.75
2023-04-14T23:43:28.510Z,95883.63
2023-04-14T23:45:58.886Z,95887.13
2023-04-14T23:48:28.351Z,95879.31
2023-04-14T23:51:01.717Z,95879.63
2023-04-14T23:53:45.520Z,95875.81
2023-04-14T23:56:13.895Z,95875.50
2023-04-14T23:58:42.504Z,95872.31
