createdAt,value
2023-05-02T00:00:08.481Z,14.43
2023-05-02T00:01:08.490Z,14.44
2023-05-02T00:02:08.528Z,14.40
2023-05-02T00:03:08.540Z,14.36
2023-05-02T00:04:08.613Z,14.31
2023-05-02T00:05:08.508Z,14.32
2023-05-02T00:06:08.581Z,14.35
2023-05-02T00:07:08.559Z,14.36
2023-05-02T00:08:08.604Z,14.39
2023-05-02T00:09:08.635Z,14.39
2023-05-02T00:10:08.658Z,14.40
2023-05-02T00:11:08.682Z,14.41
2023-05-02T00:12:08.725Z,14.40
2023-05-02T00:13:08.753Z,14.43
2023-05-02T00:14:08.796Z,14.43
2023-05-02T00:15:08.795Z,14.38
2023-05-02T00:16:08.830Z,14.39
2023-05-02T00:17:08.853Z,14.42
2023-05-02T00:18:08.912Z,14.41
2023-05-02T00:19:08.896Z,14.41
2023-05-02T00:20:09.054Z,14.39
2023-05-02T00:21:08.975Z,14.35
2023-05-02T00:22:08.996Z,14.34
2023-05-02T00:23:09.048Z,14.31
2023-05-02T00:24:09.097Z,14.28
2023-05-02T00:25:09.137Z,14.34
2023-05-02T00:26:09.174Z,14.33
2023-05-02T00:27:09.244Z,14.32
2023-05-02T00:28:09.270Z,14.33
2023-05-02T00:29:09.329Z,14.35
2023-05-02T00:30:09.361Z,14.36
2023-05-02T00:31:09.437Z,14.34
2023-05-02T00:32:09.430Z,14.37
2023-05-02T00:33:09.522Z,14.39
2023-05-02T00:34:09.516Z,14.38
2023-05-02T00:35:09.530Z,14.36
2023-05-02T00:36:09.565Z,14.37
2023-05-02T00:37:09.588Z,14.37
2023-05-02T00:38:09.625Z,14.35
2023-05-02T00:39:09.695Z,14.33
2023-05-02T00:40:09.702Z,14.36
2023-05-02T00:41:09.721Z,14.39
2023-05-02T00:42:09.763Z,14.37
2023-05-02T00:43:09.814Z,14.39
2023-05-02T00:44:09.869Z,14.37
2023-05-02T00:45:09.882Z,14.36
2023-05-02T00:46:09.960Z,14.36
2023-05-02T00:47:09.975Z,14.37
2023-05-02T00:48:10.040Z,14.33
2023-05-02T00:49:10.068Z,14.30
2023-05-02T00:50:10.083Z,14.32
2023-05-02T00:51:10.148Z,14.33
2023-05-02T00:52:10.176Z,14.35
2023-05-02T00:53:10.204Z,14.32
2023-05-02T00:54:10.258Z,14.33
2023-05-02T00:55:10.281Z,14.32
2023-05-02T00:56:10.294Z,14.26
2023-05-02T00:57:10.340Z,14.20
2023-05-02T00:58:10.376Z,14.21
2023-05-02T00:59:10.433Z,14.20
2023-05-02T01:00:10.438Z,14.23
2023-05-02T01:01:10.526Z,14.21
2023-05-02T01:02:10.603Z,14.20
2023-05-02T01:03:10.585Z,14.22
2023-05-02T01:04:10.747Z,14.21
2023-05-02T01:05:10.620Z,14.25
2023-05-02T01:06:10.648Z,14.28
2023-05-02T01:07:10.696Z,14.28
2023-05-02T01:08:10.740Z,14.28
2023-05-02T01:09:10.792Z,14.30
2023-05-02T01:10:10.813Z,14.29
2023-05-02T01:11:10.870Z,14.28
2023-05-02T01:12:10.908Z,14.30
2023-05-02T01:13:10.959Z,14.28
2023-05-02T01:14:11.016Z,14.29
2023-05-02T01:15:11.066Z,14.30
2023-05-02T01:16:11.135Z,14.31
2023-05-02T01:17:11.159Z,14.29
2023-05-02T01:18:11.212Z,14.26
2023-05-02T01:19:11.221Z,14.29
2023-05-02T01:20:11.260Z,14.30
2023-05-02T01:21:11.343Z,14.29
2023-05-02T01:22:11.358Z,14.27
2023-05-02T01:23:11.428Z,14.30
2023-05-02T01:24:11.445Z,14.29
2023-05-02T01:25:11.517Z,14.29
2023-05-02T01:26:11.565Z,14.27
2023-05-02T01:27:11.601Z,14.26
2023-05-02T01:28:11.637Z,14.24
2023-05-02T01:29:11.686Z,14.24
2023-05-02T01:30:11.770Z,14.24
2023-05-02T01:31:11.841Z,14.19
2023-05-02T01:32:11.841Z,14.18
2023-05-02T01:33:11.954Z,14.24
2023-05-02T01:34:11.984Z,14.24
2023-05-02T01:35:12.001Z,14.27
2023-05-02T01:36:12.083Z,14.25
2023-05-02T01:37:12.101Z,14.22
2023-05-02T01:38:12.153Z,14.21
2023-05-02T01:39:12.184Z,14.25
2023-05-02T01:40:12.249Z,14.26
2023-05-02T01:41:12.321Z,14.23
2023-05-02T01:42:12.353Z,14.25
2023-05-02T01:43:12.417Z,14.27
2023-05-02T01:44:12.464Z,14.24
2023-05-02T01:45:12.517Z,14.23
2023-05-02T01:46:12.624Z,14.23
2023-05-02T01:47:12.686Z,14.21
2023-05-02T01:48:12.667Z,14.20
2023-05-02T01:49:12.706Z,14.23
2023-05-02T01:50:12.753Z,14.27
2023-05-02T01:51:12.813Z,14.25
2023-05-02T01:52:12.832Z,14.23
2023-05-02T01:53:12.898Z,14.23
2023-05-02T01:54:12.934Z,14.22
2023-05-02T01:55:12.996Z,14.24
2023-05-02T01:56:13.062Z,14.23
2023-05-02T01:57:13.090Z,14.24
2023-05-02T01:58:13.170Z,14.27
2023-05-02T01:59:13.174Z,14.28
2023-05-02T02:00:13.249Z,14.25
2023-05-02T02:01:13.397Z,14.25
2023-05-02T02:02:13.347Z,14.25
2023-05-02T02:03:13.427Z,14.26
2023-05-02T02:04:13.506Z,14.25
2023-05-02T02:05:13.506Z,14.24
2023-05-02T02:06:13.568Z,14.27
2023-05-02T02:07:13.575Z,14.30
2023-05-02T02:08:13.661Z,14.26
2023-05-02T02:09:13.711Z,14.24
2023-05-02T02:10:13.749Z,14.25
2023-05-02T02:11:13.832Z,14.26
2023-05-02T02:12:13.850Z,14.21
2023-05-02T02:13:13.892Z,14.23
2023-05-02T02:14:13.944Z,14.26
2023-05-02T02:15:13.992Z,14.21
2023-05-02T02:16:14.136Z,14.23
2023-05-02T02:17:14.079Z,14.24
2023-05-02T02:18:14.173Z,14.20
2023-05-02T02:19:14.180Z,14.18
2023-05-02T02:20:14.222Z,14.18
2023-05-02T02:21:14.325Z,14.16
2023-05-02T02:22:14.342Z,14.17
2023-05-02T02:23:14.401Z,14.15
2023-05-02T02:24:14.490Z,14.15
2023-05-02T02:25:14.520Z,14.16
2023-05-02T02:26:14.592Z,14.17
2023-05-02T02:27:14.612Z,14.20
2023-05-02T02:28:14.672Z,14.20
2023-05-02T02:29:14.733Z,14.19
2023-05-02T02:30:14.792Z,14.20
2023-05-02T02:31:14.872Z,14.24
2023-05-02T02:32:14.872Z,14.23
2023-05-02T02:33:15.000Z,14.23
2023-05-02T02:34:15.027Z,14.25
2023-05-02T02:35:15.091Z,14.27
2023-05-02T02:36:15.154Z,14.26
2023-05-02T02:37:15.191Z,14.20
2023-05-02T02:38:15.253Z,14.18
2023-05-02T02:39:15.330Z,14.16
2023-05-02T02:40:15.341Z,14.21
2023-05-02T02:41:15.429Z,14.24
2023-05-02T02:42:15.471Z,14.24
2023-05-02T02:43:15.519Z,14.26
2023-05-02T02:44:15.540Z,14.29
2023-05-02T02:45:15.584Z,14.29
2023-05-02T02:46:15.715Z,14.30
2023-05-02T02:47:15.682Z,14.28
2023-05-02T02:48:16.656Z,14.27
2023-05-02T02:49:15.856Z,14.28
2023-05-02T02:50:15.833Z,14.25
2023-05-02T02:51:15.960Z,14.25
2023-05-02T02:52:15.903Z,14.23
2023-05-02T02:53:15.938Z,14.23
2023-05-02T02:54:25.803Z,14.24
2023-05-02T02:55:16.976Z,14.28
2023-05-02T02:56:15.968Z,14.26
2023-05-02T02:57:15.944Z,14.26
2023-05-02T02:58:15.947Z,14.26
2023-05-02T02:59:15.966Z,14.27
2023-05-02T03:00:15.944Z,14.29
2023-05-02T03:01:16.016Z,14.28
2023-05-02T03:02:15.922Z,14.31
2023-05-02T03:03:15.983Z,14.28
2023-05-02T03:04:15.956Z,14.27
2023-05-02T03:05:15.896Z,14.27
2023-05-02T03:06:15.971Z,14.26
2023-05-02T03:07:15.897Z,14.27
2023-05-02T03:08:15.871Z,14.28
2023-05-02T03:09:15.939Z,14.30
2023-05-02T03:10:15.852Z,14.30
2023-05-02T03:11:15.925Z,14.32
2023-05-02T03:12:15.949Z,14.31
2023-05-02T03:13:16.020Z,14.30
2023-05-02T03:14:16.083Z,14.28
2023-05-02T03:15:16.138Z,14.25
2023-05-02T03:16:16.242Z,14.27
2023-05-02T03:17:16.204Z,14.27
2023-05-02T03:18:16.332Z,14.27
2023-05-02T03:19:16.344Z,14.28
2023-05-02T03:20:16.371Z,14.24
2023-05-02T03:21:16.420Z,14.25
2023-05-02T03:22:16.470Z,14.25
2023-05-02T03:23:16.518Z,14.22
2023-05-02T03:24:18.892Z,14.24
2023-05-02T03:25:16.551Z,14.25
2023-05-02T03:26:16.543Z,14.23
2023-05-02T03:27:16.543Z,14.22
2023-05-02T03:28:16.554Z,14.23
2023-05-02T03:29:16.569Z,14.24
2023-05-02T03:30:16.577Z,14.23
2023-05-02T03:31:16.544Z,14.23
2023-05-02T03:32:16.514Z,14.23
2023-05-02T03:33:16.652Z,14.26
2023-05-02T03:34:16.515Z,14.28
2023-05-02T03:35:16.486Z,14.28
2023-05-02T03:36:16.496Z,14.25
2023-05-02T03:37:16.480Z,14.25
2023-05-02T03:38:16.465Z,14.23
2023-05-02T03:39:16.525Z,14.20
2023-05-02T03:40:16.504Z,14.18
2023-05-02T03:41:16.455Z,14.16
2023-05-02T03:42:16.432Z,14.15
2023-05-02T03:43:16.429Z,14.17
2023-05-02T03:44:16.454Z,14.18
2023-05-02T03:45:16.440Z,14.12
2023-05-02T03:46:16.444Z,14.14
2023-05-02T03:47:16.403Z,14.18
2023-05-02T03:48:16.414Z,14.17
2023-05-02T03:49:16.416Z,14.19
2023-05-02T03:50:16.387Z,14.23
2023-05-02T03:51:16.364Z,14.24
2023-05-02T03:52:16.395Z,14.27
2023-05-02T03:53:16.372Z,14.26
2023-05-02T03:54:16.372Z,14.27
2023-05-02T03:55:16.355Z,14.28
2023-05-02T03:56:16.353Z,14.29
2023-05-02T03:57:16.349Z,14.27
2023-05-02T03:58:16.337Z,14.27
2023-05-02T03:59:16.353Z,14.28
2023-05-02T04:00:16.329Z,14.25
2023-05-02T04:01:16.314Z,14.25
2023-05-02T04:02:16.341Z,14.28
2023-05-02T04:03:16.320Z,14.26
2023-05-02T04:04:16.596Z,14.24
2023-05-02T04:05:16.296Z,14.19
2023-05-02T04:06:16.292Z,14.23
2023-05-02T04:07:16.295Z,14.26
2023-05-02T04:08:16.289Z,14.30
2023-05-02T04:09:16.258Z,14.29
2023-05-02T04:10:16.365Z,14.33
2023-05-02T04:11:16.284Z,14.35
2023-05-02T04:12:16.263Z,14.38
2023-05-02T04:13:16.237Z,14.36
2023-05-02T04:14:16.263Z,14.34
2023-05-02T04:15:16.245Z,14.36
2023-05-02T04:16:16.257Z,14.35
2023-05-02T04:17:16.398Z,14.35
2023-05-02T04:18:16.291Z,14.35
2023-05-02T04:19:16.238Z,14.38
2023-05-02T04:20:16.207Z,14.38
2023-05-02T04:21:16.223Z,14.36
2023-05-02T04:22:16.274Z,14.34
2023-05-02T04:23:16.290Z,14.33
2023-05-02T04:24:16.371Z,14.35
2023-05-02T04:25:16.365Z,14.38
2023-05-02T04:26:16.422Z,14.40
2023-05-02T04:27:16.452Z,14.41
2023-05-02T04:28:16.482Z,14.40
2023-05-02T04:29:16.559Z,14.41
2023-05-02T04:30:16.547Z,14.41
2023-05-02T04:31:16.563Z,14.42
2023-05-02T04:32:16.585Z,14.42
2023-05-02T04:33:16.669Z,14.41
2023-05-02T04:34:16.686Z,14.41
2023-05-02T04:35:16.708Z,14.39
2023-05-02T04:36:16.739Z,14.38
2023-05-02T04:37:16.780Z,14.35
2023-05-02T04:38:16.801Z,14.38
2023-05-02T04:39:16.844Z,14.40
2023-05-02T04:40:16.866Z,14.41
2023-05-02T04:41:16.914Z,14.34
2023-05-02T04:42:16.972Z,14.36
2023-05-02T04:43:17.000Z,14.38
2023-05-02T04:44:17.038Z,14.39
2023-05-02T04:45:17.083Z,14.40
2023-05-02T04:46:17.147Z,14.43
2023-05-02T04:47:17.132Z,14.46
2023-05-02T04:48:17.167Z,14.48
2023-05-02T04:49:17.231Z,14.49
2023-05-02T04:50:17.236Z,14.46
2023-05-02T04:51:17.316Z,14.45
2023-05-02T04:52:17.276Z,14.46
2023-05-02T04:53:17.304Z,14.43
2023-05-02T04:54:17.354Z,14.44
2023-05-02T04:55:17.382Z,14.46
2023-05-02T04:56:17.418Z,14.47
2023-05-02T04:57:17.448Z,14.49
2023-05-02T04:58:17.488Z,14.47
2023-05-02T04:59:17.499Z,14.47
2023-05-02T05:00:17.544Z,14.48
2023-05-02T05:01:17.607Z,14.49
2023-05-02T05:02:17.748Z,14.52
2023-05-02T05:03:17.731Z,14.53
2023-05-02T05:04:17.696Z,14.56
2023-05-02T05:05:17.721Z,14.61
2023-05-02T05:06:17.668Z,14.61
2023-05-02T05:07:17.717Z,14.61
2023-05-02T05:08:17.752Z,14.60
2023-05-02T05:09:17.788Z,14.65
2023-05-02T05:10:17.793Z,14.66
2023-05-02T05:11:17.809Z,14.71
2023-05-02T05:12:17.841Z,14.71
2023-05-02T05:13:17.866Z,14.72
2023-05-02T05:14:17.884Z,14.73
2023-05-02T05:15:17.902Z,14.71
2023-05-02T05:16:17.961Z,14.74
2023-05-02T05:17:17.922Z,14.78
2023-05-02T05:18:17.908Z,14.78
2023-05-02T05:19:17.902Z,14.82
2023-05-02T05:20:17.960Z,14.89
2023-05-02T05:21:17.954Z,14.91
2023-05-02T05:22:17.997Z,14.91
2023-05-02T05:23:17.980Z,14.98
2023-05-02T05:24:17.997Z,15.07
2023-05-02T05:25:18.070Z,15.17
2023-05-02T05:26:18.080Z,15.11
2023-05-02T05:27:18.114Z,15.02
2023-05-02T05:28:18.156Z,14.99
2023-05-02T05:29:18.164Z,15.00
2023-05-02T05:30:18.183Z,14.99
2023-05-02T05:31:18.217Z,14.97
2023-05-02T05:32:18.260Z,14.94
2023-05-02T05:33:18.328Z,14.89
2023-05-02T05:34:18.297Z,14.88
2023-05-02T05:35:18.200Z,14.86
2023-05-02T05:36:18.201Z,14.83
2023-05-02T05:37:18.234Z,14.76
2023-05-02T05:38:18.483Z,14.73
2023-05-02T05:39:18.282Z,14.72
2023-05-02T05:40:18.240Z,14.69
2023-05-02T05:41:18.326Z,14.66
2023-05-02T05:42:18.283Z,14.69
2023-05-02T05:43:18.266Z,14.68
2023-05-02T05:44:18.289Z,14.70
2023-05-02T05:45:18.360Z,14.65
2023-05-02T05:46:18.319Z,14.57
2023-05-02T05:47:18.498Z,14.50
2023-05-02T05:48:18.486Z,14.46
2023-05-02T05:49:18.551Z,14.45
2023-05-02T05:50:18.678Z,14.45
2023-05-02T05:51:18.591Z,14.42
2023-05-02T05:52:18.769Z,14.46
2023-05-02T05:53:18.608Z,14.47
2023-05-02T05:54:18.650Z,14.46
2023-05-02T05:55:18.601Z,14.47
2023-05-02T05:56:18.638Z,14.44
2023-05-02T05:57:18.660Z,14.41
2023-05-02T05:58:18.647Z,14.36
2023-05-02T05:59:18.697Z,14.37
2023-05-02T06:00:18.772Z,14.39
2023-05-02T06:01:18.776Z,14.37
2023-05-02T06:02:18.883Z,14.35
2023-05-02T06:03:18.904Z,14.34
2023-05-02T06:04:18.922Z,14.35
2023-05-02T06:05:18.965Z,14.35
2023-05-02T06:06:18.986Z,14.38
2023-05-02T06:07:19.038Z,14.38
2023-05-02T06:08:19.060Z,14.40
2023-05-02T06:09:19.112Z,14.42
2023-05-02T06:10:19.131Z,14.40
2023-05-02T06:11:19.152Z,14.42
2023-05-02T06:12:19.218Z,14.46
2023-05-02T06:13:19.201Z,14.49
2023-05-02T06:14:19.253Z,14.52
2023-05-02T06:15:19.284Z,14.54
2023-05-02T06:16:19.325Z,14.50
2023-05-02T06:17:19.679Z,14.43
2023-05-02T06:18:19.414Z,14.42
2023-05-02T06:19:19.445Z,14.41
2023-05-02T06:20:19.507Z,14.41
2023-05-02T06:21:19.500Z,14.44
2023-05-02T06:22:19.571Z,14.48
2023-05-02T06:23:19.571Z,14.54
2023-05-02T06:24:19.610Z,14.54
2023-05-02T06:25:19.616Z,14.51
2023-05-02T06:26:19.617Z,14.48
2023-05-02T06:27:19.668Z,14.52
2023-05-02T06:28:19.678Z,14.53
2023-05-02T06:29:19.676Z,14.53
2023-05-02T06:30:19.712Z,14.52
2023-05-02T06:31:19.784Z,14.56
2023-05-02T06:32:20.218Z,14.56
2023-05-02T06:33:19.777Z,14.56
2023-05-02T06:34:19.810Z,14.56
2023-05-02T06:35:20.151Z,14.55
2023-05-02T06:36:19.844Z,14.50
2023-05-02T06:37:19.861Z,14.54
2023-05-02T06:38:19.892Z,14.58
2023-05-02T06:39:19.886Z,14.61
2023-05-02T06:40:20.172Z,14.63
2023-05-02T06:41:19.919Z,14.61
2023-05-02T06:42:19.948Z,14.60
2023-05-02T06:43:19.985Z,14.63
2023-05-02T06:44:19.979Z,14.66
2023-05-02T06:45:19.975Z,14.66
2023-05-02T06:46:20.030Z,14.67
2023-05-02T06:47:20.036Z,14.67
2023-05-02T06:48:20.258Z,14.69
2023-05-02T06:49:20.040Z,14.65
2023-05-02T06:50:20.049Z,14.65
2023-05-02T06:51:20.052Z,14.67
2023-05-02T06:52:20.122Z,14.67
2023-05-02T06:53:20.089Z,14.69
2023-05-02T06:54:20.109Z,14.65
2023-05-02T06:55:20.178Z,14.62
2023-05-02T06:56:20.132Z,14.62
2023-05-02T06:57:20.130Z,14.63
2023-05-02T06:58:20.131Z,14.64
2023-05-02T06:59:20.170Z,14.63
2023-05-02T07:00:20.166Z,14.71
2023-05-02T07:01:20.170Z,14.75
2023-05-02T07:02:20.150Z,14.77
2023-05-02T07:03:20.166Z,14.74
2023-05-02T07:04:20.247Z,14.76
2023-05-02T07:05:20.170Z,14.73
2023-05-02T07:06:20.202Z,14.75
2023-05-02T07:07:20.167Z,14.76
2023-05-02T07:08:20.187Z,14.73
2023-05-02T07:09:20.168Z,14.71
2023-05-02T07:10:20.189Z,14.65
2023-05-02T07:11:20.195Z,14.75
2023-05-02T07:12:20.203Z,14.82
2023-05-02T07:13:20.232Z,14.84
2023-05-02T07:14:20.222Z,14.89
2023-05-02T07:15:20.266Z,14.91
2023-05-02T07:16:20.643Z,14.88
2023-05-02T07:17:20.371Z,14.89
2023-05-02T07:18:20.325Z,14.91
2023-05-02T07:19:20.341Z,14.87
2023-05-02T07:20:20.299Z,14.85
2023-05-02T07:21:20.335Z,14.87
2023-05-02T07:22:20.287Z,14.89
2023-05-02T07:23:20.665Z,14.85
2023-05-02T07:24:20.365Z,14.83
2023-05-02T07:25:20.672Z,14.81
2023-05-02T07:26:20.328Z,14.81
2023-05-02T07:27:20.337Z,14.81
2023-05-02T07:28:20.666Z,14.79
2023-05-02T07:29:20.367Z,14.82
2023-05-02T07:30:20.713Z,14.85
2023-05-02T07:31:20.426Z,14.88
2023-05-02T07:32:20.608Z,14.88
2023-05-02T07:33:20.601Z,14.89
2023-05-02T07:34:20.567Z,14.87
2023-05-02T07:35:20.616Z,14.86
2023-05-02T07:36:20.653Z,14.90
2023-05-02T07:37:20.700Z,14.94
2023-05-02T07:38:20.767Z,14.99
2023-05-02T07:39:20.836Z,15.02
2023-05-02T07:40:20.921Z,15.03
2023-05-02T07:41:20.956Z,14.98
2023-05-02T07:42:21.000Z,14.87
2023-05-02T07:43:21.009Z,14.96
2023-05-02T07:44:21.066Z,14.88
2023-05-02T07:45:21.073Z,14.95
2023-05-02T07:46:21.142Z,15.00
2023-05-02T07:47:21.114Z,15.06
2023-05-02T07:48:21.219Z,15.12
2023-05-02T07:49:21.212Z,15.17
2023-05-02T07:50:21.243Z,15.25
2023-05-02T07:51:21.279Z,15.29
2023-05-02T07:52:21.320Z,15.34
2023-05-02T07:53:21.352Z,15.39
2023-05-02T07:54:21.388Z,15.40
2023-05-02T07:55:21.464Z,15.38
2023-05-02T07:56:21.471Z,15.38
2023-05-02T07:57:21.486Z,15.40
2023-05-02T07:58:21.709Z,15.39
2023-05-02T07:59:21.596Z,15.40
2023-05-02T08:00:21.638Z,15.40
2023-05-02T08:01:21.655Z,15.41
2023-05-02T08:02:21.916Z,15.39
2023-05-02T08:03:22.340Z,15.43
2023-05-02T08:04:21.854Z,15.44
2023-05-02T08:05:21.788Z,15.49
2023-05-02T08:06:21.881Z,15.54
2023-05-02T08:07:21.832Z,15.59
2023-05-02T08:08:21.881Z,15.63
2023-05-02T08:09:21.849Z,15.66
2023-05-02T08:10:22.209Z,15.71
2023-05-02T08:11:22.586Z,15.74
2023-05-02T08:12:21.917Z,15.78
2023-05-02T08:13:21.923Z,15.84
2023-05-02T08:14:21.915Z,15.87
2023-05-02T08:15:21.923Z,15.89
2023-05-02T08:16:21.990Z,15.94
2023-05-02T08:17:22.029Z,15.95
2023-05-02T08:18:23.686Z,15.99
2023-05-02T08:19:22.143Z,16.01
2023-05-02T08:20:22.082Z,16.02
2023-05-02T08:21:21.993Z,16.08
2023-05-02T08:22:22.013Z,16.10
2023-05-02T08:23:22.065Z,16.14
2023-05-02T08:24:22.047Z,16.16
2023-05-02T08:25:22.068Z,16.17
2023-05-02T08:26:22.083Z,16.21
2023-05-02T08:27:22.249Z,16.15
2023-05-02T08:28:22.094Z,16.17
2023-05-02T08:29:22.113Z,16.17
2023-05-02T08:30:22.146Z,16.12
2023-05-02T08:31:22.184Z,16.20
2023-05-02T08:32:22.163Z,16.28
2023-05-02T08:33:22.285Z,16.29
2023-05-02T08:34:22.167Z,16.29
2023-05-02T08:35:22.180Z,16.30
2023-05-02T08:36:22.198Z,16.34
2023-05-02T08:37:22.202Z,16.42
2023-05-02T08:38:22.713Z,16.46
2023-05-02T08:39:22.297Z,16.48
2023-05-02T08:40:33.941Z,16.48
2023-05-02T08:41:23.269Z,16.47
2023-05-02T08:42:22.251Z,16.44
2023-05-02T08:43:22.268Z,16.45
2023-05-02T08:44:22.237Z,16.48
2023-05-02T08:45:22.244Z,16.54
2023-05-02T08:46:22.256Z,16.56
2023-05-02T08:47:22.345Z,16.55
2023-05-02T08:48:22.694Z,16.54
2023-05-02T08:49:22.194Z,16.55
2023-05-02T08:50:22.255Z,16.54
2023-05-02T08:51:22.201Z,16.60
2023-05-02T08:52:22.208Z,16.62
2023-05-02T08:53:22.185Z,16.66
2023-05-02T08:54:22.166Z,16.71
2023-05-02T08:55:22.172Z,16.77
2023-05-02T08:56:22.167Z,16.80
2023-05-02T08:57:22.173Z,16.80
2023-05-02T08:58:22.167Z,16.73
2023-05-02T08:59:22.216Z,16.76
2023-05-02T09:00:22.330Z,16.74
2023-05-02T09:01:22.473Z,16.70
2023-05-02T09:02:22.427Z,16.73
2023-05-02T09:03:23.764Z,16.81
2023-05-02T09:04:22.513Z,16.86
2023-05-02T09:05:22.497Z,16.88
2023-05-02T09:06:22.617Z,16.89
2023-05-02T09:07:22.641Z,16.95
2023-05-02T09:08:22.686Z,16.93
2023-05-02T09:09:22.749Z,16.92
2023-05-02T09:10:22.819Z,16.94
2023-05-02T09:11:22.905Z,16.97
2023-05-02T09:12:22.927Z,17.00
2023-05-02T09:13:22.960Z,17.04
2023-05-02T09:14:23.014Z,17.12
2023-05-02T09:15:23.045Z,17.13
2023-05-02T09:16:23.412Z,17.13
2023-05-02T09:17:23.165Z,17.05
2023-05-02T09:18:23.248Z,16.95
2023-05-02T09:19:23.227Z,17.01
2023-05-02T09:20:23.257Z,17.07
2023-05-02T09:21:23.260Z,17.14
2023-05-02T09:22:23.293Z,17.19
2023-05-02T09:23:23.717Z,17.25
2023-05-02T09:24:23.310Z,17.31
2023-05-02T09:25:23.266Z,17.32
2023-05-02T09:26:23.325Z,17.30
2023-05-02T09:27:23.337Z,17.33
2023-05-02T09:28:23.756Z,17.40
2023-05-02T09:29:23.341Z,17.43
2023-05-02T09:30:23.752Z,17.42
2023-05-02T09:31:43.564Z,17.44
2023-05-02T09:32:24.428Z,17.23
2023-05-02T09:33:23.708Z,17.28
2023-05-02T09:34:23.348Z,17.31
2023-05-02T09:35:23.376Z,17.26
2023-05-02T09:36:23.365Z,17.28
2023-05-02T09:37:23.341Z,17.35
2023-05-02T09:38:23.377Z,17.42
2023-05-02T09:39:25.573Z,17.47
2023-05-02T09:40:23.344Z,17.53
2023-05-02T09:41:23.457Z,17.58
2023-05-02T09:42:23.324Z,17.37
2023-05-02T09:43:23.300Z,17.44
2023-05-02T09:44:23.290Z,17.55
2023-05-02T09:45:23.298Z,17.58
2023-05-02T09:46:23.365Z,17.49
2023-05-02T09:47:23.286Z,17.49
2023-05-02T09:48:23.262Z,17.48
2023-05-02T09:49:24.387Z,17.45
2023-05-02T09:50:24.214Z,17.51
2023-05-02T09:51:23.240Z,17.58
2023-05-02T09:52:23.254Z,17.62
2023-05-02T09:53:23.221Z,17.72
2023-05-02T09:54:23.207Z,17.80
2023-05-02T09:55:23.251Z,17.81
2023-05-02T09:56:23.951Z,17.84
2023-05-02T09:57:23.319Z,17.79
2023-05-02T09:58:23.258Z,17.83
2023-05-02T09:59:23.187Z,17.85
2023-05-02T10:00:23.194Z,17.89
2023-05-02T10:01:23.198Z,17.77
2023-05-02T10:02:23.175Z,17.83
2023-05-02T10:03:23.166Z,17.86
2023-05-02T10:04:23.200Z,17.84
2023-05-02T10:05:23.175Z,17.82
2023-05-02T10:06:23.248Z,17.72
2023-05-02T10:07:23.196Z,17.76
2023-05-02T10:08:23.213Z,17.79
2023-05-02T10:09:23.137Z,17.81
2023-05-02T10:10:23.179Z,17.82
2023-05-02T10:11:23.231Z,17.76
2023-05-02T10:12:23.199Z,17.74
2023-05-02T10:13:23.233Z,17.79
2023-05-02T10:14:23.311Z,17.81
2023-05-02T10:15:23.367Z,17.85
2023-05-02T10:16:23.491Z,17.89
2023-05-02T10:17:23.459Z,17.90
2023-05-02T10:18:23.510Z,17.80
2023-05-02T10:19:23.553Z,17.82
2023-05-02T10:20:23.609Z,17.70
2023-05-02T10:21:23.662Z,17.80
2023-05-02T10:22:23.717Z,17.80
2023-05-02T10:23:24.308Z,17.86
2023-05-02T10:24:23.909Z,17.86
2023-05-02T10:25:23.927Z,17.90
2023-05-02T10:26:24.235Z,17.96
2023-05-02T10:27:24.731Z,17.99
2023-05-02T10:28:24.263Z,17.97
2023-05-02T10:29:24.106Z,17.97
2023-05-02T10:30:24.175Z,17.96
2023-05-02T10:31:24.251Z,18.00
2023-05-02T10:32:24.297Z,18.04
2023-05-02T10:33:24.742Z,18.07
2023-05-02T10:34:24.395Z,18.08
2023-05-02T10:35:24.461Z,18.06
2023-05-02T10:36:24.737Z,18.03
2023-05-02T10:37:24.551Z,18.05
2023-05-02T10:38:24.930Z,18.07
2023-05-02T10:39:24.652Z,18.09
2023-05-02T10:40:24.729Z,18.11
2023-05-02T10:41:24.760Z,18.13
2023-05-02T10:42:24.809Z,18.11
2023-05-02T10:43:24.841Z,18.07
2023-05-02T10:44:25.856Z,18.12
2023-05-02T10:45:24.952Z,18.13
2023-05-02T10:46:25.010Z,18.12
2023-05-02T10:47:25.262Z,18.13
2023-05-02T10:48:25.145Z,18.13
2023-05-02T10:49:25.178Z,18.14
2023-05-02T10:50:26.049Z,18.17
2023-05-02T10:51:25.299Z,18.16
2023-05-02T10:52:25.354Z,18.11
2023-05-02T10:53:25.399Z,18.06
2023-05-02T10:54:25.463Z,18.06
2023-05-02T10:55:25.526Z,18.07
2023-05-02T10:56:27.746Z,18.11
2023-05-02T10:57:25.591Z,18.12
2023-05-02T10:58:25.589Z,18.09
2023-05-02T10:59:25.557Z,18.10
2023-05-02T11:00:25.545Z,18.10
2023-05-02T11:01:25.913Z,18.11
2023-05-02T11:02:25.611Z,18.11
2023-05-02T11:03:25.553Z,18.14
2023-05-02T11:04:25.513Z,18.22
2023-05-02T11:05:25.532Z,18.21
2023-05-02T11:06:25.514Z,18.20
2023-05-02T11:07:25.520Z,18.28
2023-05-02T11:08:25.492Z,18.34
2023-05-02T11:09:25.501Z,18.30
2023-05-02T11:10:25.482Z,18.33
2023-05-02T11:11:25.484Z,18.40
2023-05-02T11:12:25.475Z,18.40
2023-05-02T11:13:25.484Z,18.47
2023-05-02T11:14:25.491Z,18.51
2023-05-02T11:15:25.457Z,18.56
2023-05-02T11:16:25.857Z,18.58
2023-05-02T11:17:25.486Z,18.62
2023-05-02T11:18:25.496Z,18.67
2023-05-02T11:19:25.448Z,18.67
2023-05-02T11:20:25.460Z,18.66
2023-05-02T11:21:25.417Z,18.38
2023-05-02T11:22:25.472Z,18.46
2023-05-02T11:23:25.419Z,18.50
2023-05-02T11:24:25.410Z,18.56
2023-05-02T11:25:25.432Z,18.62
2023-05-02T11:26:25.407Z,18.70
2023-05-02T11:27:25.411Z,18.76
2023-05-02T11:28:25.369Z,18.77
2023-05-02T11:29:25.368Z,18.82
2023-05-02T11:30:25.378Z,18.77
2023-05-02T11:31:25.442Z,18.80
2023-05-02T11:32:25.455Z,18.85
2023-05-02T11:33:25.362Z,18.88
2023-05-02T11:34:25.341Z,18.88
2023-05-02T11:35:25.348Z,18.87
2023-05-02T11:36:25.331Z,18.86
2023-05-02T11:37:25.314Z,18.86
2023-05-02T11:38:25.327Z,18.89
2023-05-02T11:39:25.313Z,18.91
2023-05-02T11:40:25.302Z,18.97
2023-05-02T11:41:25.318Z,18.98
2023-05-02T11:42:25.282Z,18.97
2023-05-02T11:43:25.274Z,18.95
2023-05-02T11:44:25.255Z,18.92
2023-05-02T11:45:25.247Z,18.88
2023-05-02T11:46:25.321Z,18.92
2023-05-02T11:47:25.261Z,18.87
2023-05-02T11:48:25.246Z,18.87
2023-05-02T11:49:25.222Z,18.90
2023-05-02T11:50:25.232Z,18.88
2023-05-02T11:51:25.220Z,18.88
2023-05-02T11:52:25.220Z,18.85
2023-05-02T11:53:25.212Z,18.82
2023-05-02T11:54:25.208Z,18.86
2023-05-02T11:55:25.198Z,18.88
2023-05-02T11:56:25.183Z,18.94
2023-05-02T11:57:25.175Z,18.98
2023-05-02T11:58:25.161Z,18.96
2023-05-02T11:59:25.155Z,18.95
2023-05-02T12:00:25.167Z,19.00
2023-05-02T12:01:25.174Z,19.03
2023-05-02T12:02:25.181Z,19.05
2023-05-02T12:03:25.300Z,18.98
2023-05-02T12:04:25.124Z,18.97
2023-05-02T12:05:25.146Z,18.96
2023-05-02T12:06:25.140Z,18.97
2023-05-02T12:07:25.124Z,18.96
2023-05-02T12:08:25.256Z,18.98
2023-05-02T12:09:25.173Z,18.95
2023-05-02T12:10:25.199Z,19.00
2023-05-02T12:11:25.205Z,19.05
2023-05-02T12:12:25.217Z,19.03
2023-05-02T12:13:25.281Z,19.03
2023-05-02T12:14:25.317Z,18.88
2023-05-02T12:15:25.334Z,18.85
2023-05-02T12:16:25.405Z,18.83
2023-05-02T12:17:25.403Z,18.82
2023-05-02T12:18:25.408Z,18.66
2023-05-02T12:19:25.417Z,18.62
2023-05-02T12:20:25.430Z,18.69
2023-05-02T12:21:25.458Z,18.72
2023-05-02T12:22:25.472Z,18.73
2023-05-02T12:23:25.459Z,18.76
2023-05-02T12:24:25.483Z,18.77
2023-05-02T12:25:25.465Z,18.67
2023-05-02T12:26:25.684Z,18.66
2023-05-02T12:27:25.503Z,18.67
2023-05-02T12:28:25.489Z,18.61
2023-05-02T12:29:25.499Z,18.61
2023-05-02T12:30:25.476Z,18.63
2023-05-02T12:31:25.651Z,18.62
2023-05-02T12:32:27.398Z,18.62
2023-05-02T12:33:25.524Z,18.63
2023-05-02T12:34:25.550Z,18.65
2023-05-02T12:35:25.560Z,18.66
2023-05-02T12:36:25.566Z,18.67
2023-05-02T12:37:25.549Z,18.65
2023-05-02T12:38:25.601Z,18.52
2023-05-02T12:39:25.595Z,18.46
2023-05-02T12:40:25.589Z,18.52
2023-05-02T12:41:25.581Z,18.56
2023-05-02T12:42:25.593Z,18.51
2023-05-02T12:43:25.635Z,18.54
2023-05-02T12:44:25.624Z,18.59
2023-05-02T12:45:25.630Z,18.60
2023-05-02T12:46:25.685Z,18.60
2023-05-02T12:47:25.703Z,18.60
2023-05-02T12:48:25.668Z,18.57
2023-05-02T12:49:25.655Z,18.58
2023-05-02T12:50:25.661Z,18.58
2023-05-02T12:51:25.665Z,18.57
2023-05-02T12:52:25.684Z,18.58