createdAt,value
2018-06-30T00:02:12.203Z,99.90
2018-06-30T00:04:47.135Z,99.90
2018-06-30T00:07:16.519Z,99.90
2018-06-30T00:09:46.021Z,99.90
2018-06-30T00:12:15.736Z,99.90
2018-06-30T00:14:45.117Z,99.90
2018-06-30T00:17:14.969Z,99.90
2018-06-30T00:19:44.391Z,99.90
2018-06-30T00:22:13.750Z,99.90
2018-06-30T00:24:43.086Z,99.90
2018-06-30T00:27:17.811Z,99.90
2018-06-30T00:29:47.166Z,99.90
2018-06-30T00:32:16.542Z,99.90
2018-06-30T00:34:46.119Z,99.90
2018-06-30T00:37:15.482Z,99.90
2018-06-30T00:39:44.891Z,99.90
2018-06-30T00:42:14.396Z,99.90
2018-06-30T00:47:14.215Z,99.90
2018-06-30T00:49:44.488Z,99.90
2018-06-30T00:52:13.914Z,99.90
2018-06-30T00:54:43.532Z,99.90
2018-06-30T00:57:13.078Z,99.90
2018-06-30T00:59:42.532Z,99.90
2018-06-30T01:02:11.810Z,99.90
2018-06-30T01:04:48.530Z,99.90
2018-06-30T01:07:17.850Z,99.90
2018-06-30T01:09:47.431Z,99.90
2018-06-30T01:12:16.942Z,99.90
2018-06-30T01:14:46.410Z,99.90
2018-06-30T01:17:15.945Z,99.90
2018-06-30T01:19:45.509Z,99.90
2018-06-30T01:22:16.549Z,99.90
2018-06-30T01:24:48.399Z,99.90
2018-06-30T01:27:18.885Z,99.90
2018-06-30T01:29:48.286Z,99.90
2018-06-30T01:32:17.799Z,99.90
2018-06-30T01:34:47.217Z,99.90
2018-06-30T01:37:16.730Z,99.90
2018-06-30T01:39:46.223Z,99.90
2018-06-30T01:42:15.725Z,99.90
2018-06-30T01:44:45.156Z,99.90
2018-06-30T01:47:14.646Z,99.90
2018-06-30T01:49:44.862Z,99.90
2018-06-30T01:52:14.326Z,99.90
2018-06-30T01:54:45.428Z,99.90
2018-06-30T01:57:14.888Z,99.90
2018-06-30T01:59:44.394Z,99.90
2018-06-30T02:02:13.894Z,99.90
2018-06-30T02:04:43.448Z,99.90
2018-06-30T02:07:12.998Z,99.90
2018-06-30T02:09:42.542Z,99.90
2018-06-30T02:12:12.044Z,99.90
2018-06-30T02:14:41.910Z,99.90
2018-06-30T02:17:11.466Z,99.90
2018-06-30T02:19:41.898Z,99.90
2018-06-30T02:22:12.367Z,99.90
2018-06-30T02:24:41.867Z,99.90
2018-06-30T02:27:11.379Z,99.90
2018-06-30T02:29:41.738Z,99.90
2018-06-30T02:32:11.242Z,99.90
2018-06-30T02:34:40.722Z,99.90
2018-06-30T02:37:10.203Z,99.90
2018-06-30T02:39:39.739Z,99.90
2018-06-30T02:42:09.174Z,99.90
2018-06-30T02:44:38.637Z,99.90
2018-06-30T02:47:08.152Z,99.90
2018-06-30T02:53:02.158Z,99.90
2018-06-30T02:55:31.783Z,99.90
2018-06-30T02:58:01.177Z,99.90
2018-06-30T03:00:30.552Z,99.90
2018-06-30T03:03:00.072Z,99.90
2018-06-30T03:05:29.580Z,99.90
2018-06-30T03:07:59.141Z,99.90
2018-06-30T03:10:28.607Z,99.90
2018-06-30T03:12:58.122Z,99.90
2018-06-30T03:15:27.541Z,99.90
2018-06-30T03:17:57.052Z,99.90
2018-06-30T03:20:26.527Z,99.90
2018-06-30T03:22:56.278Z,99.90
2018-06-30T03:25:25.790Z,99.90
2018-06-30T03:27:55.321Z,99.90
2018-06-30T03:30:25.340Z,99.90
2018-06-30T03:32:54.835Z,99.90
2018-06-30T03:37:53.937Z,99.90
2018-06-30T03:40:23.458Z,99.90
2018-06-30T03:42:53.006Z,99.90
2018-06-30T03:45:22.531Z,99.90
2018-06-30T03:47:51.907Z,99.90
2018-06-30T03:50:21.282Z,99.90
2018-06-30T03:52:50.748Z,99.90
2018-06-30T03:55:20.270Z,99.90
2018-06-30T03:57:49.715Z,99.90
2018-06-30T04:06:06.454Z,99.90
2018-06-30T04:08:36.066Z,99.90
2018-06-30T04:11:05.643Z,99.90
2018-06-30T04:13:35.148Z,99.90
2018-06-30T04:16:04.559Z,99.90
2018-06-30T04:18:34.104Z,99.90
2018-06-30T04:25:02.119Z,99.90
2018-06-30T04:27:31.575Z,99.90
2018-06-30T04:30:01.002Z,99.90
2018-06-30T04:32:30.482Z,99.90
2018-06-30T04:34:59.852Z,99.90
2018-06-30T04:39:58.145Z,99.90
2018-06-30T04:42:27.614Z,99.90
2018-06-30T04:44:57.164Z,99.90
2018-06-30T04:47:27.504Z,99.90
2018-06-30T04:49:56.872Z,99.90
2018-06-30T04:52:26.405Z,99.90
2018-06-30T04:54:55.872Z,99.90
2018-06-30T04:57:25.444Z,99.90
2018-06-30T04:59:55.050Z,99.90
2018-06-30T05:02:24.560Z,99.90
2018-06-30T05:04:54.097Z,99.90
2018-06-30T05:09:52.543Z,99.90
2018-06-30T05:12:22.075Z,99.90
2018-06-30T05:14:52.456Z,99.90
2018-06-30T05:17:21.818Z,99.90
2018-06-30T05:19:51.191Z,99.90
2018-06-30T05:22:20.538Z,99.90
2018-06-30T05:24:49.914Z,99.90
2018-06-30T05:27:19.418Z,99.90
2018-06-30T05:29:48.957Z,99.90
2018-06-30T05:32:18.390Z,99.90
2018-06-30T05:34:47.898Z,99.90
2018-06-30T05:37:17.590Z,99.90
2018-06-30T05:39:47.106Z,99.90
2018-06-30T05:42:16.667Z,99.90
2018-06-30T05:44:46.107Z,99.90
2018-06-30T05:47:15.605Z,99.90
2018-06-30T05:49:45.029Z,99.90
2018-06-30T05:52:14.539Z,99.90
2018-06-30T05:54:44.098Z,99.90
2018-06-30T05:57:13.601Z,99.90
2018-06-30T05:59:42.897Z,99.90
2018-06-30T06:02:12.294Z,99.90
2018-06-30T06:04:42.739Z,99.90
2018-06-30T06:07:12.305Z,99.90
2018-06-30T06:14:02.197Z,99.90
2018-06-30T06:16:31.939Z,99.90
2018-06-30T06:19:01.444Z,99.90
2018-06-30T06:21:30.922Z,99.90
2018-06-30T06:24:00.333Z,99.90
2018-06-30T06:28:58.774Z,99.90
2018-06-30T06:31:28.286Z,99.90
2018-06-30T06:36:26.603Z,99.90
2018-06-30T06:38:56.012Z,99.90
2018-06-30T06:41:25.332Z,99.90
2018-06-30T06:43:54.747Z,99.90
2018-06-30T06:48:53.224Z,99.90
2018-06-30T07:06:04.290Z,99.90
2018-06-30T07:08:38.451Z,99.90
2018-06-30T07:11:07.893Z,99.90
2018-06-30T07:13:37.235Z,99.90
2018-06-30T07:16:06.957Z,98.00
2018-06-30T07:18:36.293Z,95.50
2018-06-30T07:21:05.708Z,94.60
2018-06-30T07:23:35.151Z,98.00
2018-06-30T07:26:04.655Z,91.50
2018-06-30T07:28:34.193Z,81.50
2018-06-30T07:31:03.774Z,83.40
2018-06-30T07:33:33.286Z,84.60
2018-06-30T07:36:03.769Z,87.80
2018-06-30T07:38:33.347Z,90.20
2018-06-30T07:41:02.734Z,90.90
2018-06-30T07:43:33.200Z,92.60
2018-06-30T07:46:02.747Z,96.10
2018-06-30T07:48:32.142Z,92.30
2018-06-30T07:51:01.624Z,91.70
2018-06-30T07:53:31.151Z,88.70
2018-06-30T07:56:00.633Z,94.20
2018-06-30T07:58:30.124Z,77.10
2018-06-30T08:00:59.813Z,74.20
2018-06-30T08:06:06.533Z,71.80
2018-06-30T08:08:36.113Z,72.60
2018-06-30T08:11:05.878Z,61.40
2018-06-30T08:13:35.415Z,64.80
2018-06-30T08:16:06.065Z,63.20
2018-06-30T08:18:35.614Z,61.70
2018-06-30T08:21:05.240Z,54.50
2018-06-30T08:26:03.767Z,55.50
2018-06-30T08:28:35.584Z,54.00
2018-06-30T08:31:05.131Z,54.70
2018-06-30T08:33:34.590Z,52.90
2018-06-30T08:36:04.208Z,56.10
2018-06-30T08:38:33.552Z,58.50
2018-06-30T08:41:04.471Z,57.00
2018-06-30T08:43:33.988Z,59.20
2018-06-30T08:46:03.931Z,59.70
2018-06-30T08:48:33.485Z,56.10
2018-06-30T08:51:02.881Z,56.20
2018-06-30T08:53:32.360Z,53.80
2018-06-30T08:56:01.753Z,53.60
2018-06-30T08:58:31.254Z,54.90
2018-06-30T09:01:00.807Z,52.40
2018-06-30T09:03:30.343Z,55.50
2018-06-30T09:05:59.936Z,54.70
2018-06-30T09:08:29.515Z,50.60
2018-06-30T09:10:59.018Z,50.30
2018-06-30T09:13:28.420Z,51.30
2018-06-30T09:15:58.050Z,53.10
2018-06-30T09:18:27.605Z,53.10
2018-06-30T09:20:57.134Z,54.80
2018-06-30T09:23:26.587Z,54.60
2018-06-30T09:25:56.011Z,56.20
2018-06-30T09:28:25.463Z,53.90
2018-06-30T09:30:55.403Z,56.20
2018-06-30T09:33:25.127Z,54.70
2018-06-30T09:35:55.774Z,52.70
2018-06-30T09:38:25.335Z,49.30
2018-06-30T09:40:55.481Z,51.10
2018-06-30T09:43:24.954Z,50.10
2018-06-30T09:45:54.295Z,49.00
2018-06-30T09:48:23.709Z,48.10
2018-06-30T09:50:53.312Z,47.80
2018-06-30T09:53:22.602Z,49.30
2018-06-30T09:55:51.977Z,48.50
2018-06-30T09:58:21.541Z,49.10
2018-06-30T10:00:55.243Z,46.50
2018-06-30T10:03:25.106Z,47.50
2018-06-30T10:05:54.859Z,45.20
2018-06-30T10:12:01.391Z,46.30
2018-06-30T10:14:30.946Z,46.60
2018-06-30T10:17:00.411Z,46.80
2018-06-30T10:19:30.023Z,46.70
2018-06-30T10:21:59.550Z,46.00
2018-06-30T10:24:29.046Z,48.80
2018-06-30T10:26:58.667Z,44.90
2018-06-30T10:29:28.381Z,46.40
2018-06-30T10:31:57.961Z,46.60
2018-06-30T10:34:27.419Z,46.70
2018-06-30T10:36:56.835Z,47.80
2018-06-30T10:39:26.241Z,47.90
2018-06-30T10:41:56.727Z,47.70
2018-06-30T10:44:26.154Z,43.90
2018-06-30T10:46:55.738Z,44.50
2018-06-30T10:49:25.144Z,45.90
2018-06-30T10:51:54.604Z,44.80
2018-06-30T10:54:24.159Z,40.80
2018-06-30T10:56:53.610Z,44.40
2018-06-30T11:01:52.189Z,45.60
2018-06-30T11:04:21.684Z,42.90
2018-06-30T11:09:20.026Z,42.40
2018-06-30T11:11:49.524Z,40.20
2018-06-30T11:14:18.926Z,40.90
2018-06-30T11:16:48.308Z,42.10
2018-06-30T11:21:46.812Z,44.30
2018-06-30T11:24:16.379Z,44.10
2018-06-30T11:26:45.943Z,45.00
2018-06-30T11:29:15.315Z,44.20
2018-06-30T11:31:45.998Z,43.20
2018-06-30T11:34:15.367Z,43.60
2018-06-30T11:36:44.862Z,42.50
2018-06-30T11:41:43.830Z,40.90
2018-06-30T11:46:43.474Z,41.90
2018-06-30T11:49:13.034Z,43.60
2018-06-30T11:51:43.607Z,46.00
2018-06-30T11:54:13.139Z,43.40
2018-06-30T11:56:43.479Z,43.20
2018-06-30T11:59:12.907Z,44.20
2018-06-30T12:01:42.718Z,44.50
2018-06-30T12:06:06.350Z,45.40
2018-06-30T12:08:36.171Z,47.50
2018-06-30T12:11:05.790Z,46.20
2018-06-30T12:13:35.194Z,44.30
2018-06-30T12:16:04.659Z,43.70
2018-06-30T12:18:34.071Z,40.50
2018-06-30T12:21:03.459Z,40.10
2018-06-30T12:23:33.447Z,41.10
2018-06-30T12:26:02.816Z,40.50
2018-06-30T12:32:01.827Z,41.00
2018-06-30T12:34:31.363Z,40.30
2018-06-30T12:37:00.775Z,40.40
2018-06-30T12:39:30.302Z,42.30
2018-06-30T12:41:59.739Z,43.50
2018-06-30T12:44:29.279Z,41.70
2018-06-30T12:46:58.787Z,41.60
2018-06-30T12:49:28.396Z,41.80
2018-06-30T12:51:58.319Z,41.30
2018-06-30T12:54:27.744Z,44.00
2018-06-30T12:56:57.055Z,42.80
2018-06-30T12:59:26.433Z,42.70
2018-06-30T13:01:55.783Z,41.10
2018-06-30T13:04:25.244Z,40.20
2018-06-30T13:06:54.790Z,38.40
2018-06-30T13:09:24.262Z,39.60
2018-06-30T13:11:53.851Z,39.70
2018-06-30T13:14:23.375Z,37.70
2018-06-30T13:16:52.996Z,39.30
2018-06-30T13:19:23.296Z,40.80
2018-06-30T13:21:52.843Z,40.30
2018-06-30T13:24:22.353Z,40.60
2018-06-30T13:26:51.790Z,42.70
2018-06-30T13:29:21.324Z,42.60
2018-06-30T13:31:50.680Z,43.10
2018-06-30T13:34:20.160Z,42.90
2018-06-30T13:36:49.578Z,42.30
2018-06-30T13:39:19.017Z,43.10
2018-06-30T13:41:48.529Z,43.80
2018-06-30T13:44:18.196Z,41.00
2018-06-30T13:46:48.763Z,39.70
2018-06-30T13:49:18.383Z,40.70
2018-06-30T13:51:47.936Z,39.00
2018-06-30T13:54:17.559Z,41.10
2018-06-30T13:56:46.975Z,39.50
2018-06-30T13:59:16.463Z,38.80
2018-06-30T14:01:45.893Z,40.00
2018-06-30T14:04:15.492Z,41.20
2018-06-30T14:06:44.974Z,40.50
2018-06-30T14:09:14.521Z,41.10
2018-06-30T14:11:44.128Z,41.30
2018-06-30T14:14:15.332Z,42.90
2018-06-30T14:16:45.056Z,43.20
2018-06-30T14:19:14.451Z,45.80
2018-06-30T14:24:13.345Z,40.50
2018-06-30T14:29:13.071Z,41.30
2018-06-30T14:31:42.510Z,42.50
2018-06-30T14:34:11.908Z,42.40
2018-06-30T14:36:41.318Z,42.70
2018-06-30T14:39:12.410Z,42.70
2018-06-30T14:41:41.845Z,42.60
2018-06-30T14:44:11.367Z,43.10
2018-06-30T14:46:40.942Z,43.60
2018-06-30T14:49:10.525Z,43.50
2018-06-30T14:51:40.066Z,42.10
2018-06-30T14:54:09.671Z,42.10
2018-06-30T14:56:39.194Z,42.30
2018-06-30T14:59:08.716Z,40.70
2018-06-30T15:01:38.099Z,42.20
2018-06-30T15:04:07.598Z,42.00
2018-06-30T15:06:37.009Z,40.30
2018-06-30T15:09:10.872Z,41.30
2018-06-30T15:11:40.546Z,42.20
2018-06-30T15:14:10.130Z,42.70
2018-06-30T15:16:39.793Z,44.50
2018-06-30T15:19:09.856Z,44.60
2018-06-30T15:24:09.252Z,45.00
2018-06-30T15:26:38.780Z,45.20
2018-06-30T15:34:06.338Z,42.60
2018-06-30T15:36:35.727Z,45.40
2018-06-30T15:39:08.034Z,43.50
2018-06-30T15:41:37.403Z,43.30
2018-06-30T15:44:07.310Z,44.50
2018-06-30T15:46:36.667Z,42.70
2018-06-30T15:49:06.767Z,42.70
2018-06-30T15:51:36.394Z,41.90
2018-06-30T15:54:05.888Z,42.90
2018-06-30T15:56:35.544Z,42.50
2018-06-30T15:59:04.987Z,42.20
2018-06-30T16:01:34.639Z,43.60
2018-06-30T16:09:02.481Z,43.60
2018-06-30T16:11:31.886Z,42.70
2018-06-30T16:14:01.387Z,43.40
2018-06-30T16:16:30.784Z,42.30
2018-06-30T16:19:00.167Z,44.30
2018-06-30T16:21:29.746Z,44.30
2018-06-30T16:26:28.331Z,43.10
2018-06-30T16:28:57.754Z,43.50
2018-06-30T16:50:59.519Z,42.90
2018-06-30T16:53:29.279Z,43.10
2018-06-30T16:55:58.899Z,48.30
2018-06-30T16:58:28.379Z,49.20
2018-06-30T17:00:57.822Z,48.20
2018-06-30T17:03:27.361Z,47.70
2018-06-30T17:05:58.834Z,49.80
2018-06-30T17:08:28.279Z,49.70
2018-06-30T17:10:57.909Z,50.70
2018-06-30T17:15:57.100Z,48.40
2018-06-30T17:18:26.673Z,48.10
2018-06-30T17:20:56.230Z,48.70
2018-06-30T17:23:25.679Z,49.10
2018-06-30T17:25:55.290Z,49.70
2018-06-30T17:28:24.956Z,50.60
2018-06-30T17:30:54.359Z,48.90
2018-06-30T17:33:23.784Z,49.70
2018-06-30T17:38:22.404Z,50.00
2018-06-30T17:40:52.048Z,50.00
2018-06-30T17:43:21.575Z,51.30
2018-06-30T17:45:51.143Z,52.70
2018-06-30T17:48:20.675Z,54.00
2018-06-30T17:50:50.216Z,54.40
2018-06-30T17:53:19.752Z,54.50
2018-06-30T17:55:49.283Z,55.80
2018-06-30T17:58:18.674Z,56.20
2018-06-30T18:05:02.843Z,57.80
2018-06-30T18:07:32.267Z,58.20
2018-06-30T18:10:01.758Z,61.10
2018-06-30T18:24:59.260Z,61.70
2018-06-30T18:27:28.865Z,62.50
2018-06-30T18:29:58.474Z,67.10
2018-06-30T18:32:28.047Z,65.30
2018-06-30T18:34:57.598Z,68.70
2018-06-30T18:37:27.159Z,67.70
2018-06-30T18:39:56.738Z,67.20
2018-06-30T18:42:27.383Z,67.10
2018-06-30T18:44:56.806Z,70.10
2018-06-30T18:47:26.179Z,69.00
2018-06-30T18:49:55.655Z,68.00
2018-06-30T18:52:25.096Z,67.40
2018-06-30T18:54:54.428Z,67.40
2018-06-30T18:57:23.935Z,68.40
2018-06-30T18:59:53.497Z,68.90
2018-06-30T19:02:23.087Z,70.50
2018-06-30T19:04:52.646Z,69.30
2018-06-30T19:07:22.114Z,68.70
2018-06-30T19:09:52.551Z,68.40
2018-06-30T19:12:22.015Z,69.50
2018-06-30T19:14:51.547Z,69.10
2018-06-30T19:17:21.162Z,67.20
2018-06-30T19:19:50.579Z,64.70
2018-06-30T19:22:19.946Z,65.20
2018-06-30T19:24:49.282Z,64.10
2018-06-30T19:27:18.641Z,67.80
2018-06-30T19:29:48.035Z,70.10
2018-06-30T19:32:17.362Z,70.00
2018-06-30T19:34:46.760Z,72.60
2018-06-30T19:47:03.275Z,72.80
2018-06-30T19:49:54.583Z,78.10
2018-06-30T19:52:24.123Z,86.00
2018-06-30T19:54:53.595Z,81.70
2018-06-30T19:57:23.067Z,81.40
2018-06-30T19:59:52.510Z,93.70
2018-06-30T20:02:22.627Z,93.00
2018-06-30T20:04:52.914Z,96.20
2018-06-30T20:07:32.537Z,99.90
2018-06-30T20:10:01.934Z,99.90
2018-06-30T20:12:32.661Z,99.90
2018-06-30T20:15:03.927Z,99.90
2018-06-30T20:17:33.360Z,99.90
2018-06-30T20:20:02.837Z,99.90
2018-06-30T20:22:32.396Z,99.90
2018-06-30T20:25:01.982Z,99.90
2018-06-30T20:27:31.568Z,99.90
2018-06-30T20:30:01.122Z,99.90
2018-06-30T20:32:30.787Z,99.90
2018-06-30T20:35:00.408Z,99.90
2018-06-30T20:37:29.779Z,99.90
2018-06-30T20:42:28.280Z,99.90
2018-06-30T20:44:57.708Z,99.90
2018-06-30T20:47:27.424Z,99.90
2018-06-30T20:49:56.963Z,99.90
2018-06-30T20:52:26.575Z,99.90
2018-06-30T20:54:56.126Z,99.90
2018-06-30T20:57:25.589Z,99.90
2018-06-30T20:59:55.190Z,99.90
2018-06-30T21:02:24.930Z,99.90
2018-06-30T21:04:54.307Z,99.90
2018-06-30T21:07:23.831Z,99.90
2018-06-30T21:09:53.214Z,99.90
2018-06-30T21:12:22.660Z,99.90
2018-06-30T21:14:52.076Z,99.90
2018-06-30T21:17:21.569Z,99.90
2018-06-30T21:19:51.022Z,99.90
2018-06-30T21:22:20.442Z,99.90
2018-06-30T21:24:50.009Z,99.90
2018-06-30T21:27:19.550Z,99.90
2018-06-30T21:29:49.055Z,99.90
2018-06-30T21:32:19.243Z,99.90
2018-06-30T21:34:48.789Z,99.90
2018-06-30T21:37:18.244Z,99.90
2018-06-30T21:39:47.589Z,99.90
2018-06-30T21:42:17.007Z,99.90
2018-06-30T21:44:46.531Z,99.90
2018-06-30T21:47:15.931Z,99.90
2018-06-30T21:49:45.463Z,99.90
2018-06-30T21:52:16.750Z,99.90
2018-06-30T21:54:46.243Z,99.90
2018-06-30T21:57:15.744Z,99.90
2018-06-30T21:59:46.118Z,99.90
2018-06-30T22:02:15.499Z,99.90
2018-06-30T22:04:45.511Z,99.90
2018-06-30T22:07:15.025Z,99.90
2018-06-30T22:09:45.494Z,99.90
2018-06-30T22:12:15.047Z,99.90
2018-06-30T22:14:45.452Z,99.90
2018-06-30T22:17:14.953Z,99.90
2018-06-30T22:22:53.822Z,99.90
2018-06-30T22:27:52.192Z,99.90
2018-06-30T22:30:21.630Z,99.90
2018-06-30T22:32:51.083Z,99.90
2018-06-30T22:35:21.493Z,99.90
2018-06-30T22:37:51.085Z,99.90
2018-06-30T22:40:20.599Z,99.90
2018-06-30T22:42:50.180Z,99.90
2018-06-30T22:45:19.704Z,99.90
2018-06-30T22:47:49.214Z,99.90
2018-06-30T22:50:19.203Z,99.90
2018-06-30T22:52:48.714Z,99.90
2018-06-30T22:55:18.237Z,99.90
2018-06-30T22:57:47.618Z,99.90
2018-06-30T23:00:18.459Z,99.90
2018-06-30T23:02:48.559Z,99.90
2018-06-30T23:05:18.103Z,99.90
2018-06-30T23:07:47.521Z,99.90
2018-06-30T23:10:17.122Z,99.90
2018-06-30T23:12:46.686Z,99.90
2018-06-30T23:15:16.105Z,99.90
2018-06-30T23:17:45.613Z,99.90
2018-06-30T23:20:15.007Z,99.90
2018-06-30T23:23:04.952Z,99.90
2018-06-30T23:25:34.910Z,99.90
2018-06-30T23:28:04.355Z,99.90
2018-06-30T23:30:34.153Z,99.90
2018-06-30T23:33:03.535Z,99.90
2018-06-30T23:35:33.745Z,99.90
2018-06-30T23:38:03.851Z,99.90
2018-06-30T23:40:33.242Z,99.90
2018-06-30T23:43:02.660Z,99.90
2018-06-30T23:45:32.205Z,99.90
2018-06-30T23:48:01.735Z,99.90
2018-06-30T23:50:32.182Z,99.90
2018-06-30T23:53:01.708Z,99.90
2018-06-30T23:55:31.228Z,99.90
2018-06-30T23:58:00.762Z,99.90
