createdAt,value
2023-01-01T00:00:18.208Z,15.9
2023-01-01T00:01:34.510Z,15.9
2023-01-01T00:02:50.807Z,15.9
2023-01-01T00:04:07.097Z,15.9
2023-01-01T00:05:23.396Z,15.9
2023-01-01T00:06:39.695Z,15.9
2023-01-01T00:07:55.975Z,15.9
2023-01-01T00:09:12.272Z,15.9
2023-01-01T00:10:28.567Z,15.9
2023-01-01T00:11:44.871Z,15.9
2023-01-01T00:13:00.178Z,15.9
2023-01-01T00:14:16.467Z,15.8
2023-01-01T00:15:32.759Z,15.9
2023-01-01T00:16:49.053Z,15.9
2023-01-01T00:18:05.351Z,15.9
2023-01-01T00:19:21.642Z,15.9
2023-01-01T00:20:37.933Z,15.9
2023-01-01T00:21:54.234Z,15.9
2023-01-01T00:23:10.522Z,15.9
2023-01-01T00:24:26.814Z,15.9
2023-01-01T00:25:43.102Z,15.9
2023-01-01T00:26:59.412Z,15.8
2023-01-01T00:28:15.704Z,15.9
2023-01-01T00:29:30.998Z,15.8
2023-01-01T00:30:47.309Z,15.8
2023-01-01T00:32:03.000Z,15.8
2023-01-01T00:33:19.894Z,15.8
2023-01-01T00:34:36.192Z,15.7
2023-01-01T00:35:52.484Z,15.7
2023-01-01T00:37:08.775Z,15.7
2023-01-01T00:38:25.065Z,15.7
2023-01-01T00:39:41.357Z,15.7
2023-01-01T00:40:57.654Z,15.7
2023-01-01T00:42:13.955Z,15.7
2023-01-01T00:43:30.234Z,15.7
2023-01-01T00:44:46.532Z,15.7
2023-01-01T00:46:01.851Z,15.7
2023-01-01T00:47:18.130Z,15.7
2023-01-01T00:48:34.440Z,15.7
2023-01-01T00:49:50.722Z,15.7
2023-01-01T00:51:07.021Z,15.6
2023-01-01T00:52:23.312Z,15.6
2023-01-01T00:53:39.612Z,15.6
2023-01-01T00:54:55.911Z,15.7
2023-01-01T00:56:12.194Z,15.7
2023-01-01T00:57:28.490Z,15.6
2023-01-01T00:58:44.788Z,15.6
2023-01-01T01:00:01.000Z,15.5
2023-01-01T01:01:17.369Z,15.5
2023-01-01T01:02:32.683Z,15.6
2023-01-01T01:03:48.980Z,15.6
2023-01-01T01:05:05.264Z,15.6
2023-01-01T01:06:21.561Z,15.6
2023-01-01T01:07:37.857Z,15.5
2023-01-01T01:08:54.142Z,15.5
2023-01-01T01:10:10.434Z,15.5
2023-01-01T01:11:26.740Z,15.6
2023-01-01T01:12:43.026Z,15.5
2023-01-01T01:13:59.327Z,15.5
2023-01-01T01:15:15.630Z,15.5
2023-01-01T01:16:31.917Z,15.4
2023-01-01T01:17:48.205Z,15.4
2023-01-01T01:19:03.520Z,15.4
2023-01-01T01:20:19.816Z,15.4
2023-01-01T01:21:36.100Z,15.4
2023-01-01T01:22:52.401Z,15.4
2023-01-01T01:24:08.694Z,15.4
2023-01-01T01:25:24.985Z,15.4
2023-01-01T01:26:41.269Z,15.4
2023-01-01T01:27:57.560Z,15.3
2023-01-01T01:29:13.862Z,15.4
2023-01-01T01:30:30.161Z,15.3
2023-01-01T01:31:46.450Z,15.3
2023-01-01T01:33:02.742Z,15.3
2023-01-01T01:34:19.047Z,15.2
2023-01-01T01:35:34.342Z,15.3
2023-01-01T01:36:50.641Z,15.3
2023-01-01T01:38:06.931Z,15.2
2023-01-01T01:39:23.240Z,15.2
2023-01-01T01:40:39.523Z,15.2
2023-01-01T01:41:55.817Z,15.2
2023-01-01T01:43:12.117Z,15.2
2023-01-01T01:44:28.415Z,15.2
2023-01-01T01:45:44.703Z,15.2
2023-01-01T01:47:00.993Z,15.2
2023-01-01T01:48:17.277Z,15.2
2023-01-01T01:49:33.583Z,15.2
2023-01-01T01:50:49.867Z,15.2
2023-01-01T01:52:05.175Z,15.1
2023-01-01T01:53:21.476Z,15.1
2023-01-01T01:54:37.776Z,15.2
2023-01-01T01:55:54.075Z,15.1
2023-01-01T01:57:10.370Z,15.1
2023-01-01T01:58:26.648Z,15.1
2023-01-01T01:59:42.942Z,15.1
2023-01-01T02:00:59.234Z,15.1
2023-01-01T02:02:15.531Z,15.1
2023-01-01T02:03:31.838Z,15.1
2023-01-01T02:04:48.119Z,15.1
2023-01-01T02:06:04.407Z,15.1
2023-01-01T02:07:20.699Z,15.1
2023-01-01T02:08:36.018Z,15.1
2023-01-01T02:09:52.314Z,15.1
2023-01-01T02:11:08.600Z,15.1
2023-01-01T02:12:24.895Z,15.2
2023-01-01T02:13:41.186Z,15.2
2023-01-01T02:14:57.505Z,15.2
2023-01-01T02:16:13.789Z,15.3
2023-01-01T02:17:30.080Z,15.2
2023-01-01T02:18:46.378Z,15.2
2023-01-01T02:20:02.655Z,15.2
2023-01-01T02:21:18.960Z,15.2
2023-01-01T02:22:35.260Z,15.2
2023-01-01T02:23:51.551Z,15.3
2023-01-01T02:25:06.856Z,15.3
2023-01-01T02:26:23.150Z,15.3
2023-01-01T02:27:39.445Z,15.4
2023-01-01T02:28:55.734Z,15.4
2023-01-01T02:30:12.000Z,15.3
2023-01-01T02:31:28.321Z,15.3
2023-01-01T02:32:44.618Z,15.3
2023-01-01T02:34:00.918Z,15.3
2023-01-01T02:35:17.212Z,15.3
2023-01-01T02:36:33.507Z,15.3
2023-01-01T02:37:49.793Z,15.4
2023-01-01T02:39:06.079Z,15.3
2023-01-01T02:40:22.381Z,15.3
2023-01-01T02:41:37.693Z,15.3
2023-01-01T02:42:53.997Z,15.3
2023-01-01T02:44:10.293Z,15.3
2023-01-01T02:45:26.583Z,15.3
2023-01-01T02:46:42.859Z,15.3
2023-01-01T02:47:59.155Z,15.3
2023-01-01T02:49:15.454Z,15.3
2023-01-01T02:50:31.747Z,15.3
2023-01-01T02:51:48.047Z,15.3
2023-01-01T02:53:04.000Z,15.3
2023-01-01T02:54:20.628Z,15.3
2023-01-01T02:55:36.919Z,15.3
2023-01-01T02:56:53.211Z,15.3
2023-01-01T02:58:08.519Z,15.3
2023-01-01T02:59:24.826Z,15.3
2023-01-01T03:00:41.113Z,15.3
2023-01-01T03:01:57.399Z,15.3
2023-01-01T03:03:13.706Z,15.4
2023-01-01T03:04:29.987Z,15.3
2023-01-01T03:05:46.281Z,15.3
2023-01-01T03:07:02.589Z,15.3
2023-01-01T03:08:18.879Z,15.3
2023-01-01T03:09:35.165Z,15.3
2023-01-01T03:10:51.455Z,15.3
2023-01-01T03:12:07.777Z,15.2
2023-01-01T03:13:24.050Z,15.2
2023-01-01T03:14:39.371Z,15.2
2023-01-01T03:15:55.665Z,15.2
2023-01-01T03:17:11.951Z,15.1
2023-01-01T03:18:28.248Z,15
2023-01-01T03:19:44.528Z,15
2023-01-01T03:21:00.834Z,15
2023-01-01T03:22:17.118Z,15
2023-01-01T03:23:33.420Z,15
2023-01-01T03:24:49.715Z,15
2023-01-01T03:26:06.021Z,15
2023-01-01T03:27:22.305Z,15
2023-01-01T03:28:38.605Z,15
2023-01-01T03:29:54.886Z,15
2023-01-01T03:31:10.201Z,14.9
2023-01-01T03:32:26.496Z,15
2023-01-01T03:33:42.000Z,15
2023-01-01T03:34:59.086Z,14.9
2023-01-01T03:36:15.371Z,14.9
2023-01-01T03:37:31.676Z,14.9
2023-01-01T03:38:47.951Z,14.9
2023-01-01T03:40:04.253Z,14.9
2023-01-01T03:41:20.555Z,14.9
2023-01-01T03:42:36.854Z,14.9
2023-01-01T03:43:53.127Z,14.9
2023-01-01T03:45:09.424Z,15
2023-01-01T03:46:25.731Z,15
2023-01-01T03:47:41.028Z,15.1
2023-01-01T03:48:57.332Z,15.1
2023-01-01T03:50:13.622Z,15
2023-01-01T03:51:29.912Z,15
2023-01-01T03:52:46.199Z,15.1
2023-01-01T03:54:02.501Z,15.1
2023-01-01T03:55:17.819Z,15.1
2023-01-01T03:56:34.108Z,15.1
2023-01-01T03:57:50.415Z,15.1
2023-01-01T03:59:06.714Z,15.1
2023-01-01T04:00:22.984Z,15.1
2023-01-01T04:01:39.288Z,15
2023-01-01T04:02:55.577Z,15.1
2023-01-01T04:04:11.887Z,15.1
2023-01-01T04:05:28.172Z,15.1
2023-01-01T04:06:44.453Z,15.1
2023-01-01T04:08:00.756Z,15.1
2023-01-01T04:09:17.047Z,15.1
2023-01-01T04:10:33.355Z,15.1
2023-01-01T04:11:48.644Z,15.1
2023-01-01T04:13:04.953Z,15.1
2023-01-01T04:14:21.245Z,15.1
2023-01-01T04:15:37.536Z,15.1
2023-01-01T04:16:53.827Z,15.1
2023-01-01T04:18:10.122Z,15
2023-01-01T04:19:26.420Z,15.1
2023-01-01T04:20:42.721Z,15
2023-01-01T04:21:59.012Z,15
2023-01-01T04:23:15.299Z,15
2023-01-01T04:24:31.597Z,15
2023-01-01T04:25:47.889Z,15
2023-01-01T04:27:04.188Z,15
2023-01-01T04:28:19.493Z,15
2023-01-01T04:29:35.773Z,15
2023-01-01T04:32:08.364Z,14.9
2023-01-01T04:33:24.680Z,15
2023-01-01T04:34:40.969Z,14.9
2023-01-01T04:35:57.259Z,14.9
2023-01-01T04:37:13.548Z,15
2023-01-01T04:38:29.836Z,14.9
2023-01-01T04:39:46.130Z,15
2023-01-01T04:41:02.434Z,14.9
2023-01-01T04:42:18.731Z,14.9
2023-01-01T04:43:35.015Z,14.9
2023-01-01T04:44:50.345Z,14.9
2023-01-01T04:46:06.620Z,14.9
2023-01-01T04:47:22.919Z,14.8
2023-01-01T04:48:39.209Z,14.8
2023-01-01T04:49:55.516Z,14.8
2023-01-01T04:51:11.794Z,14.8
2023-01-01T04:52:28.088Z,14.8
2023-01-01T04:53:44.372Z,14.7
2023-01-01T04:55:00.668Z,14.7
2023-01-01T04:56:16.977Z,14.8
2023-01-01T04:57:33.263Z,14.8
2023-01-01T04:58:49.564Z,14.8
2023-01-01T05:00:05.851Z,14.8
2023-01-01T05:01:21.168Z,14.7
2023-01-01T05:02:37.454Z,14.7
2023-01-01T05:03:53.742Z,14.7
2023-01-01T05:05:10.039Z,14.7
2023-01-01T05:06:26.339Z,14.7
2023-01-01T05:07:42.621Z,14.7
2023-01-01T05:08:58.929Z,14.7
2023-01-01T05:10:15.216Z,14.6
2023-01-01T05:11:31.502Z,14.6
2023-01-01T05:12:47.821Z,14.6
2023-01-01T05:14:04.106Z,14.5
2023-01-01T05:15:20.400Z,14.5
2023-01-01T05:16:36.674Z,14.5
2023-01-01T05:17:51.996Z,14.4
2023-01-01T05:19:08.283Z,14.4
2023-01-01T05:20:24.572Z,14.4
2023-01-01T05:21:40.886Z,14.4
2023-01-01T05:22:57.163Z,14.4
2023-01-01T05:24:13.470Z,14.3
2023-01-01T05:25:29.756Z,14.3
2023-01-01T05:26:46.056Z,14.3
2023-01-01T05:28:02.342Z,14.3
2023-01-01T05:29:18.634Z,14.3
2023-01-01T05:30:34.930Z,14.3
2023-01-01T05:31:51.220Z,14.2
2023-01-01T05:33:07.522Z,14.3
2023-01-01T05:34:22.827Z,14.2
2023-01-01T05:35:39.131Z,14.3
2023-01-01T05:36:55.414Z,14.3
2023-01-01T05:38:11.713Z,14.2
2023-01-01T05:39:27.996Z,14.3
2023-01-01T05:40:44.293Z,14.2
2023-01-01T05:42:00.593Z,14.2
2023-01-01T05:43:16.883Z,14.2
2023-01-01T05:44:33.178Z,14.2
2023-01-01T05:45:49.470Z,14.2
2023-01-01T05:47:05.763Z,14.2
2023-01-01T05:48:22.071Z,14.1
2023-01-01T05:49:38.361Z,14.1
2023-01-01T05:50:53.669Z,14.1
2023-01-01T05:52:09.955Z,14.1
2023-01-01T05:53:26.249Z,14.1
2023-01-01T05:54:42.544Z,14.2
2023-01-01T05:55:58.832Z,14.2
2023-01-01T05:57:15.141Z,14.2
2023-01-01T05:58:31.418Z,14.2
2023-01-01T05:59:47.735Z,14.2
2023-01-01T06:01:04.025Z,14.2
2023-01-01T06:02:20.308Z,14.2
2023-01-01T06:03:36.600Z,14.2
2023-01-01T06:04:52.890Z,14.3
2023-01-01T06:06:09.184Z,14.2
2023-01-01T06:07:24.505Z,14.2
2023-01-01T06:08:40.790Z,14.3
2023-01-01T06:09:57.084Z,14.3
2023-01-01T06:11:13.394Z,14.3
2023-01-01T06:12:29.675Z,14.2
2023-01-01T06:13:45.979Z,14.2
2023-01-01T06:15:02.270Z,14.2
2023-01-01T06:16:18.562Z,14.3
2023-01-01T06:17:34.844Z,14.3
2023-01-01T06:18:51.146Z,14.3
2023-01-01T06:20:07.445Z,14.3
2023-01-01T06:21:23.732Z,14.2
2023-01-01T06:22:40.028Z,14.2
2023-01-01T06:23:55.336Z,14.3
2023-01-01T06:25:11.632Z,14.3
2023-01-01T06:26:27.928Z,14.3
2023-01-01T06:27:44.207Z,14.3
2023-01-01T06:29:00.505Z,14.4
2023-01-01T06:30:16.811Z,14.4
2023-01-01T06:31:33.099Z,14.4
2023-01-01T06:32:49.383Z,14.4
2023-01-01T06:34:05.629Z,14.4
2023-01-01T06:35:21.920Z,14.4
2023-01-01T06:36:38.217Z,14.4
2023-01-01T06:37:54.480Z,14.4
2023-01-01T06:39:10.718Z,14.4
2023-01-01T06:40:25.968Z,14.4
2023-01-01T06:41:42.257Z,14.4
2023-01-01T06:42:58.551Z,14.4
2023-01-01T06:44:14.802Z,14.3
2023-01-01T06:45:31.036Z,14.3
2023-01-01T06:46:47.286Z,14.3
2023-01-01T06:48:03.522Z,14.3
2023-01-01T06:49:19.762Z,14.3
2023-01-01T06:50:36.011Z,14.3
2023-01-01T06:51:52.248Z,14.3
2023-01-01T06:53:08.477Z,14.3
2023-01-01T06:54:24.729Z,14.2
2023-01-01T06:55:40.974Z,14.2
2023-01-01T06:56:56.224Z,14.2
2023-01-01T06:58:12.467Z,14.2
2023-01-01T06:59:28.691Z,14.2
2023-01-01T07:00:44.937Z,14.2
2023-01-01T07:02:01.191Z,14.2
2023-01-01T07:03:17.420Z,14.2
2023-01-01T07:04:33.663Z,14.1
2023-01-01T07:05:49.912Z,14.1
2023-01-01T07:07:06.137Z,14.1
2023-01-01T07:08:22.385Z,14.1
2023-01-01T07:09:38.624Z,14.2
2023-01-01T07:10:54.854Z,14.1
2023-01-01T07:12:11.113Z,14.2
2023-01-01T07:13:26.345Z,14.2
2023-01-01T07:14:42.593Z,14.2
2023-01-01T07:15:58.835Z,14.2
2023-01-01T07:17:15.084Z,14.2
2023-01-01T07:18:31.312Z,14.1
2023-01-01T07:19:47.551Z,14.1
2023-01-01T07:21:03.792Z,14.1
2023-01-01T07:22:20.041Z,14.1
2023-01-01T07:23:36.273Z,14
2023-01-01T07:24:52.516Z,14
2023-01-01T07:26:08.750Z,14
2023-01-01T07:27:24.997Z,14
2023-01-01T07:28:41.227Z,14
2023-01-01T07:29:56.503Z,14.1
2023-01-01T07:31:12.724Z,14.1
2023-01-01T07:32:28.959Z,14.1
2023-01-01T07:33:45.205Z,14.1
2023-01-01T07:35:01.459Z,14
2023-01-01T07:36:17.687Z,14
2023-01-01T07:37:33.926Z,14
2023-01-01T07:38:50.168Z,14
2023-01-01T07:40:06.407Z,13.9
2023-01-01T07:41:22.637Z,13.9
2023-01-01T07:42:38.887Z,13.9
2023-01-01T07:43:55.114Z,13.8
2023-01-01T07:45:11.363Z,13.8
2023-01-01T07:46:26.621Z,13.8
2023-01-01T07:47:42.866Z,13.8
2023-01-01T07:48:59.097Z,13.7
2023-01-01T07:50:15.349Z,13.7
2023-01-01T07:51:31.587Z,13.7
2023-01-01T07:52:47.833Z,13.7
2023-01-01T07:54:04.073Z,13.7
2023-01-01T07:55:20.292Z,13.7
2023-01-01T07:56:36.538Z,13.6
2023-01-01T07:57:52.781Z,13.6
2023-01-01T07:59:09.028Z,13.6
2023-01-01T08:00:25.265Z,13.6
2023-01-01T08:01:41.499Z,13.6
2023-01-01T08:02:56.761Z,13.5
2023-01-01T08:04:12.986Z,13.6
2023-01-01T08:05:29.233Z,13.6
2023-01-01T08:06:45.481Z,13.5
2023-01-01T08:08:01.715Z,13.6
2023-01-01T08:09:17.954Z,13.6
2023-01-01T08:10:33.209Z,13.6
2023-01-01T08:11:49.456Z,13.6
2023-01-01T08:13:05.687Z,13.6
2023-01-01T08:14:21.930Z,13.7
2023-01-01T08:15:38.170Z,13.7
2023-01-01T08:16:54.418Z,13.7
2023-01-01T08:18:10.661Z,13.7
2023-01-01T08:19:26.902Z,13.8
2023-01-01T08:20:43.130Z,13.8
2023-01-01T08:21:59.368Z,13.8
2023-01-01T08:23:15.624Z,13.9
2023-01-01T08:24:31.844Z,13.9
2023-01-01T08:25:48.091Z,14
2023-01-01T08:27:03.345Z,14
2023-01-01T08:28:19.595Z,14
2023-01-01T08:29:35.830Z,14
2023-01-01T08:30:52.079Z,14.1
2023-01-01T08:32:08.316Z,14.1
2023-01-01T08:33:24.536Z,14.1
2023-01-01T08:34:40.783Z,14.2
2023-01-01T08:35:57.032Z,14.2
2023-01-01T08:37:13.280Z,14.3
2023-01-01T08:38:29.520Z,14.3
2023-01-01T08:39:45.752Z,14.4
2023-01-01T08:41:01.988Z,14.4
2023-01-01T08:42:18.231Z,14.4
2023-01-01T08:43:33.475Z,14.5
2023-01-01T08:44:49.736Z,14.6
2023-01-01T08:46:05.962Z,14.7
2023-01-01T08:47:22.204Z,14.7
2023-01-01T08:48:38.444Z,14.8
2023-01-01T08:49:54.684Z,14.9
2023-01-01T08:51:10.932Z,14.9
2023-01-01T08:52:27.169Z,14.9
2023-01-01T08:53:43.403Z,15
2023-01-01T08:54:59.644Z,15.1
2023-01-01T08:56:15.878Z,15.2
2023-01-01T08:57:32.122Z,15.2
2023-01-01T08:58:48.375Z,15.3
2023-01-01T09:00:03.604Z,15.3
2023-01-01T09:01:19.862Z,15.4
2023-01-01T09:02:36.089Z,15.5
2023-01-01T09:03:52.323Z,15.6
2023-01-01T09:05:08.581Z,15.6
2023-01-01T09:06:24.803Z,15.7
2023-01-01T09:07:41.059Z,15.7
2023-01-01T09:08:57.297Z,16
2023-01-01T09:10:13.534Z,16.4
2023-01-01T09:11:29.773Z,16.7
2023-01-01T09:12:46.011Z,16.9
2023-01-01T09:14:02.246Z,17.1
2023-01-01T09:15:18.488Z,17.1
2023-01-01T09:16:33.755Z,17
2023-01-01T09:17:49.995Z,17.2
2023-01-01T09:19:06.222Z,17.2
2023-01-01T09:20:22.469Z,17.2
2023-01-01T09:21:38.715Z,17.2
2023-01-01T09:22:54.948Z,17.3
2023-01-01T09:24:11.195Z,17.2
2023-01-01T09:25:27.419Z,17.3
2023-01-01T09:26:43.671Z,17.2
2023-01-01T09:27:59.905Z,17.4
2023-01-01T09:29:16.162Z,17.6
2023-01-01T09:30:32.394Z,17.7
2023-01-01T09:31:48.632Z,17.4
2023-01-01T09:33:03.880Z,17.4
2023-01-01T09:34:20.109Z,17.6
2023-01-01T09:35:36.357Z,17.4
2023-01-01T09:36:52.609Z,17.3
2023-01-01T09:38:08.848Z,17.3
2023-01-01T09:39:25.079Z,17.3
2023-01-01T09:40:41.318Z,17.1
2023-01-01T09:41:57.548Z,17
2023-01-01T09:43:13.797Z,17
2023-01-01T09:44:30.027Z,17
2023-01-01T09:45:46.283Z,16.9
2023-01-01T09:47:02.531Z,16.9
2023-01-01T09:48:18.752Z,16.7
2023-01-01T09:49:34.012Z,16.8
2023-01-01T09:50:50.241Z,16.9
2023-01-01T09:52:06.481Z,16.9
2023-01-01T09:53:22.720Z,17.3
2023-01-01T09:54:38.976Z,17.4
2023-01-01T09:55:55.204Z,17.5
2023-01-01T09:57:11.448Z,17.4
2023-01-01T09:58:27.696Z,17.5
2023-01-01T09:59:43.917Z,17.5
2023-01-01T10:01:00.169Z,17.5
2023-01-01T10:02:16.397Z,17.3
2023-01-01T10:03:32.636Z,17.3
2023-01-01T10:04:48.895Z,17.5
2023-01-01T10:06:04.141Z,17.5
2023-01-01T10:07:20.389Z,17.3
2023-01-01T10:08:36.611Z,17.2
2023-01-01T10:09:52.869Z,17.2
2023-01-01T10:11:09.096Z,17.1
2023-01-01T10:12:25.343Z,17
2023-01-01T10:13:41.569Z,16.7
2023-01-01T10:14:57.816Z,16.6
2023-01-01T10:16:14.061Z,16.4
2023-01-01T10:17:30.296Z,16.3
2023-01-01T10:18:46.551Z,16.2
2023-01-01T10:20:02.774Z,16.3
2023-01-01T10:21:19.024Z,16.2
2023-01-01T10:22:34.290Z,16.2
2023-01-01T10:23:50.516Z,16.3
2023-01-01T10:25:06.766Z,16.3
2023-01-01T10:26:22.990Z,16.3
2023-01-01T10:27:39.242Z,16.3
2023-01-01T10:28:55.476Z,16.2
2023-01-01T10:30:11.712Z,16.3
2023-01-01T10:31:27.953Z,16.3
2023-01-01T10:32:44.196Z,16.4
2023-01-01T10:34:00.447Z,16.5
2023-01-01T10:35:16.683Z,16.6
2023-01-01T10:36:32.901Z,16.6
2023-01-01T10:37:49.159Z,16.8
2023-01-01T10:39:04.411Z,16.7
2023-01-01T10:40:20.648Z,17
2023-01-01T10:41:36.891Z,17.1
2023-01-01T10:42:53.119Z,17.2
2023-01-01T10:44:09.365Z,17.3
2023-01-01T10:45:25.607Z,17.3
2023-01-01T10:46:41.848Z,17.3
2023-01-01T10:47:58.081Z,17.4
2023-01-01T10:49:14.315Z,17.5
2023-01-01T10:50:30.565Z,17.5
2023-01-01T10:51:46.813Z,17.8
2023-01-01T10:53:03.052Z,17.7
2023-01-01T10:54:19.283Z,17.7
2023-01-01T10:55:34.539Z,17.8
2023-01-01T10:56:50.768Z,17.9
2023-01-01T10:58:07.021Z,18
2023-01-01T10:59:23.260Z,17.8
2023-01-01T11:00:39.499Z,17.6
2023-01-01T11:01:55.739Z,17.3
2023-01-01T11:03:11.969Z,17.1
2023-01-01T11:04:28.227Z,16.9
2023-01-01T11:05:44.448Z,16.8
2023-01-01T11:07:00.709Z,16.8
2023-01-01T11:08:16.935Z,16.9
2023-01-01T11:09:33.180Z,17
2023-01-01T11:10:49.408Z,17
2023-01-01T11:12:04.688Z,17
2023-01-01T11:13:20.904Z,16.9
2023-01-01T11:14:37.155Z,16.6
2023-01-01T11:15:53.386Z,16.6
2023-01-01T11:17:09.620Z,16.6
2023-01-01T11:18:25.875Z,16.6
2023-01-01T11:19:42.119Z,16.5
2023-01-01T11:20:58.370Z,16.4
2023-01-01T11:22:14.595Z,16.4
2023-01-01T11:23:30.834Z,16.3
2023-01-01T11:24:47.071Z,16.2
2023-01-01T11:26:03.297Z,16.2
2023-01-01T11:27:19.540Z,16.2
2023-01-01T11:28:34.800Z,16.1
2023-01-01T11:29:51.051Z,16.1
2023-01-01T11:31:07.286Z,16
2023-01-01T11:32:23.525Z,16
2023-01-01T11:33:39.766Z,16
2023-01-01T11:34:56.001Z,16
2023-01-01T11:36:12.248Z,16
2023-01-01T11:37:28.491Z,16
2023-01-01T11:38:44.720Z,16
2023-01-01T11:40:00.950Z,16.1
2023-01-01T11:41:17.206Z,16.1
2023-01-01T11:42:33.447Z,16.1
2023-01-01T11:43:49.677Z,16.1
2023-01-01T11:45:04.936Z,16.1
2023-01-01T11:46:21.181Z,16.1
2023-01-01T11:47:37.419Z,16.1
2023-01-01T11:48:53.661Z,16.1
2023-01-01T11:50:09.898Z,16.1
2023-01-01T11:51:26.151Z,16.1
2023-01-01T11:52:42.378Z,16.2
2023-01-01T11:53:58.608Z,16.2
2023-01-01T11:55:14.850Z,16.2
2023-01-01T11:56:31.098Z,16.2
2023-01-01T11:57:47.326Z,16.3
2023-01-01T11:59:03.582Z,16.3
2023-01-01T12:00:19.803Z,16.3
2023-01-01T12:01:35.076Z,16.4
2023-01-01T12:02:51.313Z,16.4
2023-01-01T12:04:07.543Z,16.5
2023-01-01T12:05:23.799Z,16.6
2023-01-01T12:06:40.042Z,16.6
2023-01-01T12:07:56.271Z,16.6
2023-01-01T12:09:12.514Z,16.5
2023-01-01T12:10:28.750Z,16.5
2023-01-01T12:11:44.976Z,16.6
2023-01-01T12:13:01.239Z,16.6
2023-01-01T12:14:17.463Z,16.6
2023-01-01T12:15:33.715Z,16.6
2023-01-01T12:16:49.936Z,16.6
2023-01-01T12:18:05.193Z,16.5
2023-01-01T12:19:21.448Z,16.5
2023-01-01T12:20:37.683Z,16.5
2023-01-01T12:21:53.935Z,16.4
2023-01-01T12:23:10.158Z,16.4
2023-01-01T12:24:26.399Z,16.4
2023-01-01T12:25:41.653Z,16.4
2023-01-01T12:26:57.891Z,16.4
2023-01-01T12:28:14.164Z,16.4
2023-01-01T12:29:30.376Z,16.4
2023-01-01T12:30:46.625Z,16.4
2023-01-01T12:32:02.854Z,16.4
2023-01-01T12:33:19.091Z,16.5
2023-01-01T12:34:35.343Z,16.4
2023-01-01T12:35:51.585Z,16.4
2023-01-01T12:37:07.829Z,16.4
2023-01-01T12:38:24.053Z,16.4
2023-01-01T12:39:40.300Z,16.4
2023-01-01T12:40:56.544Z,16.4
2023-01-01T12:42:11.801Z,16.4
2023-01-01T12:43:28.036Z,16.4
2023-01-01T12:44:44.274Z,16.5
2023-01-01T12:46:00.512Z,16.4
2023-01-01T12:47:16.764Z,16.4
2023-01-01T12:48:32.999Z,16.4
2023-01-01T12:49:49.229Z,16.4
2023-01-01T12:51:05.481Z,16.4
2023-01-01T12:52:21.714Z,16.5
2023-01-01T12:53:37.951Z,16.4
2023-01-01T12:54:54.210Z,16.4
2023-01-01T12:56:10.434Z,16.5
2023-01-01T12:57:26.670Z,16.5
2023-01-01T12:58:41.932Z,16.5
2023-01-01T12:59:58.187Z,16.4
2023-01-01T13:01:14.411Z,16.5
2023-01-01T13:02:30.655Z,16.4
2023-01-01T13:03:46.900Z,16.4
2023-01-01T13:05:03.127Z,16.4
2023-01-01T13:06:19.367Z,16.4
2023-01-01T13:07:35.603Z,16.5
2023-01-01T13:08:51.842Z,16.5
2023-01-01T13:10:08.098Z,16.5
2023-01-01T13:11:24.339Z,16.5
2023-01-01T13:12:40.573Z,16.5
2023-01-01T13:13:56.817Z,16.5
2023-01-01T13:15:12.073Z,16.5
2023-01-01T13:16:28.306Z,16.4
2023-01-01T13:17:44.535Z,16.4
2023-01-01T13:19:00.786Z,16.4
2023-01-01T13:20:17.024Z,16.4
2023-01-01T13:21:33.273Z,16.4
2023-01-01T13:22:49.512Z,16.4
2023-01-01T13:24:05.735Z,16.3
2023-01-01T13:25:21.975Z,16.4
2023-01-01T13:26:38.215Z,16.3
2023-01-01T13:27:54.454Z,16.3
2023-01-01T13:29:10.709Z,16.2
2023-01-01T13:30:26.928Z,16.2
2023-01-01T13:31:42.195Z,16.2
2023-01-01T13:32:58.000Z,16.2
2023-01-01T13:34:14.687Z,16.2
2023-01-01T13:35:30.920Z,16.1
2023-01-01T13:36:47.149Z,16.1
2023-01-01T13:38:03.410Z,16.1
2023-01-01T13:39:19.634Z,16.1
2023-01-01T13:40:35.887Z,16.1
2023-01-01T13:41:52.111Z,16.1
2023-01-01T13:43:08.357Z,16.1
2023-01-01T13:44:24.588Z,16
2023-01-01T13:45:40.825Z,16
2023-01-01T13:46:57.080Z,15.9
2023-01-01T13:48:12.319Z,15.9
2023-01-01T13:49:28.560Z,15.9
2023-01-01T13:50:44.823Z,15.9
2023-01-01T13:52:01.039Z,15.9
2023-01-01T13:53:17.283Z,15.9
2023-01-01T13:54:33.532Z,15.8
2023-01-01T13:55:49.787Z,15.8
2023-01-01T13:57:06.000Z,15.8
2023-01-01T13:58:22.246Z,15.8
2023-01-01T13:59:38.483Z,15.8
2023-01-01T14:00:54.728Z,15.8
2023-01-01T14:02:10.958Z,15.8
2023-01-01T14:03:27.215Z,15.7
2023-01-01T14:04:42.469Z,15.7
2023-01-01T14:05:58.725Z,15.7
2023-01-01T14:07:14.932Z,15.7
2023-01-01T14:08:31.190Z,15.7
2023-01-01T14:09:47.420Z,15.7
2023-01-01T14:11:03.674Z,15.6
2023-01-01T14:12:19.889Z,15.6
2023-01-01T14:13:36.151Z,15.6
2023-01-01T14:14:52.386Z,15.6
2023-01-01T14:16:08.626Z,15.6
2023-01-01T14:17:24.868Z,15.6
2023-01-01T14:18:41.103Z,15.6
2023-01-01T14:19:57.365Z,15.5
2023-01-01T14:21:12.587Z,15.5
2023-01-01T14:22:28.846Z,15.5
2023-01-01T14:23:45.083Z,15.5
2023-01-01T14:25:01.324Z,15.4
2023-01-01T14:26:17.559Z,15.4
2023-01-01T14:27:33.802Z,15.4
2023-01-01T14:28:50.023Z,15.4
2023-01-01T14:30:06.278Z,15.4
2023-01-01T14:31:22.522Z,15.3
2023-01-01T14:32:38.764Z,15.3
2023-01-01T14:33:55.003Z,15.4
2023-01-01T14:35:11.226Z,15.3
2023-01-01T14:36:27.484Z,15.3
2023-01-01T14:37:42.743Z,15.3
2023-01-01T14:38:58.965Z,15.3
2023-01-01T14:40:15.197Z,15.3
2023-01-01T14:41:31.461Z,15.3
2023-01-01T14:42:47.682Z,15.3
2023-01-01T14:44:03.928Z,15.3
2023-01-01T14:45:20.176Z,15.2
2023-01-01T14:46:36.401Z,15.2
2023-01-01T14:47:52.645Z,15.2
2023-01-01T14:49:08.880Z,15.2
2023-01-01T14:50:25.141Z,15.2
2023-01-01T14:51:41.374Z,15.2
2023-01-01T14:52:57.618Z,15.2
2023-01-01T14:54:12.887Z,15.2
2023-01-01T14:55:29.109Z,15.2
2023-01-01T14:56:45.352Z,15.1
2023-01-01T14:58:01.576Z,15.1
2023-01-01T14:59:17.839Z,15.1
2023-01-01T15:00:34.067Z,15.1
2023-01-01T15:01:50.296Z,15.1
2023-01-01T15:03:06.545Z,15
2023-01-01T15:04:22.777Z,15
2023-01-01T15:05:39.011Z,15
2023-01-01T15:06:55.280Z,14.9
2023-01-01T15:08:11.495Z,15
2023-01-01T15:09:27.747Z,14.9
2023-01-01T15:10:43.007Z,15
2023-01-01T15:11:59.231Z,14.9
2023-01-01T15:13:15.474Z,14.9
2023-01-01T15:14:31.728Z,14.9
2023-01-01T15:15:47.981Z,14.9
2023-01-01T15:17:04.203Z,15
2023-01-01T15:18:20.444Z,15
2023-01-01T15:19:36.664Z,15
2023-01-01T15:20:52.935Z,15
2023-01-01T15:22:09.161Z,15
2023-01-01T15:23:25.392Z,15
2023-01-01T15:24:41.623Z,15
2023-01-01T15:25:57.885Z,15
2023-01-01T15:27:13.121Z,15
2023-01-01T15:28:29.361Z,15
2023-01-01T15:29:45.627Z,14.9
2023-01-01T15:31:01.858Z,15
2023-01-01T15:32:18.105Z,14.9
2023-01-01T15:33:34.330Z,15
2023-01-01T15:34:50.560Z,15
2023-01-01T15:36:06.824Z,14.9
2023-01-01T15:37:23.047Z,14.9
2023-01-01T15:38:39.308Z,14.9
2023-01-01T15:39:55.523Z,14.9
2023-01-01T15:41:11.759Z,14.9
2023-01-01T15:42:28.005Z,14.9
2023-01-01T15:43:43.313Z,14.9
2023-01-01T15:44:59.630Z,14.9
2023-01-01T15:46:15.913Z,14.9
2023-01-01T15:47:32.204Z,14.9
2023-01-01T15:48:48.493Z,14.9
2023-01-01T15:50:04.780Z,14.9
2023-01-01T15:51:21.083Z,14.9
2023-01-01T15:52:37.392Z,14.9
2023-01-01T15:53:53.679Z,14.8
2023-01-01T15:55:09.987Z,14.8
2023-01-01T15:56:26.265Z,14.8
2023-01-01T15:57:42.550Z,14.8
2023-01-01T15:58:58.855Z,14.8
2023-01-01T16:00:14.172Z,14.8
2023-01-01T16:01:30.443Z,14.8
2023-01-01T16:02:46.731Z,14.8
2023-01-01T16:04:03.041Z,14.8
2023-01-01T16:05:19.331Z,14.8
2023-01-01T16:06:35.626Z,14.8
2023-01-01T16:07:51.914Z,14.8
2023-01-01T16:09:08.231Z,14.7
2023-01-01T16:10:24.498Z,14.6
2023-01-01T16:11:40.798Z,14.6
2023-01-01T16:12:57.100Z,14.6
2023-01-01T16:14:13.384Z,14.5
2023-01-01T16:15:29.677Z,14.5
2023-01-01T16:16:45.001Z,14.5
2023-01-01T16:18:01.301Z,14.5
2023-01-01T16:19:17.577Z,14.4
2023-01-01T16:20:33.861Z,14.4
2023-01-01T16:21:50.193Z,14.4
2023-01-01T16:23:06.471Z,14.4
2023-01-01T16:24:22.756Z,14.4
2023-01-01T16:25:39.063Z,14.4
2023-01-01T16:26:55.344Z,14.4
2023-01-01T16:28:11.624Z,14.4
2023-01-01T16:29:27.920Z,14.4
2023-01-01T16:30:44.213Z,14.4
2023-01-01T16:32:00.512Z,14.4
2023-01-01T16:33:15.817Z,14.4
2023-01-01T16:34:32.124Z,14.5
2023-01-01T16:35:48.408Z,14.5
2023-01-01T16:37:04.696Z,14.5
2023-01-01T16:38:20.996Z,14.5
2023-01-01T16:39:37.306Z,14.5
2023-01-01T16:40:53.726Z,14.5
2023-01-01T16:42:10.007Z,14.5
2023-01-01T16:43:26.325Z,14.5
2023-01-01T16:44:42.591Z,14.5
2023-01-01T16:45:58.888Z,14.5
2023-01-01T16:47:15.177Z,14.5
2023-01-01T16:48:31.475Z,14.4
2023-01-01T16:49:47.771Z,14.4
2023-01-01T16:51:04.075Z,14.4
2023-01-01T16:52:20.362Z,14.4
2023-01-01T16:53:36.660Z,14.4
2023-01-01T16:54:52.957Z,14.4
2023-01-01T16:56:09.250Z,14.4
2023-01-01T16:57:24.540Z,14.3
2023-01-01T16:58:40.841Z,14.3
2023-01-01T16:59:57.152Z,14.2
2023-01-01T17:01:13.426Z,14.2