createdAt,value
2019-05-17T00:00:57.624Z,8.50
2019-05-17T00:03:27.340Z,8.43
2019-05-17T00:05:57.139Z,8.40
2019-05-17T00:08:34.313Z,8.39
2019-05-17T00:11:00.872Z,8.33
2019-05-17T00:13:30.023Z,8.27
2019-05-17T00:16:01.036Z,8.26
2019-05-17T00:18:30.520Z,8.26
2019-05-17T00:20:59.980Z,8.28
2019-05-17T00:23:29.500Z,8.18
2019-05-17T00:25:58.980Z,8.21
2019-05-17T00:28:28.632Z,8.18
2019-05-17T00:30:58.138Z,8.18
2019-05-17T00:33:27.618Z,8.16
2019-05-17T00:35:57.073Z,8.07
2019-05-17T00:38:27.395Z,8.03
2019-05-17T00:40:57.054Z,8.05
2019-05-17T00:43:26.509Z,7.98
2019-05-17T00:45:57.460Z,7.95
2019-05-17T00:48:28.023Z,7.97
2019-05-17T00:51:02.184Z,7.97
2019-05-17T00:53:28.786Z,7.81
2019-05-17T00:55:58.304Z,7.74
2019-05-17T00:58:27.776Z,7.70
2019-05-17T01:00:57.292Z,7.68
2019-05-17T01:03:27.085Z,7.66
2019-05-17T01:05:56.831Z,7.66
2019-05-17T01:08:26.730Z,7.76
2019-05-17T01:10:56.673Z,7.79
2019-05-17T01:13:26.833Z,7.80
2019-05-17T01:15:56.731Z,7.86
2019-05-17T01:18:26.994Z,7.96
2019-05-17T01:20:56.912Z,8.05
2019-05-17T01:23:27.176Z,8.07
2019-05-17T01:25:56.911Z,8.09
2019-05-17T01:28:27.057Z,8.13
2019-05-17T01:30:57.078Z,8.04
2019-05-17T01:33:32.277Z,8.14
2019-05-17T01:36:01.802Z,8.18
2019-05-17T01:38:31.278Z,7.93
2019-05-17T01:41:00.739Z,7.86
2019-05-17T01:43:30.329Z,7.87
2019-05-17T01:45:59.829Z,7.98
2019-05-17T01:48:29.457Z,8.10
2019-05-17T01:50:58.969Z,8.22
2019-05-17T01:53:28.432Z,8.54
2019-05-17T01:55:57.912Z,8.77
2019-05-17T01:58:27.426Z,8.93
2019-05-17T02:00:57.442Z,9.14
2019-05-17T02:03:27.004Z,9.15
2019-05-17T02:05:56.782Z,9.22
2019-05-17T02:08:26.573Z,9.13
2019-05-17T02:10:57.860Z,9.11
2019-05-17T02:13:27.420Z,9.03
2019-05-17T02:15:56.943Z,9.17
2019-05-17T02:18:26.713Z,9.30
2019-05-17T02:21:02.220Z,9.32
2019-05-17T02:23:31.711Z,9.30
2019-05-17T02:26:01.243Z,9.25
2019-05-17T02:28:32.133Z,9.20
2019-05-17T02:31:03.375Z,9.26
2019-05-17T02:33:33.767Z,9.22
2019-05-17T02:36:03.269Z,9.18
2019-05-17T02:38:33.500Z,9.31
2019-05-17T02:41:03.747Z,9.31
2019-05-17T02:43:33.851Z,9.23
2019-05-17T02:46:04.221Z,9.26
2019-05-17T02:48:34.426Z,9.26
2019-05-17T02:51:04.344Z,9.27
2019-05-17T02:53:52.983Z,9.07
2019-05-17T02:56:23.163Z,9.09
2019-05-17T02:58:53.458Z,9.27
2019-05-17T03:01:23.339Z,9.15
2019-05-17T03:03:54.379Z,9.20
2019-05-17T03:06:23.962Z,9.27
2019-05-17T03:08:53.504Z,9.45
2019-05-17T03:11:23.105Z,9.58
2019-05-17T03:13:52.785Z,9.53
2019-05-17T03:16:23.594Z,9.44
2019-05-17T03:18:53.676Z,9.16
2019-05-17T03:21:23.160Z,9.23
2019-05-17T03:23:54.003Z,9.32
2019-05-17T03:26:23.755Z,9.31
2019-05-17T03:28:53.911Z,9.36
2019-05-17T03:31:26.426Z,9.37
2019-05-17T03:33:57.319Z,9.31
2019-05-17T03:36:27.012Z,9.37
2019-05-17T03:38:57.108Z,9.32
2019-05-17T03:41:29.060Z,9.30
2019-05-17T03:43:57.891Z,9.34
2019-05-17T03:46:27.327Z,9.43
2019-05-17T03:48:58.507Z,9.45
2019-05-17T03:51:28.176Z,9.26
2019-05-17T03:53:57.631Z,9.11
2019-05-17T03:56:27.332Z,9.14
2019-05-17T03:58:56.787Z,9.22
2019-05-17T04:01:26.397Z,9.40
2019-05-17T04:03:55.908Z,9.48
2019-05-17T04:06:32.890Z,9.50
2019-05-17T04:09:04.073Z,9.31
2019-05-17T04:11:36.535Z,9.48
2019-05-17T04:14:05.395Z,9.56
2019-05-17T04:16:34.875Z,9.58
2019-05-17T04:19:04.609Z,9.50
2019-05-17T04:21:34.438Z,9.66
2019-05-17T04:24:04.276Z,9.69
2019-05-17T04:26:33.745Z,9.56
2019-05-17T04:29:03.685Z,9.40
2019-05-17T04:31:34.921Z,9.68
2019-05-17T04:34:04.927Z,9.90
2019-05-17T04:36:37.071Z,9.96
2019-05-17T04:39:08.613Z,9.76
2019-05-17T04:41:45.287Z,9.79
2019-05-17T04:44:09.400Z,9.77
2019-05-17T04:46:38.872Z,9.91
2019-05-17T04:49:13.502Z,10.14
2019-05-17T04:51:43.815Z,10.32
2019-05-17T04:54:13.663Z,10.46
2019-05-17T04:56:43.903Z,10.55
2019-05-17T04:59:14.089Z,10.60
2019-05-17T05:01:45.184Z,10.63
2019-05-17T05:04:15.433Z,10.79
2019-05-17T05:06:45.512Z,10.88
2019-05-17T05:09:15.922Z,10.84
2019-05-17T05:11:59.565Z,11.02
2019-05-17T05:14:16.740Z,11.09
2019-05-17T05:16:46.246Z,11.15
2019-05-17T05:19:15.748Z,11.02
2019-05-17T05:21:45.253Z,11.07
2019-05-17T05:24:14.748Z,11.02
2019-05-17T05:26:44.262Z,11.13
2019-05-17T05:29:16.453Z,11.32
2019-05-17T05:31:45.996Z,11.24
2019-05-17T05:34:15.491Z,11.41
2019-05-17T05:36:44.965Z,11.40
2019-05-17T05:39:14.780Z,11.04
2019-05-17T05:41:44.387Z,10.93
2019-05-17T05:44:13.972Z,10.01
2019-05-17T05:46:43.505Z,10.25
2019-05-17T05:49:13.115Z,10.35
2019-05-17T05:51:42.690Z,10.37
2019-05-17T05:54:12.519Z,10.63
2019-05-17T05:56:42.373Z,10.69
2019-05-17T05:59:12.288Z,11.07
2019-05-17T06:01:42.297Z,11.36
2019-05-17T06:04:11.991Z,11.79
2019-05-17T06:06:41.749Z,11.11
2019-05-17T06:09:12.167Z,11.62
2019-05-17T06:11:44.674Z,11.38
2019-05-17T06:14:14.199Z,12.27
2019-05-17T06:16:43.802Z,12.35
2019-05-17T06:19:13.328Z,12.74
2019-05-17T06:21:42.882Z,12.87
2019-05-17T06:24:12.425Z,12.93
2019-05-17T06:26:42.277Z,12.63
2019-05-17T06:29:12.021Z,11.98
2019-05-17T06:31:43.285Z,12.25
2019-05-17T06:34:13.107Z,12.62
2019-05-17T06:36:42.613Z,12.88
2019-05-17T06:39:12.240Z,13.63
2019-05-17T06:41:42.071Z,13.37
2019-05-17T06:44:12.244Z,12.59
2019-05-17T06:46:42.134Z,12.84
2019-05-17T06:49:11.978Z,12.87
2019-05-17T06:51:42.619Z,12.89
2019-05-17T06:54:12.535Z,12.52
2019-05-17T06:56:42.081Z,13.25
2019-05-17T06:59:11.545Z,13.59
2019-05-17T07:01:41.168Z,13.47
2019-05-17T07:04:10.486Z,13.53
2019-05-17T07:06:40.582Z,14.42
2019-05-17T07:09:10.396Z,14.82
2019-05-17T07:11:40.000Z,15.03
2019-05-17T07:14:09.689Z,14.57
2019-05-17T07:16:39.793Z,14.88
2019-05-17T07:19:10.371Z,14.04
2019-05-17T07:21:40.520Z,14.06
2019-05-17T07:24:10.260Z,14.89
2019-05-17T07:26:39.722Z,14.82
2019-05-17T07:29:10.026Z,14.21
2019-05-17T07:31:40.480Z,14.08
2019-05-17T07:34:11.678Z,14.75
2019-05-17T07:37:00.535Z,14.55
2019-05-17T07:39:30.013Z,14.97
2019-05-17T07:41:59.965Z,15.70
2019-05-17T07:44:29.611Z,15.77
2019-05-17T07:47:00.122Z,16.56
2019-05-17T07:49:29.881Z,16.76
2019-05-17T07:52:00.710Z,17.74
2019-05-17T07:54:30.385Z,17.03
2019-05-17T07:57:00.337Z,16.65
2019-05-17T07:59:29.947Z,16.98
2019-05-17T08:01:59.794Z,17.87
2019-05-17T08:04:29.975Z,19.12
2019-05-17T08:06:59.879Z,18.35
2019-05-17T08:09:30.058Z,17.40
2019-05-17T08:11:59.876Z,17.09
2019-05-17T08:14:31.102Z,16.63
2019-05-17T08:17:00.602Z,18.69
2019-05-17T08:19:30.107Z,18.41
2019-05-17T08:21:59.770Z,16.48
2019-05-17T08:24:31.031Z,18.63
2019-05-17T08:27:00.478Z,19.11
2019-05-17T08:29:29.964Z,19.95
2019-05-17T08:32:00.347Z,21.03
2019-05-17T08:34:30.038Z,18.71
2019-05-17T08:37:01.080Z,18.17
2019-05-17T08:39:30.567Z,17.90
2019-05-17T08:42:01.322Z,18.75
2019-05-17T08:44:31.103Z,18.75
2019-05-17T08:47:00.705Z,18.90
2019-05-17T08:49:30.247Z,17.80
2019-05-17T08:51:59.722Z,18.00
2019-05-17T08:54:30.408Z,18.92
2019-05-17T08:57:00.633Z,18.83
2019-05-17T08:59:30.600Z,19.05
2019-05-17T09:02:00.267Z,17.83
2019-05-17T09:04:29.855Z,18.95
2019-05-17T09:07:00.067Z,19.47
2019-05-17T09:09:31.443Z,18.28
2019-05-17T09:12:01.063Z,19.62
2019-05-17T09:14:30.567Z,20.25
2019-05-17T09:17:00.503Z,22.61
2019-05-17T09:19:30.127Z,21.79
2019-05-17T09:21:59.874Z,23.49
2019-05-17T09:24:30.045Z,24.78
2019-05-17T09:26:59.987Z,22.85
2019-05-17T09:29:29.728Z,22.43
2019-05-17T09:31:59.965Z,21.85
2019-05-17T09:34:30.060Z,21.55
2019-05-17T09:37:00.292Z,21.91
2019-05-17T09:39:29.830Z,21.98
2019-05-17T09:41:59.640Z,21.89
2019-05-17T09:44:29.927Z,22.21
2019-05-17T09:46:59.627Z,22.02
2019-05-17T09:49:29.930Z,23.86
2019-05-17T09:52:06.928Z,23.25
2019-05-17T09:54:44.263Z,22.62
2019-05-17T09:57:09.898Z,24.71
2019-05-17T09:59:40.522Z,23.45
2019-05-17T10:02:11.395Z,24.50
2019-05-17T10:04:40.886Z,22.12
2019-05-17T10:07:10.462Z,22.52
2019-05-17T10:09:40.157Z,24.34
2019-05-17T10:12:11.321Z,20.99
2019-05-17T10:14:42.284Z,20.05
2019-05-17T10:17:11.771Z,20.45
2019-05-17T10:19:41.316Z,21.15
2019-05-17T10:22:10.835Z,20.01
2019-05-17T10:24:42.454Z,20.67
2019-05-17T10:27:14.561Z,20.90
2019-05-17T10:29:43.831Z,19.92
2019-05-17T10:32:13.322Z,20.30
2019-05-17T10:34:42.830Z,21.22
2019-05-17T10:37:12.320Z,21.79
2019-05-17T10:39:41.894Z,21.96
2019-05-17T10:42:11.435Z,22.43
2019-05-17T10:44:47.417Z,22.44
2019-05-17T10:47:13.354Z,21.32
2019-05-17T10:49:42.942Z,19.47
2019-05-17T10:52:12.410Z,18.65
2019-05-17T10:54:41.919Z,19.82
2019-05-17T10:57:11.369Z,20.42
2019-05-17T10:59:40.896Z,22.49
2019-05-17T11:02:12.200Z,23.33
2019-05-17T11:04:41.694Z,22.16
2019-05-17T11:07:11.256Z,23.28
2019-05-17T11:09:40.878Z,23.14
2019-05-17T11:12:10.503Z,21.15
2019-05-17T11:14:52.333Z,19.76
2019-05-17T11:17:12.031Z,19.57
2019-05-17T11:19:41.903Z,19.69
2019-05-17T11:22:11.677Z,19.60
2019-05-17T11:24:41.213Z,19.55
2019-05-17T11:27:10.786Z,19.54
2019-05-17T11:29:41.865Z,19.99
2019-05-17T11:32:11.472Z,20.59
2019-05-17T11:34:40.948Z,20.16
2019-05-17T11:37:10.463Z,19.58
2019-05-17T11:39:39.941Z,19.73
2019-05-17T11:42:09.511Z,19.73
2019-05-17T11:44:39.014Z,19.03
2019-05-17T11:47:08.711Z,18.86
2019-05-17T11:49:38.213Z,19.90
2019-05-17T11:52:07.958Z,20.20
2019-05-17T11:54:37.495Z,19.16
2019-05-17T11:57:07.066Z,18.77
2019-05-17T11:59:36.568Z,18.92
2019-05-17T12:02:06.417Z,19.32
2019-05-17T12:04:35.884Z,20.23
2019-05-17T12:07:05.618Z,21.39
2019-05-17T12:09:37.674Z,21.79
2019-05-17T12:12:07.252Z,22.37
2019-05-17T12:14:36.812Z,21.53
2019-05-17T12:17:12.317Z,21.37
2019-05-17T12:19:41.793Z,21.40
2019-05-17T12:22:11.303Z,21.35
2019-05-17T12:24:40.770Z,20.56
2019-05-17T12:27:10.305Z,20.75
2019-05-17T12:29:39.869Z,20.97
2019-05-17T12:32:14.313Z,21.87
2019-05-17T12:34:40.586Z,23.68
2019-05-17T12:37:10.072Z,24.53
2019-05-17T12:39:39.579Z,22.69
2019-05-17T12:42:09.052Z,21.99
2019-05-17T12:44:38.576Z,22.54
2019-05-17T12:47:08.100Z,22.56
2019-05-17T12:49:37.565Z,20.87
2019-05-17T12:52:07.412Z,20.35
2019-05-17T12:54:36.886Z,20.89
2019-05-17T12:57:06.410Z,20.47
2019-05-17T12:59:35.831Z,20.98
2019-05-17T13:02:05.422Z,20.24
2019-05-17T13:04:34.922Z,19.94
2019-05-17T13:07:04.504Z,20.20
2019-05-17T13:09:34.000Z,20.82
2019-05-17T13:12:03.502Z,22.44
2019-05-17T13:14:33.268Z,22.66
2019-05-17T13:17:02.834Z,22.34
2019-05-17T13:19:32.321Z,23.35
2019-05-17T13:22:01.829Z,23.13
2019-05-17T13:24:31.281Z,22.10
2019-05-17T13:27:00.801Z,22.50
2019-05-17T13:29:30.615Z,21.15
2019-05-17T13:32:00.162Z,20.47
2019-05-17T13:34:29.641Z,20.78
2019-05-17T13:36:59.171Z,22.69
2019-05-17T13:39:28.711Z,23.06
2019-05-17T13:41:58.179Z,22.47
2019-05-17T13:44:27.686Z,22.79
2019-05-17T13:46:57.224Z,22.51
2019-05-17T13:49:26.719Z,21.81
2019-05-17T13:51:56.235Z,22.59
2019-05-17T13:54:25.842Z,23.23
2019-05-17T13:56:55.332Z,23.34
2019-05-17T13:59:24.916Z,22.08
2019-05-17T14:01:54.377Z,22.29
2019-05-17T14:04:23.843Z,22.30
2019-05-17T14:06:53.346Z,22.16
2019-05-17T14:09:22.815Z,23.03
2019-05-17T14:11:52.330Z,23.87
2019-05-17T14:14:21.797Z,24.28
2019-05-17T14:16:51.303Z,24.15
2019-05-17T14:19:20.893Z,24.11
2019-05-17T14:21:50.700Z,23.65
2019-05-17T14:24:20.245Z,24.07
2019-05-17T14:26:49.795Z,24.22
2019-05-17T14:29:19.307Z,22.86
2019-05-17T14:31:48.834Z,22.72
2019-05-17T14:34:18.339Z,22.21
2019-05-17T14:36:47.815Z,22.88
2019-05-17T14:39:17.350Z,23.23
2019-05-17T14:41:46.788Z,24.15
2019-05-17T14:44:16.542Z,24.59
2019-05-17T14:46:46.024Z,25.91
2019-05-17T14:49:15.583Z,25.83
2019-05-17T14:51:45.091Z,24.60
2019-05-17T14:54:14.622Z,24.86
2019-05-17T14:56:44.541Z,24.31
2019-05-17T14:59:14.021Z,24.11
2019-05-17T15:01:44.809Z,24.04
2019-05-17T15:04:17.274Z,23.77
2019-05-17T15:06:46.875Z,24.93
2019-05-17T15:09:16.329Z,26.42
2019-05-17T15:11:45.846Z,27.03
2019-05-17T15:14:15.338Z,25.58
2019-05-17T15:16:44.834Z,26.36
2019-05-17T15:19:14.293Z,26.34
2019-05-17T15:21:43.773Z,25.60
2019-05-17T15:24:13.297Z,24.91
2019-05-17T15:26:42.781Z,23.06
2019-05-17T15:29:12.317Z,22.57
2019-05-17T15:31:41.819Z,22.61
2019-05-17T15:34:11.314Z,22.50
2019-05-17T15:36:40.830Z,22.59
2019-05-17T15:39:10.627Z,23.02
2019-05-17T15:41:40.141Z,23.13
2019-05-17T15:44:09.815Z,23.03
2019-05-17T15:46:39.281Z,22.84
2019-05-17T15:49:08.791Z,22.91
2019-05-17T15:51:38.314Z,23.02
2019-05-17T15:54:09.381Z,22.99
2019-05-17T15:56:38.889Z,23.11
2019-05-17T15:59:09.774Z,23.05
2019-05-17T16:01:39.281Z,22.69
2019-05-17T16:04:08.749Z,22.43
2019-05-17T16:06:57.647Z,22.27
2019-05-17T16:09:27.152Z,22.00
2019-05-17T16:11:56.654Z,22.20
2019-05-17T16:14:26.282Z,21.27
2019-05-17T16:16:55.840Z,21.52
2019-05-17T16:19:25.330Z,21.06
2019-05-17T16:21:54.900Z,20.43
2019-05-17T16:24:24.382Z,20.46
2019-05-17T16:26:53.945Z,20.49
2019-05-17T16:29:23.466Z,20.28
2019-05-17T16:31:53.129Z,20.05
2019-05-17T16:34:22.610Z,20.30
2019-05-17T16:36:52.114Z,20.57
2019-05-17T16:39:21.585Z,20.51
2019-05-17T16:42:10.479Z,20.08
2019-05-17T16:44:39.985Z,19.85
2019-05-17T16:47:09.618Z,20.26
2019-05-17T16:49:39.169Z,20.11
2019-05-17T16:52:08.826Z,20.04
2019-05-17T16:54:38.351Z,20.21
2019-05-17T16:57:07.942Z,19.92
2019-05-17T16:59:37.568Z,19.73
2019-05-17T17:02:07.473Z,19.47
2019-05-17T17:04:36.964Z,19.40
2019-05-17T17:07:06.662Z,19.62
2019-05-17T17:09:55.479Z,19.22
2019-05-17T17:12:24.979Z,19.48
2019-05-17T17:14:54.442Z,19.39
2019-05-17T17:17:23.930Z,19.32
2019-05-17T17:19:53.656Z,19.28
2019-05-17T17:22:23.169Z,19.26
2019-05-17T17:24:52.688Z,19.60
2019-05-17T17:27:22.183Z,19.98
2019-05-17T17:29:51.648Z,19.84
2019-05-17T17:32:21.921Z,19.86
2019-05-17T17:34:51.565Z,19.68
2019-05-17T17:37:21.042Z,19.56
2019-05-17T17:39:53.248Z,19.58
2019-05-17T17:42:41.171Z,19.85
2019-05-17T17:45:29.975Z,19.87
2019-05-17T17:47:59.452Z,19.93
2019-05-17T17:50:30.472Z,19.31
2019-05-17T17:53:00.354Z,19.29
2019-05-17T17:55:29.858Z,19.16
2019-05-17T17:58:05.396Z,19.04
2019-05-17T18:00:35.061Z,19.21
2019-05-17T18:03:04.716Z,19.42
2019-05-17T18:05:34.475Z,19.49
2019-05-17T18:08:03.959Z,19.00
2019-05-17T18:10:35.164Z,18.75
2019-05-17T18:13:04.752Z,18.66
2019-05-17T18:15:38.790Z,18.68
2019-05-17T18:18:08.491Z,18.71
2019-05-17T18:20:38.308Z,18.75
2019-05-17T18:23:08.189Z,18.79
2019-05-17T18:25:38.410Z,18.90
2019-05-17T18:28:08.781Z,18.90
2019-05-17T18:30:38.690Z,18.90
2019-05-17T18:33:09.881Z,18.90
2019-05-17T18:35:45.480Z,18.89
2019-05-17T18:38:18.895Z,18.97
2019-05-17T18:40:48.360Z,18.79
2019-05-17T18:43:17.889Z,18.87
2019-05-17T18:45:47.592Z,18.49
2019-05-17T18:48:17.156Z,18.37
2019-05-17T18:50:46.862Z,18.35
2019-05-17T18:53:17.271Z,18.15
2019-05-17T18:55:46.921Z,17.94
2019-05-17T18:58:16.485Z,17.61
2019-05-17T19:00:47.002Z,17.72
2019-05-17T19:03:16.556Z,17.81
2019-05-17T19:05:46.278Z,17.65
2019-05-17T19:08:16.039Z,17.70
2019-05-17T19:10:45.585Z,17.57
2019-05-17T19:13:15.299Z,17.38
2019-05-17T19:15:45.527Z,17.19
2019-05-17T19:18:34.331Z,17.34
2019-05-17T19:21:05.242Z,17.29
2019-05-17T19:23:34.710Z,17.37
2019-05-17T19:26:04.624Z,16.94
2019-05-17T19:28:34.141Z,16.91
2019-05-17T19:31:03.676Z,16.90
2019-05-17T19:33:52.496Z,16.75
2019-05-17T19:36:21.971Z,16.64
2019-05-17T19:38:51.463Z,16.42
2019-05-17T19:41:21.027Z,16.49
2019-05-17T19:43:50.529Z,16.40
2019-05-17T19:46:20.027Z,16.51
2019-05-17T19:48:49.620Z,16.49
2019-05-17T19:51:19.075Z,16.38
2019-05-17T19:53:48.577Z,16.33
2019-05-17T19:56:18.051Z,16.31
2019-05-17T19:58:47.580Z,16.21
2019-05-17T20:01:17.429Z,15.79
2019-05-17T20:03:47.220Z,15.61
2019-05-17T20:06:16.686Z,15.56
2019-05-17T20:08:46.188Z,15.45
2019-05-17T20:11:15.719Z,15.29
2019-05-17T20:13:45.198Z,15.31
2019-05-17T20:16:14.724Z,15.27
2019-05-17T20:18:44.235Z,15.24
2019-05-17T20:21:13.714Z,15.24
2019-05-17T20:23:43.703Z,15.01
2019-05-17T20:26:13.518Z,15.00
2019-05-17T20:28:42.973Z,15.13
2019-05-17T20:31:12.535Z,15.13
2019-05-17T20:33:42.083Z,15.08
2019-05-17T20:36:11.589Z,14.83
2019-05-17T20:38:41.059Z,14.80
2019-05-17T20:41:10.575Z,14.73
2019-05-17T20:43:40.049Z,14.76
2019-05-17T20:46:09.548Z,14.90
2019-05-17T20:48:39.235Z,14.96
2019-05-17T20:51:08.698Z,14.97
2019-05-17T20:53:57.520Z,15.04
2019-05-17T20:56:33.014Z,14.99
2019-05-17T20:58:58.227Z,14.82
2019-05-17T21:01:28.186Z,14.74
2019-05-17T21:03:57.665Z,14.78
2019-05-17T21:06:27.149Z,14.73
2019-05-17T21:08:56.655Z,14.72
2019-05-17T21:11:26.139Z,14.73
2019-05-17T21:13:55.599Z,14.75
2019-05-17T21:16:25.299Z,14.65
2019-05-17T21:18:54.798Z,14.49
2019-05-17T21:21:24.271Z,14.51
2019-05-17T21:23:53.769Z,14.53
2019-05-17T21:26:23.296Z,14.55
2019-05-17T21:28:52.801Z,14.55
2019-05-17T21:31:23.842Z,14.48
2019-05-17T21:33:53.313Z,14.41
2019-05-17T21:36:22.878Z,14.46
2019-05-17T21:38:52.481Z,14.41
2019-05-17T21:41:21.965Z,14.36
2019-05-17T21:43:51.435Z,14.25
2019-05-17T21:46:20.941Z,14.28
2019-05-17T21:48:50.519Z,14.18
2019-05-17T21:51:19.967Z,14.24
2019-05-17T21:53:49.485Z,14.27
2019-05-17T21:56:18.962Z,14.26
2019-05-17T21:58:48.428Z,14.18
2019-05-17T22:01:21.905Z,14.02
2019-05-17T22:03:52.442Z,14.09
2019-05-17T22:06:41.268Z,14.20
2019-05-17T22:09:10.718Z,14.21
2019-05-17T22:11:44.591Z,14.12
2019-05-17T22:14:13.054Z,14.15
2019-05-17T22:16:42.622Z,14.01
2019-05-17T22:19:12.096Z,13.95
2019-05-17T22:21:41.601Z,13.94
2019-05-17T22:24:11.082Z,13.92
2019-05-17T22:26:40.630Z,13.78
2019-05-17T22:29:10.114Z,13.72
2019-05-17T22:31:39.578Z,13.67
2019-05-17T22:34:09.057Z,13.56
2019-05-17T22:36:38.582Z,13.50
2019-05-17T22:39:08.512Z,13.41
2019-05-17T22:41:38.004Z,13.33
2019-05-17T22:44:07.570Z,13.26
2019-05-17T22:46:37.033Z,13.21
2019-05-17T22:49:06.533Z,13.22
2019-05-17T22:51:36.062Z,13.28
2019-05-17T22:54:05.993Z,13.28
2019-05-17T22:56:35.482Z,13.28
2019-05-17T22:59:04.961Z,13.31
2019-05-17T23:01:34.429Z,13.18
2019-05-17T23:04:04.312Z,13.12
2019-05-17T23:06:33.809Z,13.09
2019-05-17T23:09:03.701Z,13.04
2019-05-17T23:11:33.165Z,13.01
2019-05-17T23:14:02.694Z,13.05
2019-05-17T23:16:32.199Z,13.05
2019-05-17T23:19:03.299Z,13.00
2019-05-17T23:21:32.817Z,12.96
2019-05-17T23:24:02.288Z,12.91
2019-05-17T23:26:31.795Z,12.87
2019-05-17T23:29:01.645Z,12.91
2019-05-17T23:31:31.471Z,12.92
2019-05-17T23:34:00.933Z,12.91
2019-05-17T23:36:30.425Z,12.80
2019-05-17T23:38:59.930Z,12.63
2019-05-17T23:41:29.492Z,12.62
2019-05-17T23:43:59.024Z,12.72
2019-05-17T23:46:28.583Z,12.85
2019-05-17T23:48:58.053Z,12.90
2019-05-17T23:51:27.563Z,12.90
2019-05-17T23:53:57.067Z,13.00
2019-05-17T23:56:26.547Z,13.03
2019-05-17T23:58:56.030Z,13.02
