createdAt,value
2018-09-30T00:02:18.207Z,100.00
2018-09-30T00:04:47.880Z,100.00
2018-09-30T00:07:17.613Z,100.00
2018-09-30T00:09:47.647Z,100.00
2018-09-30T00:12:17.329Z,100.00
2018-09-30T00:14:47.004Z,100.00
2018-09-30T00:17:16.719Z,100.00
2018-09-30T00:19:46.354Z,100.00
2018-09-30T00:22:16.105Z,100.00
2018-09-30T00:24:50.878Z,100.00
2018-09-30T00:27:21.759Z,100.00
2018-09-30T00:29:51.458Z,100.00
2018-09-30T00:32:22.538Z,100.00
2018-09-30T00:34:52.625Z,100.00
2018-09-30T00:37:22.408Z,100.00
2018-09-30T00:39:52.165Z,100.00
2018-09-30T00:42:21.926Z,100.00
2018-09-30T00:44:51.617Z,100.00
2018-09-30T00:47:21.364Z,100.00
2018-09-30T00:49:51.170Z,100.00
2018-09-30T00:52:20.914Z,100.00
2018-09-30T00:54:51.501Z,100.00
2018-09-30T00:57:22.432Z,100.00
2018-09-30T00:59:52.050Z,100.00
2018-09-30T01:02:21.728Z,100.00
2018-09-30T01:04:51.413Z,100.00
2018-09-30T01:07:21.130Z,100.00
2018-09-30T01:09:50.845Z,100.00
2018-09-30T01:12:20.532Z,100.00
2018-09-30T01:14:50.269Z,100.00
2018-09-30T01:17:20.009Z,100.00
2018-09-30T01:19:49.711Z,100.00
2018-09-30T01:22:23.545Z,100.00
2018-09-30T01:24:53.211Z,100.00
2018-09-30T01:27:23.009Z,100.00
2018-09-30T01:29:52.684Z,100.00
2018-09-30T01:32:22.969Z,100.00
2018-09-30T01:34:52.719Z,100.00
2018-09-30T01:37:22.473Z,100.00
2018-09-30T01:39:52.231Z,100.00
2018-09-30T01:42:21.937Z,100.00
2018-09-30T01:44:51.674Z,100.00
2018-09-30T01:47:21.378Z,100.00
2018-09-30T01:49:50.984Z,100.00
2018-09-30T01:52:33.205Z,100.00
2018-09-30T01:55:02.888Z,100.00
2018-09-30T01:57:32.497Z,100.00
2018-09-30T02:00:02.222Z,100.00
2018-09-30T02:02:31.990Z,100.00
2018-09-30T02:05:01.668Z,100.00
2018-09-30T02:07:31.388Z,100.00
2018-09-30T02:10:01.050Z,100.00
2018-09-30T02:12:31.742Z,100.00
2018-09-30T02:15:01.594Z,100.00
2018-09-30T02:17:31.357Z,100.00
2018-09-30T02:20:01.034Z,100.00
2018-09-30T02:22:31.004Z,100.00
2018-09-30T02:25:00.748Z,100.00
2018-09-30T02:27:30.493Z,100.00
2018-09-30T02:30:00.217Z,100.00
2018-09-30T02:32:29.878Z,100.00
2018-09-30T02:34:59.651Z,100.00
2018-09-30T02:37:29.447Z,100.00
2018-09-30T02:39:59.305Z,100.00
2018-09-30T02:42:28.925Z,100.00
2018-09-30T02:44:58.643Z,100.00
2018-09-30T02:47:28.318Z,100.00
2018-09-30T02:49:58.025Z,100.00
2018-09-30T02:52:27.737Z,100.00
2018-09-30T02:54:57.423Z,100.00
2018-09-30T02:57:27.094Z,100.00
2018-09-30T02:59:58.276Z,100.00
2018-09-30T03:02:27.940Z,100.00
2018-09-30T03:04:57.636Z,100.00
2018-09-30T03:07:32.236Z,100.00
2018-09-30T03:10:02.515Z,100.00
2018-09-30T03:12:32.114Z,100.00
2018-09-30T03:15:01.894Z,100.00
2018-09-30T03:17:31.650Z,100.00
2018-09-30T03:20:01.546Z,100.00
2018-09-30T03:22:31.276Z,100.00
2018-09-30T03:25:01.003Z,100.00
2018-09-30T03:27:30.743Z,100.00
2018-09-30T03:30:00.467Z,100.00
2018-09-30T03:32:30.259Z,100.00
2018-09-30T03:34:59.953Z,100.00
2018-09-30T03:37:29.698Z,100.00
2018-09-30T03:39:59.363Z,100.00
2018-09-30T03:42:29.072Z,100.00
2018-09-30T03:44:58.772Z,100.00
2018-09-30T03:47:28.493Z,100.00
2018-09-30T03:49:59.648Z,100.00
2018-09-30T03:52:29.984Z,100.00
2018-09-30T03:54:59.678Z,100.00
2018-09-30T03:57:29.361Z,100.00
2018-09-30T03:59:59.023Z,100.00
2018-09-30T04:02:28.780Z,100.00
2018-09-30T04:04:58.562Z,100.00
2018-09-30T04:07:28.216Z,100.00
2018-09-30T04:09:58.072Z,100.00
2018-09-30T04:12:27.772Z,100.00
2018-09-30T04:14:57.416Z,100.00
2018-09-30T04:17:27.279Z,100.00
2018-09-30T04:19:57.126Z,100.00
2018-09-30T04:22:26.857Z,100.00
2018-09-30T04:24:57.901Z,100.00
2018-09-30T04:27:27.860Z,100.00
2018-09-30T04:29:57.668Z,100.00
2018-09-30T04:32:27.628Z,100.00
2018-09-30T04:34:57.563Z,100.00
2018-09-30T04:37:27.304Z,100.00
2018-09-30T04:39:57.059Z,100.00
2018-09-30T04:42:26.750Z,100.00
2018-09-30T04:44:56.451Z,100.00
2018-09-30T04:47:26.193Z,100.00
2018-09-30T04:49:55.990Z,100.00
2018-09-30T04:52:25.885Z,100.00
2018-09-30T04:54:57.046Z,100.00
2018-09-30T04:57:27.577Z,100.00
2018-09-30T04:59:57.266Z,100.00
2018-09-30T05:02:27.063Z,100.00
2018-09-30T05:04:56.905Z,100.00
2018-09-30T05:07:26.733Z,100.00
2018-09-30T05:09:56.487Z,100.00
2018-09-30T05:12:26.220Z,100.00
2018-09-30T05:14:57.219Z,100.00
2018-09-30T05:17:27.043Z,100.00
2018-09-30T05:19:57.291Z,100.00
2018-09-30T05:22:27.034Z,100.00
2018-09-30T05:24:57.073Z,100.00
2018-09-30T05:27:26.802Z,100.00
2018-09-30T05:29:58.208Z,100.00
2018-09-30T05:32:28.077Z,100.00
2018-09-30T05:34:57.735Z,100.00
2018-09-30T05:37:27.520Z,100.00
2018-09-30T05:39:57.333Z,100.00
2018-09-30T05:42:27.161Z,100.00
2018-09-30T05:44:56.936Z,100.00
2018-09-30T05:47:26.681Z,100.00
2018-09-30T05:49:56.366Z,100.00
2018-09-30T05:52:26.213Z,100.00
2018-09-30T05:54:55.911Z,100.00
2018-09-30T05:57:25.803Z,100.00
2018-09-30T05:59:55.847Z,100.00
2018-09-30T06:02:25.613Z,100.00
2018-09-30T06:04:55.281Z,100.00
2018-09-30T06:07:25.876Z,100.00
2018-09-30T06:09:55.527Z,100.00
2018-09-30T06:12:25.250Z,100.00
2018-09-30T06:14:54.914Z,100.00
2018-09-30T06:17:24.700Z,100.00
2018-09-30T06:19:54.434Z,100.00
2018-09-30T06:22:24.246Z,100.00
2018-09-30T06:24:54.026Z,100.00
2018-09-30T06:27:23.692Z,100.00
2018-09-30T06:29:53.814Z,100.00
2018-09-30T06:32:23.602Z,100.00
2018-09-30T06:34:53.260Z,100.00
2018-09-30T06:37:23.348Z,100.00
2018-09-30T06:39:53.023Z,100.00
2018-09-30T06:42:22.703Z,100.00
2018-09-30T06:44:52.357Z,100.00
2018-09-30T06:47:22.114Z,100.00
2018-09-30T06:49:51.808Z,100.00
2018-09-30T06:52:21.585Z,100.00
2018-09-30T06:54:51.230Z,100.00
2018-09-30T06:57:21.037Z,100.00
2018-09-30T06:59:50.958Z,100.00
2018-09-30T07:02:20.692Z,100.00
2018-09-30T07:04:50.400Z,100.00
2018-09-30T07:07:20.191Z,100.00
2018-09-30T07:09:49.862Z,100.00
2018-09-30T07:12:20.079Z,100.00
2018-09-30T07:14:52.317Z,100.00
2018-09-30T07:17:23.742Z,100.00
2018-09-30T07:19:53.679Z,100.00
2018-09-30T07:22:25.109Z,100.00
2018-09-30T07:24:55.088Z,100.00
2018-09-30T07:27:26.167Z,100.00
2018-09-30T07:29:56.288Z,100.00
2018-09-30T07:32:27.639Z,100.00
2018-09-30T07:34:57.971Z,100.00
2018-09-30T07:37:28.960Z,100.00
2018-09-30T07:39:59.296Z,100.00
2018-09-30T07:42:29.461Z,100.00
2018-09-30T07:44:59.690Z,100.00
2018-09-30T07:47:30.630Z,100.00
2018-09-30T07:50:01.145Z,100.00
2018-09-30T07:52:32.008Z,100.00
2018-09-30T07:55:03.087Z,100.00
2018-09-30T07:57:33.319Z,100.00
2018-09-30T08:00:03.962Z,100.00
2018-09-30T08:02:34.580Z,100.00
2018-09-30T08:05:05.484Z,100.00
2018-09-30T08:07:36.262Z,100.00
2018-09-30T08:10:06.279Z,100.00
2018-09-30T08:12:37.439Z,100.00
2018-09-30T08:15:09.244Z,100.00
2018-09-30T08:17:40.231Z,100.00
2018-09-30T08:20:11.079Z,100.00
2018-09-30T08:22:41.530Z,100.00
2018-09-30T08:25:11.924Z,100.00
2018-09-30T08:27:42.250Z,100.00
2018-09-30T08:30:12.381Z,100.00
2018-09-30T08:32:43.803Z,100.00
2018-09-30T08:35:15.495Z,100.00
2018-09-30T08:37:50.567Z,100.00
2018-09-30T08:41:28.485Z,100.00
2018-09-30T08:43:59.671Z,100.00
2018-09-30T08:46:30.010Z,100.00
2018-09-30T08:49:00.253Z,100.00
2018-09-30T08:51:30.490Z,100.00
2018-09-30T08:54:01.933Z,100.00
2018-09-30T08:56:32.848Z,100.00
2018-09-30T08:59:05.213Z,100.00
2018-09-30T09:01:36.010Z,100.00
2018-09-30T09:04:06.418Z,100.00
2018-09-30T09:06:38.916Z,100.00
2018-09-30T09:09:12.186Z,100.00
2018-09-30T09:11:42.338Z,100.00
2018-09-30T09:14:13.943Z,100.00
2018-09-30T09:16:44.057Z,100.00
2018-09-30T09:19:13.956Z,100.00
2018-09-30T09:21:44.847Z,100.00
2018-09-30T09:24:15.265Z,100.00
2018-09-30T09:26:45.457Z,100.00
2018-09-30T09:29:15.539Z,99.90
2018-09-30T09:31:46.062Z,100.00
2018-09-30T09:34:17.216Z,99.09
2018-09-30T09:36:47.642Z,97.87
2018-09-30T09:39:18.774Z,98.01
2018-09-30T09:41:49.116Z,97.50
2018-09-30T09:44:19.608Z,98.30
2018-09-30T09:46:51.970Z,97.08
2018-09-30T09:49:23.257Z,97.82
2018-09-30T09:51:53.458Z,96.58
2018-09-30T09:54:23.511Z,97.28
2018-09-30T09:56:53.551Z,97.31
2018-09-30T09:59:25.589Z,96.08
2018-09-30T10:01:55.849Z,96.64
2018-09-30T10:04:26.816Z,96.25
2018-09-30T10:06:58.069Z,96.72
2018-09-30T10:09:28.148Z,95.91
2018-09-30T10:11:58.227Z,95.70
2018-09-30T10:14:28.550Z,94.59
2018-09-30T10:16:59.365Z,94.89
2018-09-30T10:19:29.676Z,95.97
2018-09-30T10:22:01.482Z,95.30
2018-09-30T10:24:31.700Z,94.66
2018-09-30T10:27:02.916Z,93.32
2018-09-30T10:29:33.558Z,93.28
2018-09-30T10:32:05.452Z,92.14
2018-09-30T10:34:35.716Z,91.45
2018-09-30T10:37:06.410Z,93.54
2018-09-30T10:39:36.603Z,93.02
2018-09-30T10:42:06.758Z,93.49
2018-09-30T10:44:37.279Z,93.21
2018-09-30T10:47:08.696Z,93.38
2018-09-30T10:49:38.749Z,93.97
2018-09-30T10:52:10.662Z,93.98
2018-09-30T10:54:41.241Z,93.55
2018-09-30T10:57:12.346Z,94.15
2018-09-30T10:59:42.461Z,94.87
2018-09-30T11:02:13.271Z,94.69
2018-09-30T11:04:45.083Z,95.09
2018-09-30T11:07:15.237Z,95.68
2018-09-30T11:09:45.900Z,94.06
2018-09-30T11:12:16.684Z,93.74
2018-09-30T11:14:46.933Z,93.68
2018-09-30T11:17:17.147Z,93.00
2018-09-30T11:19:48.501Z,94.23
2018-09-30T11:22:19.164Z,93.27
2018-09-30T11:24:50.626Z,94.19
2018-09-30T11:27:20.880Z,93.82
2018-09-30T11:29:51.116Z,94.32
2018-09-30T11:32:21.454Z,94.10
2018-09-30T11:34:52.138Z,93.59
2018-09-30T11:37:22.644Z,93.22
2018-09-30T11:39:52.632Z,93.06
2018-09-30T11:42:23.805Z,93.76
2018-09-30T11:44:54.668Z,92.88
2018-09-30T11:47:25.014Z,92.96
2018-09-30T11:49:55.377Z,93.57
2018-09-30T11:52:25.398Z,92.73
2018-09-30T11:54:56.625Z,93.83
2018-09-30T11:57:27.383Z,93.69
2018-09-30T11:59:58.296Z,95.72
2018-09-30T12:02:28.692Z,95.35
2018-09-30T12:04:59.902Z,94.68
2018-09-30T12:07:30.933Z,94.89
2018-09-30T12:10:01.373Z,94.97
2018-09-30T12:12:31.928Z,96.05
2018-09-30T12:15:02.907Z,95.80
2018-09-30T12:17:32.964Z,96.41
2018-09-30T12:20:04.422Z,97.38
2018-09-30T12:22:34.538Z,97.89
2018-09-30T12:25:04.836Z,98.09
2018-09-30T12:27:36.725Z,98.32
2018-09-30T12:30:06.759Z,97.62
2018-09-30T12:32:37.050Z,96.98
2018-09-30T12:35:07.474Z,97.76
2018-09-30T12:37:37.502Z,97.74
2018-09-30T12:40:08.850Z,99.01
2018-09-30T12:42:39.051Z,98.73
2018-09-30T12:45:09.230Z,98.94
2018-09-30T12:47:40.132Z,98.29
2018-09-30T12:50:10.577Z,98.22
2018-09-30T12:52:40.685Z,97.50
2018-09-30T12:55:10.989Z,98.49
2018-09-30T12:57:40.967Z,97.43
2018-09-30T13:00:11.931Z,97.44
2018-09-30T13:02:42.098Z,97.88
2018-09-30T13:05:12.475Z,98.34
2018-09-30T13:07:43.143Z,98.32
2018-09-30T13:10:16.843Z,97.75
2018-09-30T13:12:47.252Z,98.80
2018-09-30T13:15:17.477Z,99.49
2018-09-30T13:17:47.688Z,98.60
2018-09-30T13:20:18.730Z,99.00
2018-09-30T13:22:49.638Z,100.00
2018-09-30T13:25:20.216Z,99.75
2018-09-30T13:27:50.659Z,100.00
2018-09-30T13:30:20.777Z,99.41
2018-09-30T13:32:51.796Z,99.22
2018-09-30T13:35:21.798Z,98.84
2018-09-30T13:37:51.824Z,99.62
2018-09-30T13:40:25.751Z,100.00
2018-09-30T13:42:55.811Z,99.52
2018-09-30T13:45:25.996Z,99.72
2018-09-30T13:47:56.022Z,100.00
2018-09-30T13:50:26.400Z,99.91
2018-09-30T13:52:58.077Z,99.46
2018-09-30T13:55:29.146Z,98.40
2018-09-30T13:57:59.296Z,98.12
2018-09-30T14:00:29.136Z,98.39
2018-09-30T14:02:59.383Z,98.57
2018-09-30T14:05:29.546Z,98.72
2018-09-30T14:07:59.562Z,98.88
2018-09-30T14:10:29.676Z,99.58
2018-09-30T14:12:59.887Z,99.74
2018-09-30T14:15:31.192Z,99.77
2018-09-30T14:18:02.920Z,100.00
2018-09-30T14:20:33.732Z,100.00
2018-09-30T14:23:04.131Z,100.00
2018-09-30T14:25:34.157Z,100.00
2018-09-30T14:28:05.361Z,100.00
2018-09-30T14:30:35.539Z,100.00
2018-09-30T14:33:07.420Z,100.00
2018-09-30T14:35:37.359Z,100.00
2018-09-30T14:38:07.656Z,100.00
2018-09-30T14:40:37.880Z,100.00
2018-09-30T14:43:07.995Z,100.00
2018-09-30T14:45:39.559Z,100.00
2018-09-30T14:48:11.350Z,100.00
2018-09-30T14:50:42.534Z,100.00
2018-09-30T14:53:14.207Z,100.00
2018-09-30T14:55:45.392Z,100.00
2018-09-30T14:58:15.532Z,100.00
2018-09-30T15:00:45.699Z,100.00
2018-09-30T15:03:16.513Z,100.00
2018-09-30T15:05:46.744Z,100.00
2018-09-30T15:08:18.112Z,100.00
2018-09-30T15:10:48.251Z,100.00
2018-09-30T15:13:18.566Z,100.00
2018-09-30T15:15:49.288Z,100.00
2018-09-30T15:18:19.579Z,100.00
2018-09-30T15:20:50.041Z,100.00
2018-09-30T15:23:21.771Z,100.00
2018-09-30T15:25:52.128Z,100.00
2018-09-30T15:28:22.573Z,100.00
2018-09-30T15:30:52.586Z,100.00
2018-09-30T15:33:24.138Z,100.00
2018-09-30T15:35:54.539Z,100.00
2018-09-30T15:38:24.807Z,100.00
2018-09-30T15:40:55.797Z,100.00
2018-09-30T15:43:28.691Z,100.00
2018-09-30T15:46:00.141Z,100.00
2018-09-30T15:48:31.229Z,100.00
2018-09-30T15:51:02.329Z,100.00
2018-09-30T15:53:33.538Z,100.00
2018-09-30T15:56:03.798Z,100.00
2018-09-30T15:58:34.786Z,100.00
2018-09-30T16:01:04.687Z,100.00
2018-09-30T16:03:34.951Z,100.00
2018-09-30T16:06:05.161Z,100.00
2018-09-30T16:08:38.405Z,100.00
2018-09-30T16:11:08.647Z,100.00
2018-09-30T16:13:38.651Z,100.00
2018-09-30T16:16:09.134Z,100.00
2018-09-30T16:18:39.550Z,100.00
2018-09-30T16:21:10.660Z,100.00
2018-09-30T16:23:41.766Z,100.00
2018-09-30T16:26:12.765Z,100.00
2018-09-30T16:28:42.895Z,100.00
2018-09-30T16:31:13.084Z,100.00
2018-09-30T16:33:43.574Z,100.00
2018-09-30T16:36:13.782Z,100.00
2018-09-30T16:38:44.048Z,100.00
2018-09-30T16:41:14.644Z,100.00
2018-09-30T16:43:44.905Z,100.00
2018-09-30T16:46:14.970Z,100.00
2018-09-30T16:48:45.119Z,100.00
2018-09-30T16:51:15.576Z,100.00
2018-09-30T16:53:47.331Z,100.00
2018-09-30T16:56:17.482Z,100.00
2018-09-30T16:58:47.777Z,100.00
2018-09-30T17:01:18.030Z,100.00
2018-09-30T17:03:48.562Z,100.00
2018-09-30T17:06:19.417Z,100.00
2018-09-30T17:08:50.170Z,100.00
2018-09-30T17:11:20.839Z,100.00
2018-09-30T17:13:52.820Z,100.00
2018-09-30T17:16:22.931Z,100.00
2018-09-30T17:18:54.626Z,100.00
2018-09-30T17:21:27.280Z,100.00
2018-09-30T17:23:57.301Z,100.00
2018-09-30T17:26:27.549Z,100.00
2018-09-30T17:28:58.515Z,100.00
2018-09-30T17:31:29.468Z,100.00
2018-09-30T17:34:00.996Z,100.00
2018-09-30T17:36:32.815Z,100.00
2018-09-30T17:39:03.525Z,100.00
2018-09-30T17:41:33.663Z,100.00
2018-09-30T17:44:04.204Z,100.00
2018-09-30T17:46:34.314Z,100.00
2018-09-30T17:49:06.312Z,100.00
2018-09-30T17:51:37.213Z,100.00
2018-09-30T17:54:07.332Z,100.00
2018-09-30T17:56:37.857Z,100.00
2018-09-30T17:59:07.930Z,100.00
2018-09-30T18:01:38.604Z,100.00
2018-09-30T18:04:08.754Z,100.00
2018-09-30T18:06:39.914Z,100.00
2018-09-30T18:09:12.114Z,100.00
2018-09-30T18:11:42.601Z,100.00
2018-09-30T18:14:14.694Z,100.00
2018-09-30T18:16:45.097Z,100.00
2018-09-30T18:19:15.759Z,100.00
2018-09-30T18:21:45.751Z,100.00
2018-09-30T18:24:16.564Z,100.00
2018-09-30T18:26:47.172Z,100.00
2018-09-30T18:29:17.638Z,100.00
2018-09-30T18:31:48.690Z,100.00
2018-09-30T18:34:19.802Z,100.00
2018-09-30T18:36:50.009Z,100.00
2018-09-30T18:39:21.782Z,100.00
2018-09-30T18:41:51.984Z,100.00
2018-09-30T18:44:22.318Z,100.00
2018-09-30T18:46:53.497Z,100.00
2018-09-30T18:49:28.132Z,100.00
2018-09-30T18:52:01.027Z,100.00
2018-09-30T18:54:31.437Z,100.00
2018-09-30T18:57:02.426Z,100.00
2018-09-30T18:59:32.627Z,100.00
2018-09-30T19:02:02.922Z,100.00
2018-09-30T19:04:33.498Z,100.00
2018-09-30T19:07:03.965Z,100.00
2018-09-30T19:09:34.017Z,100.00
2018-09-30T19:12:04.115Z,100.00
2018-09-30T19:14:36.383Z,100.00
2018-09-30T19:17:08.456Z,100.00
2018-09-30T19:19:38.610Z,100.00
2018-09-30T19:22:08.900Z,100.00
2018-09-30T19:24:40.045Z,100.00
2018-09-30T19:27:10.207Z,100.00
2018-09-30T19:29:40.186Z,100.00
2018-09-30T19:32:11.164Z,100.00
2018-09-30T19:34:42.574Z,100.00
2018-09-30T19:37:12.780Z,100.00
2018-09-30T19:39:42.964Z,100.00
2018-09-30T19:42:13.084Z,100.00
2018-09-30T19:44:43.586Z,100.00
2018-09-30T19:47:13.768Z,100.00
2018-09-30T19:49:43.839Z,100.00
2018-09-30T19:52:13.913Z,100.00
2018-09-30T19:54:44.040Z,100.00
2018-09-30T19:57:14.284Z,100.00
2018-09-30T19:59:44.389Z,100.00
2018-09-30T20:02:14.416Z,100.00
2018-09-30T20:04:44.784Z,100.00
2018-09-30T20:07:15.239Z,100.00
2018-09-30T20:09:45.510Z,100.00
2018-09-30T20:12:16.405Z,100.00
2018-09-30T20:14:47.492Z,100.00
2018-09-30T20:17:17.658Z,100.00
2018-09-30T20:19:48.024Z,100.00
2018-09-30T20:22:18.223Z,100.00
2018-09-30T20:24:48.532Z,100.00
2018-09-30T20:27:19.113Z,100.00
2018-09-30T20:29:49.305Z,100.00
2018-09-30T20:32:19.687Z,100.00
2018-09-30T20:34:50.003Z,100.00
2018-09-30T20:37:20.154Z,100.00
2018-09-30T20:39:50.467Z,100.00
2018-09-30T20:42:20.726Z,100.00
2018-09-30T20:44:52.791Z,100.00
2018-09-30T20:47:23.550Z,100.00
2018-09-30T20:49:54.877Z,100.00
2018-09-30T20:52:25.195Z,100.00
2018-09-30T20:54:56.272Z,100.00
2018-09-30T20:57:26.879Z,100.00
2018-09-30T20:59:57.240Z,100.00
2018-09-30T21:02:27.351Z,100.00
2018-09-30T21:04:57.960Z,100.00
2018-09-30T21:07:28.695Z,100.00
2018-09-30T21:09:58.975Z,100.00
2018-09-30T21:12:29.271Z,100.00
2018-09-30T21:15:00.228Z,100.00
2018-09-30T21:17:30.287Z,100.00
2018-09-30T21:20:00.601Z,100.00
2018-09-30T21:22:30.852Z,100.00
2018-09-30T21:25:01.232Z,100.00
2018-09-30T21:27:30.949Z,100.00
2018-09-30T21:30:01.429Z,100.00
2018-09-30T21:32:31.764Z,100.00
2018-09-30T21:35:01.987Z,100.00
2018-09-30T21:37:32.273Z,100.00
2018-09-30T21:40:02.478Z,100.00
2018-09-30T21:42:32.677Z,100.00
2018-09-30T21:45:02.510Z,100.00
2018-09-30T21:47:32.979Z,100.00
2018-09-30T21:50:04.230Z,100.00
2018-09-30T21:52:34.268Z,100.00
2018-09-30T21:55:04.058Z,100.00
2018-09-30T21:57:33.795Z,100.00
2018-09-30T22:00:03.644Z,100.00
2018-09-30T22:02:33.936Z,100.00
2018-09-30T22:05:05.272Z,100.00
2018-09-30T22:07:35.788Z,100.00
2018-09-30T22:10:06.008Z,100.00
2018-09-30T22:12:36.224Z,100.00
2018-09-30T22:15:07.261Z,100.00
2018-09-30T22:17:37.396Z,100.00
2018-09-30T22:20:07.682Z,100.00
2018-09-30T22:22:37.880Z,100.00
2018-09-30T22:25:08.488Z,100.00
2018-09-30T22:27:38.626Z,100.00
2018-09-30T22:30:08.852Z,100.00
2018-09-30T22:32:38.990Z,100.00
2018-09-30T22:35:10.183Z,100.00
2018-09-30T22:37:40.285Z,100.00
2018-09-30T22:40:10.526Z,100.00
2018-09-30T22:42:40.915Z,100.00
2018-09-30T22:45:12.219Z,100.00
2018-09-30T22:47:42.325Z,100.00
2018-09-30T22:50:12.548Z,100.00
2018-09-30T22:52:43.130Z,100.00
2018-09-30T22:55:13.381Z,100.00
2018-09-30T22:57:44.454Z,100.00
2018-09-30T23:00:14.701Z,100.00
2018-09-30T23:02:45.846Z,100.00
2018-09-30T23:05:16.226Z,100.00
2018-09-30T23:07:47.189Z,100.00
2018-09-30T23:10:18.318Z,100.00
2018-09-30T23:12:48.200Z,100.00
2018-09-30T23:15:18.259Z,100.00
2018-09-30T23:17:48.400Z,100.00
2018-09-30T23:20:19.417Z,100.00
2018-09-30T23:22:49.747Z,100.00
2018-09-30T23:25:21.484Z,100.00
2018-09-30T23:27:51.619Z,100.00
2018-09-30T23:30:21.843Z,100.00
2018-09-30T23:32:52.981Z,100.00
2018-09-30T23:35:23.526Z,100.00
2018-09-30T23:37:53.673Z,100.00
2018-09-30T23:40:23.811Z,100.00
2018-09-30T23:42:54.177Z,100.00
2018-09-30T23:45:24.528Z,100.00
2018-09-30T23:47:54.917Z,100.00
2018-09-30T23:50:24.962Z,100.00
2018-09-30T23:52:55.390Z,100.00
2018-09-30T23:55:25.737Z,100.00
2018-09-30T23:58:05.296Z,100.00
