createdAt,value
2022-08-14T00:00:47.609Z,1.73
2022-08-14T00:06:00.012Z,1.75
2022-08-14T00:11:02.230Z,1.55
2022-08-14T00:16:08.373Z,1.40
2022-08-14T00:21:10.946Z,1.45
2022-08-14T00:26:21.627Z,1.50
2022-08-14T00:31:34.969Z,1.40
2022-08-14T00:36:49.710Z,1.42
2022-08-14T00:41:51.730Z,1.50
2022-08-14T00:46:54.309Z,1.20
2022-08-14T00:52:00.680Z,1.30
2022-08-14T00:57:02.612Z,1.27
2022-08-14T01:02:05.966Z,1.33
2022-08-14T01:07:11.700Z,1.02
2022-08-14T01:12:26.810Z,1.48
2022-08-14T01:17:51.933Z,1.38
2022-08-14T01:22:55.475Z,1.00
2022-08-14T01:27:59.145Z,1.15
2022-08-14T01:33:03.288Z,1.17
2022-08-14T01:38:05.725Z,1.20
2022-08-14T01:43:15.960Z,1.00
2022-08-14T01:48:21.073Z,1.17
2022-08-14T01:53:22.945Z,1.20
2022-08-14T01:58:29.970Z,1.10
2022-08-14T02:03:35.535Z,1.02
2022-08-14T02:08:52.501Z,1.05
2022-08-14T02:14:06.681Z,1.15
2022-08-14T02:19:15.437Z,1.17
2022-08-14T02:24:38.806Z,1.10
2022-08-14T02:29:59.987Z,1.30
2022-08-14T02:35:16.747Z,1.13
2022-08-14T02:40:31.768Z,1.60
2022-08-14T02:45:37.993Z,1.10
2022-08-14T02:50:51.634Z,0.93
2022-08-14T02:55:56.446Z,1.10
2022-08-14T03:01:08.642Z,1.20
2022-08-14T03:06:11.428Z,1.25
2022-08-14T03:11:14.031Z,1.25
2022-08-14T03:16:26.993Z,1.00
2022-08-14T03:21:31.093Z,1.00
2022-08-14T03:26:35.175Z,1.05
2022-08-14T03:31:40.487Z,1.50
2022-08-14T03:37:39.165Z,1.63
2022-08-14T03:42:19.368Z,1.67
2022-08-14T03:47:21.604Z,1.73
2022-08-14T03:52:38.766Z,2.05
2022-08-14T03:57:43.653Z,1.75
2022-08-14T04:02:53.379Z,2.13
2022-08-14T04:08:23.066Z,1.40
2022-08-14T04:13:18.597Z,1.85
2022-08-14T04:18:20.651Z,2.13
2022-08-14T04:23:29.786Z,1.85
2022-08-14T04:29:06.997Z,1.98
2022-08-14T04:33:58.884Z,2.40
2022-08-14T04:39:19.446Z,1.50
2022-08-14T04:44:35.812Z,1.48
2022-08-14T04:49:46.511Z,1.55
2022-08-14T04:54:59.857Z,1.73
2022-08-14T05:00:02.862Z,1.60
2022-08-14T05:05:04.939Z,1.80
2022-08-14T05:10:13.274Z,1.77
2022-08-14T05:15:21.975Z,1.70
2022-08-14T05:21:57.840Z,1.50
2022-08-14T05:25:49.418Z,1.67
2022-08-14T05:30:57.011Z,1.65
2022-08-14T05:36:03.151Z,1.67
2022-08-14T05:41:08.717Z,1.42
2022-08-14T05:46:15.254Z,1.60
2022-08-14T05:51:17.571Z,2.00
2022-08-14T05:56:20.377Z,1.70
2022-08-14T06:01:22.743Z,1.83
2022-08-14T06:06:25.438Z,2.22
2022-08-14T06:11:31.096Z,1.45
2022-08-14T06:16:33.611Z,1.40
2022-08-14T06:21:35.552Z,1.25
2022-08-14T06:26:37.563Z,1.20
2022-08-14T06:31:39.753Z,1.35
2022-08-14T06:36:42.538Z,1.58
2022-08-14T06:41:58.772Z,1.20
2022-08-14T06:47:03.436Z,1.35
2022-08-14T06:52:05.933Z,1.45
2022-08-14T06:57:08.178Z,1.40
2022-08-14T07:02:30.383Z,1.80
2022-08-14T07:07:39.727Z,2.22
2022-08-14T07:13:00.927Z,1.80
2022-08-14T07:18:05.125Z,2.13
2022-08-14T07:23:20.480Z,2.10
2022-08-14T07:28:25.588Z,1.50
2022-08-14T07:33:31.536Z,2.17
2022-08-14T07:38:37.769Z,3.20
2022-08-14T07:43:41.410Z,1.40
2022-08-14T07:48:44.273Z,2.10
2022-08-14T07:53:56.816Z,1.90
2022-08-14T07:58:59.693Z,2.10
2022-08-14T08:04:04.235Z,1.98
2022-08-14T08:09:21.657Z,2.00
2022-08-14T08:14:25.435Z,2.03
2022-08-14T08:19:36.934Z,1.73
2022-08-14T08:24:41.819Z,2.08
2022-08-14T08:29:50.459Z,2.10
2022-08-14T08:34:53.567Z,1.98
2022-08-14T08:40:02.923Z,2.10
2022-08-14T08:45:08.072Z,2.03
2022-08-14T08:50:23.120Z,2.08
2022-08-14T08:55:31.326Z,1.83
2022-08-14T09:00:35.021Z,1.85
2022-08-14T09:05:50.219Z,2.15
2022-08-14T09:10:57.180Z,1.60
2022-08-14T09:15:59.933Z,2.22
2022-08-14T09:21:02.075Z,2.78
2022-08-14T09:26:04.944Z,3.85
2022-08-14T09:31:23.606Z,2.28
2022-08-14T09:36:43.634Z,2.50
2022-08-14T09:42:21.075Z,2.33
2022-08-14T09:47:12.415Z,2.28
2022-08-14T09:52:23.656Z,2.15
2022-08-14T09:57:35.649Z,1.98
2022-08-14T10:02:37.977Z,2.15
2022-08-14T10:07:53.759Z,2.20
2022-08-14T10:13:02.621Z,2.10
2022-08-14T10:18:17.238Z,1.95
2022-08-14T10:23:24.904Z,1.75
2022-08-14T10:29:18.984Z,1.77
2022-08-14T10:34:14.090Z,2.00
2022-08-14T10:39:20.505Z,2.10
2022-08-14T10:44:25.175Z,1.58
2022-08-14T10:49:32.279Z,2.45
2022-08-14T10:54:43.220Z,1.60
2022-08-14T10:59:55.910Z,1.60
2022-08-14T11:05:05.881Z,1.60
2022-08-14T11:10:14.241Z,1.40
2022-08-14T11:15:22.739Z,2.00
2022-08-14T11:20:27.422Z,1.58
2022-08-14T11:25:36.797Z,1.30
2022-08-14T11:30:53.856Z,1.52
2022-08-14T11:35:59.680Z,1.40
2022-08-14T11:41:02.610Z,1.50
2022-08-14T11:46:06.534Z,1.50
2022-08-14T11:51:30.545Z,1.52
2022-08-14T11:56:37.389Z,1.63
2022-08-14T12:01:41.123Z,1.48
2022-08-14T12:06:52.975Z,1.80
2022-08-14T12:11:55.707Z,1.50
2022-08-14T12:17:12.539Z,1.48
2022-08-14T12:22:29.385Z,1.50
2022-08-14T12:27:53.986Z,1.50
2022-08-14T12:32:56.810Z,1.75
2022-08-14T12:37:58.808Z,1.13
2022-08-14T12:43:03.592Z,1.35
2022-08-14T12:48:21.202Z,1.23
2022-08-14T12:53:38.594Z,1.77
2022-08-14T12:58:52.514Z,1.48
2022-08-14T13:04:17.408Z,1.45
2022-08-14T13:09:23.249Z,1.42
2022-08-14T13:14:29.667Z,1.35
2022-08-14T13:19:33.319Z,1.42
2022-08-14T13:24:38.014Z,1.70
2022-08-14T13:29:46.754Z,1.40
2022-08-14T13:34:49.554Z,1.27
2022-08-14T13:39:57.933Z,1.42
2022-08-14T13:45:06.559Z,1.33
2022-08-14T13:50:13.038Z,1.92
2022-08-14T13:55:18.593Z,1.77
2022-08-14T14:00:32.812Z,1.85
2022-08-14T14:05:53.250Z,1.30
2022-08-14T14:10:56.445Z,1.52
2022-08-14T14:16:01.198Z,1.20
2022-08-14T14:21:05.806Z,1.63
2022-08-14T14:26:13.973Z,1.40
2022-08-14T14:31:22.314Z,1.33
2022-08-14T14:36:32.833Z,1.92
2022-08-14T14:41:43.833Z,1.85
2022-08-14T14:46:50.799Z,1.50
2022-08-14T14:51:53.230Z,1.52
2022-08-14T14:56:56.664Z,1.52
2022-08-14T15:02:08.197Z,1.48
2022-08-14T15:07:12.338Z,1.50
2022-08-14T15:12:34.154Z,1.90
2022-08-14T15:17:41.548Z,1.90
2022-08-14T15:22:43.848Z,1.88
2022-08-14T15:27:54.660Z,1.42
2022-08-14T15:32:57.288Z,1.60
2022-08-14T15:38:04.679Z,1.85
2022-08-14T15:43:12.859Z,2.13
2022-08-14T15:48:22.638Z,1.95
2022-08-14T15:53:25.531Z,1.58
2022-08-14T15:58:33.630Z,1.30
2022-08-14T16:03:42.268Z,1.67
2022-08-14T16:08:50.187Z,1.83
2022-08-14T16:13:59.629Z,2.00
2022-08-14T16:19:07.285Z,2.17
2022-08-14T16:24:27.839Z,2.33
2022-08-14T16:29:32.305Z,2.13
2022-08-14T16:34:47.050Z,1.73
2022-08-14T16:39:53.969Z,1.60
2022-08-14T16:44:58.581Z,2.38
2022-08-14T16:50:05.141Z,2.60
2022-08-14T16:55:12.310Z,1.88
2022-08-14T17:00:28.832Z,1.80
2022-08-14T17:05:37.368Z,1.90
2022-08-14T17:11:00.879Z,2.00
2022-08-14T17:16:24.645Z,1.50
2022-08-14T17:21:37.641Z,1.70
2022-08-14T17:26:49.247Z,2.15
2022-08-14T17:32:22.183Z,2.25
2022-08-14T17:37:55.514Z,1.83
2022-08-14T17:43:02.510Z,2.05
2022-08-14T17:48:06.602Z,1.67
2022-08-14T17:53:09.821Z,1.65
2022-08-14T17:58:21.344Z,2.03
2022-08-14T18:03:46.720Z,1.48
2022-08-14T18:08:50.024Z,1.75
2022-08-14T18:14:00.017Z,2.00
2022-08-14T18:19:04.613Z,1.65
2022-08-14T18:24:20.378Z,1.98
2022-08-14T18:29:32.030Z,2.10
2022-08-14T18:34:48.408Z,1.95
2022-08-14T18:40:03.526Z,1.85
2022-08-14T18:45:15.296Z,2.38
2022-08-14T18:50:31.125Z,2.10
2022-08-14T18:55:36.337Z,2.13
2022-08-14T19:00:51.254Z,2.17
2022-08-14T19:05:54.824Z,2.28
2022-08-14T19:11:04.245Z,2.22
2022-08-14T19:16:14.627Z,2.05
2022-08-14T19:21:26.679Z,1.70
2022-08-14T19:26:36.819Z,2.30
2022-08-14T19:31:55.218Z,1.90
2022-08-14T19:37:06.582Z,2.15
2022-08-14T19:42:14.790Z,2.33
2022-08-14T19:47:41.535Z,2.35
2022-08-14T19:52:45.978Z,2.08
2022-08-14T19:57:58.611Z,2.65
2022-08-14T20:03:12.101Z,2.22
2022-08-14T20:10:58.317Z,2.03
2022-08-14T20:13:39.622Z,2.10
2022-08-14T20:18:52.107Z,2.00
2022-08-14T20:24:31.162Z,2.45
2022-08-14T20:29:38.864Z,2.40
2022-08-14T20:34:51.044Z,2.28
2022-08-14T20:39:54.487Z,4.13
2022-08-14T20:45:19.735Z,5.57
2022-08-14T20:50:28.670Z,3.38
2022-08-14T20:55:41.559Z,2.92
2022-08-14T21:00:52.121Z,3.55
2022-08-14T21:06:00.154Z,2.80
2022-08-14T21:11:04.791Z,3.55
2022-08-14T21:16:34.548Z,2.70
2022-08-14T21:21:40.934Z,2.58
2022-08-14T21:26:52.493Z,2.45
2022-08-14T21:32:02.399Z,2.80
2022-08-14T21:37:23.674Z,3.00
2022-08-14T21:42:27.864Z,2.88
2022-08-14T21:47:30.203Z,2.45
2022-08-14T21:52:52.226Z,2.15
2022-08-14T21:58:51.447Z,2.47
2022-08-14T22:03:24.190Z,1.90
2022-08-14T22:08:27.319Z,2.17
2022-08-14T22:13:32.057Z,2.00
2022-08-14T22:18:34.509Z,2.17
2022-08-14T22:23:38.595Z,2.10
2022-08-14T22:28:44.937Z,1.60
2022-08-14T22:33:49.877Z,1.58
2022-08-14T22:38:51.918Z,2.47
2022-08-14T22:44:08.526Z,1.75
2022-08-14T22:49:16.535Z,1.67
2022-08-14T22:54:52.680Z,1.33
2022-08-14T22:59:55.801Z,2.20
2022-08-14T23:04:58.924Z,1.85
2022-08-14T23:10:31.288Z,1.30
2022-08-14T23:15:30.234Z,1.27
2022-08-14T23:20:36.381Z,1.45
2022-08-14T23:25:59.639Z,1.77
2022-08-14T23:31:03.669Z,1.60
2022-08-14T23:36:28.213Z,1.30
2022-08-14T23:41:45.836Z,1.30
2022-08-14T23:47:00.479Z,1.33
2022-08-14T23:52:56.360Z,1.50
2022-08-14T23:57:30.769Z,1.40
