createdAt,value
2019-05-11T00:00:33.578Z,25.77
2019-05-11T00:03:02.922Z,28.23
2019-05-11T00:05:32.256Z,29.95
2019-05-11T00:08:01.600Z,30.08
2019-05-11T00:10:30.999Z,30.95
2019-05-11T00:13:00.341Z,31.80
2019-05-11T00:15:29.668Z,31.62
2019-05-11T00:17:59.006Z,33.58
2019-05-11T00:20:28.337Z,33.28
2019-05-11T00:22:57.665Z,35.65
2019-05-11T00:25:27.005Z,34.53
2019-05-11T00:27:56.685Z,33.80
2019-05-11T00:30:26.290Z,31.35
2019-05-11T00:32:55.994Z,32.42
2019-05-11T00:35:25.347Z,32.17
2019-05-11T00:37:54.663Z,32.50
2019-05-11T00:40:24.001Z,31.95
2019-05-11T00:42:53.340Z,31.73
2019-05-11T00:45:22.689Z,31.00
2019-05-11T00:47:52.027Z,32.88
2019-05-11T00:50:36.827Z,29.02
2019-05-11T00:52:52.408Z,29.35
2019-05-11T00:55:21.743Z,30.35
2019-05-11T00:57:51.087Z,30.85
2019-05-11T01:00:20.971Z,32.03
2019-05-11T01:02:50.310Z,30.23
2019-05-11T01:05:19.645Z,29.37
2019-05-11T01:07:48.979Z,31.12
2019-05-11T01:10:28.726Z,30.88
2019-05-11T01:12:50.377Z,33.25
2019-05-11T01:15:19.780Z,31.57
2019-05-11T01:17:49.108Z,31.95
2019-05-11T01:20:18.915Z,31.87
2019-05-11T01:22:48.254Z,32.53
2019-05-11T01:25:17.622Z,33.53
2019-05-11T01:27:46.963Z,34.10
2019-05-11T01:30:16.472Z,32.35
2019-05-11T01:32:45.807Z,29.75
2019-05-11T01:35:15.597Z,30.80
2019-05-11T01:37:45.000Z,31.27
2019-05-11T01:40:14.607Z,30.77
2019-05-11T01:42:44.932Z,31.55
2019-05-11T01:45:15.382Z,30.90
2019-05-11T01:47:44.716Z,30.50
2019-05-11T01:50:15.979Z,31.27
2019-05-11T01:52:45.359Z,30.23
2019-05-11T01:55:14.724Z,32.48
2019-05-11T01:57:44.049Z,30.77
2019-05-11T02:00:13.717Z,30.23
2019-05-11T02:02:43.082Z,32.20
2019-05-11T02:05:28.143Z,31.85
2019-05-11T02:07:58.666Z,32.15
2019-05-11T02:10:28.168Z,33.78
2019-05-11T02:12:57.538Z,33.02
2019-05-11T02:15:27.040Z,30.95
2019-05-11T02:17:56.383Z,31.57
2019-05-11T02:20:25.765Z,31.68
2019-05-11T02:22:55.174Z,32.10
2019-05-11T02:25:24.744Z,32.33
2019-05-11T02:27:54.078Z,33.28
2019-05-11T02:30:23.413Z,33.40
2019-05-11T02:32:53.025Z,33.92
2019-05-11T02:35:22.471Z,33.73
2019-05-11T02:37:51.809Z,33.67
2019-05-11T02:40:21.596Z,36.40
2019-05-11T02:42:51.003Z,34.80
2019-05-11T02:45:39.187Z,35.50
2019-05-11T02:48:08.785Z,36.25
2019-05-11T02:50:39.285Z,37.05
2019-05-11T02:53:09.169Z,36.30
2019-05-11T02:55:39.666Z,36.30
2019-05-11T02:58:10.389Z,36.20
2019-05-11T03:00:42.321Z,36.53
2019-05-11T03:03:11.970Z,37.38
2019-05-11T03:05:41.376Z,36.40
2019-05-11T03:08:10.881Z,37.40
2019-05-11T03:10:40.281Z,37.23
2019-05-11T03:13:10.794Z,40.23
2019-05-11T03:15:40.475Z,38.58
2019-05-11T03:18:09.941Z,38.30
2019-05-11T03:20:39.279Z,38.45
2019-05-11T03:23:08.679Z,39.45
2019-05-11T03:25:38.328Z,39.58
2019-05-11T03:28:07.862Z,38.15
2019-05-11T03:30:37.631Z,37.88
2019-05-11T03:33:06.975Z,37.55
2019-05-11T03:35:36.353Z,37.08
2019-05-11T03:38:05.725Z,37.45
2019-05-11T03:40:35.309Z,38.92
2019-05-11T03:43:04.713Z,37.75
2019-05-11T03:45:34.064Z,38.25
2019-05-11T03:48:03.425Z,39.30
2019-05-11T03:50:33.941Z,36.60
2019-05-11T03:53:03.447Z,37.23
2019-05-11T03:55:32.830Z,38.65
2019-05-11T03:58:02.538Z,39.98
2019-05-11T04:00:31.923Z,39.33
2019-05-11T04:03:01.414Z,41.10
2019-05-11T04:05:30.903Z,41.00
2019-05-11T04:08:00.244Z,43.15
2019-05-11T04:10:29.788Z,42.15
2019-05-11T04:12:59.294Z,41.48
2019-05-11T04:15:29.018Z,43.17
2019-05-11T04:17:58.359Z,46.23
2019-05-11T04:20:28.681Z,43.87
2019-05-11T04:22:58.407Z,42.00
2019-05-11T04:25:28.220Z,44.63
2019-05-11T04:27:57.565Z,43.05
2019-05-11T04:30:26.934Z,43.17
2019-05-11T04:32:56.262Z,43.17
2019-05-11T04:35:25.592Z,42.88
2019-05-11T04:37:54.936Z,43.15
2019-05-11T04:40:24.296Z,42.50
2019-05-11T04:42:55.892Z,42.30
2019-05-11T04:45:25.053Z,42.78
2019-05-11T04:47:54.430Z,42.58
2019-05-11T04:50:23.752Z,41.63
2019-05-11T04:52:53.145Z,42.93
2019-05-11T04:55:22.546Z,43.15
2019-05-11T04:57:51.886Z,44.88
2019-05-11T05:00:21.286Z,43.23
2019-05-11T05:02:50.910Z,43.80
2019-05-11T05:05:20.481Z,43.95
2019-05-11T05:07:50.660Z,43.92
2019-05-11T05:10:22.413Z,45.78
2019-05-11T05:12:53.300Z,47.08
2019-05-11T05:15:22.497Z,46.58
2019-05-11T05:17:51.820Z,45.67
2019-05-11T05:20:21.155Z,47.95
2019-05-11T05:22:50.776Z,50.38
2019-05-11T05:25:20.114Z,51.08
2019-05-11T05:27:49.450Z,49.55
2019-05-11T05:30:19.467Z,51.02
2019-05-11T05:32:48.931Z,50.55
2019-05-11T05:35:18.275Z,51.40
2019-05-11T05:37:48.643Z,51.18
2019-05-11T05:40:19.512Z,50.55
2019-05-11T05:42:48.878Z,50.88
2019-05-11T05:45:18.283Z,52.88
2019-05-11T05:47:47.815Z,52.40
2019-05-11T05:50:17.286Z,52.27
2019-05-11T05:52:46.624Z,53.55
2019-05-11T05:55:15.958Z,53.38
2019-05-11T05:57:45.679Z,54.10
2019-05-11T06:00:15.675Z,53.05
2019-05-11T06:02:45.090Z,53.05
2019-05-11T06:05:14.626Z,55.45
2019-05-11T06:07:43.972Z,55.43
2019-05-11T06:10:13.910Z,55.23
2019-05-11T06:12:43.484Z,54.75
2019-05-11T06:15:13.185Z,57.05
2019-05-11T06:17:42.548Z,54.45
2019-05-11T06:20:12.138Z,53.28
2019-05-11T06:22:42.788Z,54.90
2019-05-11T06:25:12.413Z,55.30
2019-05-11T06:27:41.708Z,54.38
2019-05-11T06:30:11.212Z,57.13
2019-05-11T06:32:40.549Z,54.95
2019-05-11T06:35:09.949Z,52.85
2019-05-11T06:37:39.284Z,55.05
2019-05-11T06:40:10.188Z,53.48
2019-05-11T06:42:39.523Z,54.88
2019-05-11T06:45:09.702Z,51.95
2019-05-11T06:47:39.046Z,51.63
2019-05-11T06:50:09.022Z,50.83
2019-05-11T06:52:39.441Z,51.55
2019-05-11T06:55:08.951Z,52.62
2019-05-11T06:57:38.537Z,48.80
2019-05-11T07:00:09.658Z,51.77
2019-05-11T07:02:39.002Z,49.08
2019-05-11T07:05:08.618Z,48.45
2019-05-11T07:07:46.920Z,48.20
2019-05-11T07:10:09.892Z,47.98
2019-05-11T07:12:39.234Z,46.75
2019-05-11T07:15:09.620Z,45.95
2019-05-11T07:17:39.052Z,44.50
2019-05-11T07:20:09.033Z,43.08
2019-05-11T07:22:39.470Z,42.93
2019-05-11T07:25:09.055Z,43.15
2019-05-11T07:27:38.421Z,44.38
2019-05-11T07:30:09.580Z,42.75
2019-05-11T07:32:38.917Z,42.90
2019-05-11T07:35:09.998Z,40.15
2019-05-11T07:37:39.351Z,39.73
2019-05-11T07:40:10.073Z,39.70
2019-05-11T07:42:39.482Z,39.10
2019-05-11T07:45:09.506Z,38.73
2019-05-11T07:47:38.881Z,39.85
2019-05-11T07:50:10.691Z,37.90
2019-05-11T07:52:40.064Z,36.90
2019-05-11T07:55:09.749Z,38.13
2019-05-11T07:57:39.494Z,38.73
2019-05-11T08:00:11.152Z,39.08
2019-05-11T08:02:40.832Z,35.95
2019-05-11T08:05:10.770Z,34.55
2019-05-11T08:07:40.141Z,36.60
2019-05-11T08:10:09.929Z,33.33
2019-05-11T08:12:39.570Z,33.73
2019-05-11T08:15:13.650Z,32.00
2019-05-11T08:17:41.714Z,32.15
2019-05-11T08:20:11.798Z,32.23
2019-05-11T08:22:41.236Z,33.80
2019-05-11T08:25:10.679Z,33.85
2019-05-11T08:27:40.016Z,32.00
2019-05-11T08:30:12.743Z,30.57
2019-05-11T08:32:42.389Z,30.53
2019-05-11T08:35:11.924Z,31.85
2019-05-11T08:37:41.262Z,29.75
2019-05-11T08:40:11.479Z,29.37
2019-05-11T08:42:40.825Z,28.35
2019-05-11T08:45:20.522Z,26.93
2019-05-11T08:47:41.670Z,26.70
2019-05-11T08:50:15.116Z,26.48
2019-05-11T08:52:42.932Z,26.80
2019-05-11T08:55:12.942Z,27.05
2019-05-11T08:57:42.283Z,25.30
2019-05-11T09:00:17.978Z,21.70
2019-05-11T09:02:50.457Z,23.02
2019-05-11T09:05:18.681Z,22.62
2019-05-11T09:07:49.316Z,23.18
2019-05-11T09:10:18.961Z,22.37
2019-05-11T09:12:48.999Z,21.85
2019-05-11T09:15:32.728Z,22.07
2019-05-11T09:17:50.653Z,21.25
2019-05-11T09:20:19.979Z,19.98
2019-05-11T09:22:49.346Z,19.40
2019-05-11T09:25:18.696Z,19.70
2019-05-11T09:27:49.044Z,18.30
2019-05-11T09:30:19.427Z,19.48
2019-05-11T09:32:48.777Z,20.00
2019-05-11T09:35:18.901Z,19.75
2019-05-11T09:37:48.641Z,20.82
2019-05-11T09:40:18.419Z,21.25
2019-05-11T09:42:48.105Z,22.30
2019-05-11T09:45:18.665Z,23.27
2019-05-11T09:47:48.405Z,23.45
2019-05-11T09:50:18.201Z,23.60
2019-05-11T09:52:49.004Z,21.85
2019-05-11T09:55:19.218Z,25.57
2019-05-11T09:57:48.873Z,24.18
2019-05-11T10:00:18.677Z,21.30
2019-05-11T10:02:48.800Z,21.80
2019-05-11T10:05:19.050Z,21.07
2019-05-11T10:07:48.645Z,18.65
2019-05-11T10:10:18.747Z,18.82
2019-05-11T10:12:52.672Z,16.70
2019-05-11T10:15:20.764Z,17.32
2019-05-11T10:17:51.359Z,15.78
2019-05-11T10:20:20.723Z,15.25
2019-05-11T10:22:50.080Z,13.38
2019-05-11T10:25:19.406Z,11.75
2019-05-11T10:27:49.841Z,11.83
2019-05-11T10:30:20.823Z,10.45
2019-05-11T10:32:50.423Z,10.32
2019-05-11T10:35:19.766Z,11.00
2019-05-11T10:37:49.559Z,10.93
2019-05-11T10:40:19.245Z,11.18
2019-05-11T10:42:49.578Z,10.95
2019-05-11T10:45:18.922Z,10.30
2019-05-11T10:47:48.906Z,10.15
2019-05-11T10:50:19.045Z,10.30
2019-05-11T10:52:49.312Z,10.90
2019-05-11T10:55:19.513Z,10.30
2019-05-11T10:57:49.955Z,10.28
2019-05-11T11:00:22.170Z,9.90
2019-05-11T11:02:51.507Z,9.98
2019-05-11T11:05:20.869Z,10.63
2019-05-11T11:07:50.231Z,9.40
2019-05-11T11:10:22.522Z,8.95
2019-05-11T11:12:51.898Z,8.73
2019-05-11T11:15:21.646Z,10.43
2019-05-11T11:17:51.006Z,9.88
2019-05-11T11:20:20.497Z,10.15
2019-05-11T11:22:49.836Z,8.90
2019-05-11T11:25:19.249Z,8.43
2019-05-11T11:27:48.927Z,8.75
2019-05-11T11:30:20.151Z,8.50
2019-05-11T11:32:49.514Z,9.05
2019-05-11T11:35:19.135Z,7.72
2019-05-11T11:37:48.492Z,8.50
2019-05-11T11:40:18.081Z,7.75
2019-05-11T11:42:47.910Z,7.62
2019-05-11T11:45:18.305Z,7.55
2019-05-11T11:47:49.545Z,7.35
2019-05-11T11:50:19.015Z,6.20
2019-05-11T11:52:48.355Z,6.80
2019-05-11T11:55:18.677Z,6.67
2019-05-11T11:57:50.230Z,6.28
2019-05-11T12:00:19.863Z,6.53
2019-05-11T12:02:49.264Z,6.78
2019-05-11T12:05:18.595Z,6.20
2019-05-11T12:07:49.020Z,6.33
2019-05-11T12:10:19.810Z,6.25
2019-05-11T12:12:49.134Z,5.80
2019-05-11T12:15:18.468Z,6.33
2019-05-11T12:17:48.472Z,5.83
2019-05-11T12:20:19.422Z,5.90
2019-05-11T12:22:48.761Z,5.33
2019-05-11T12:25:18.765Z,5.72
2019-05-11T12:27:49.004Z,5.72
2019-05-11T12:30:21.230Z,5.17
2019-05-11T12:32:50.572Z,5.45
2019-05-11T12:35:19.915Z,4.78
2019-05-11T12:37:49.271Z,5.10
2019-05-11T12:40:19.947Z,5.53
2019-05-11T12:42:49.328Z,5.22
2019-05-11T12:45:18.854Z,5.78
2019-05-11T12:47:48.284Z,5.20
2019-05-11T12:50:18.905Z,4.87
2019-05-11T12:52:48.213Z,5.00
2019-05-11T12:55:18.064Z,5.08
2019-05-11T12:57:48.145Z,4.53
2019-05-11T13:00:18.804Z,5.00
2019-05-11T13:02:48.784Z,5.15
2019-05-11T13:05:18.363Z,4.75
2019-05-11T13:07:48.668Z,5.42
2019-05-11T13:10:18.192Z,5.20
2019-05-11T13:12:49.396Z,5.22
2019-05-11T13:15:19.011Z,4.60
2019-05-11T13:17:49.327Z,4.95
2019-05-11T13:20:18.685Z,5.00
2019-05-11T13:22:48.882Z,4.80
2019-05-11T13:25:18.495Z,5.22
2019-05-11T13:27:49.252Z,5.17
2019-05-11T13:30:22.759Z,4.65
2019-05-11T13:32:52.092Z,5.00
2019-05-11T13:35:21.436Z,4.60
2019-05-11T13:37:50.826Z,4.92
2019-05-11T13:40:20.338Z,4.95
2019-05-11T13:42:49.667Z,4.78
2019-05-11T13:45:19.013Z,4.30
2019-05-11T13:47:54.800Z,4.40
2019-05-11T13:50:19.473Z,4.12
2019-05-11T13:52:48.812Z,4.25
2019-05-11T13:55:18.399Z,3.58
2019-05-11T13:57:48.572Z,4.10
2019-05-11T14:00:19.167Z,4.00
2019-05-11T14:02:48.871Z,3.95
2019-05-11T14:05:18.368Z,4.25
2019-05-11T14:07:48.355Z,4.22
2019-05-11T14:10:18.251Z,4.08
2019-05-11T14:12:48.054Z,4.10
2019-05-11T14:15:19.115Z,4.83
2019-05-11T14:18:04.416Z,4.20
2019-05-11T14:20:20.842Z,3.37
2019-05-11T14:22:50.403Z,3.98
2019-05-11T14:25:19.816Z,3.60
2019-05-11T14:27:49.139Z,3.55
2019-05-11T14:30:19.823Z,4.40
2019-05-11T14:32:49.193Z,3.90
2019-05-11T14:35:18.938Z,3.45
2019-05-11T14:37:48.790Z,3.10
2019-05-11T14:40:18.195Z,3.55
2019-05-11T14:42:49.034Z,3.37
2019-05-11T14:45:18.926Z,3.27
2019-05-11T14:47:48.480Z,3.22
2019-05-11T14:50:18.898Z,3.40
2019-05-11T14:52:49.198Z,3.22
2019-05-11T14:55:18.880Z,3.40
2019-05-11T14:57:48.769Z,3.80
2019-05-11T15:00:18.803Z,3.37
2019-05-11T15:02:49.531Z,3.02
2019-05-11T15:05:20.583Z,3.72
2019-05-11T15:07:52.595Z,3.30
2019-05-11T15:10:22.507Z,2.70
2019-05-11T15:12:52.811Z,3.30
2019-05-11T15:15:22.197Z,3.15
2019-05-11T15:17:51.546Z,2.92
2019-05-11T15:20:21.787Z,2.80
2019-05-11T15:22:51.110Z,2.55
2019-05-11T15:25:20.448Z,2.72
2019-05-11T15:27:49.853Z,2.83
2019-05-11T15:30:21.082Z,3.10
2019-05-11T15:32:50.413Z,2.90
2019-05-11T15:35:19.817Z,2.80
2019-05-11T15:37:49.151Z,2.70
2019-05-11T15:40:20.277Z,3.17
2019-05-11T15:42:49.606Z,4.10
2019-05-11T15:45:19.500Z,3.15
2019-05-11T15:47:49.776Z,2.60
2019-05-11T15:50:19.856Z,2.35
2019-05-11T15:52:49.320Z,2.80
2019-05-11T15:55:19.861Z,2.80
2019-05-11T15:57:49.222Z,2.20
2019-05-11T16:00:18.716Z,2.58
2019-05-11T16:02:48.942Z,2.15
2019-05-11T16:05:18.997Z,2.00
2019-05-11T16:07:49.319Z,3.00
2019-05-11T16:10:19.331Z,2.42
2019-05-11T16:12:49.108Z,2.33
2019-05-11T16:15:19.535Z,1.90
2019-05-11T16:17:49.727Z,2.42
2019-05-11T16:20:19.740Z,2.20
2019-05-11T16:22:49.078Z,2.02
2019-05-11T16:25:19.657Z,1.72
2019-05-11T16:27:49.411Z,2.27
2019-05-11T16:30:21.759Z,1.98
2019-05-11T16:32:50.523Z,2.40
2019-05-11T16:35:19.910Z,2.25
2019-05-11T16:37:49.272Z,2.00
2019-05-11T16:40:20.729Z,1.92
2019-05-11T16:42:50.681Z,2.20
2019-05-11T16:45:23.479Z,1.98
2019-05-11T16:47:51.408Z,2.20
2019-05-11T16:50:20.969Z,1.90
2019-05-11T16:52:50.303Z,2.00
2019-05-11T16:55:19.635Z,2.05
2019-05-11T16:57:49.047Z,2.37
2019-05-11T17:00:19.212Z,2.22
2019-05-11T17:02:49.208Z,2.15
2019-05-11T17:05:26.426Z,1.90
2019-05-11T17:07:50.624Z,2.20
2019-05-11T17:10:20.087Z,1.92
2019-05-11T17:12:49.709Z,2.33
2019-05-11T17:15:19.413Z,2.65
2019-05-11T17:17:49.940Z,2.33
2019-05-11T17:20:19.490Z,2.40
2019-05-11T17:22:49.148Z,2.30
2019-05-11T17:25:19.454Z,2.12
2019-05-11T17:27:49.966Z,2.15
2019-05-11T17:30:20.464Z,2.08
2019-05-11T17:32:50.234Z,2.10
2019-05-11T17:35:19.504Z,2.35
2019-05-11T17:37:49.018Z,2.10
2019-05-11T17:40:22.831Z,2.05
2019-05-11T17:42:53.316Z,1.60
2019-05-11T17:45:20.828Z,1.72
2019-05-11T17:47:50.167Z,1.92
2019-05-11T17:50:19.539Z,2.10
2019-05-11T17:52:49.101Z,2.22
2019-05-11T17:55:18.808Z,2.12
2019-05-11T17:57:49.655Z,2.25
2019-05-11T18:00:22.463Z,2.02
2019-05-11T18:02:50.685Z,1.82
2019-05-11T18:05:20.005Z,2.22
2019-05-11T18:07:49.367Z,2.10
2019-05-11T18:10:18.832Z,2.40
2019-05-11T18:12:48.885Z,2.55
2019-05-11T18:15:18.905Z,2.27
2019-05-11T18:17:48.921Z,2.37
2019-05-11T18:20:21.622Z,2.42
2019-05-11T18:22:49.976Z,2.30
2019-05-11T18:25:19.579Z,1.85
2019-05-11T18:27:49.154Z,2.12
2019-05-11T18:30:18.723Z,2.37
2019-05-11T18:32:49.036Z,2.27
2019-05-11T18:35:19.359Z,2.12
2019-05-11T18:37:50.355Z,2.10
2019-05-11T18:40:19.774Z,2.00
2019-05-11T18:42:50.297Z,2.60
2019-05-11T18:45:19.625Z,2.02
2019-05-11T18:47:49.478Z,2.05
2019-05-11T18:50:30.700Z,1.92
2019-05-11T18:52:51.177Z,2.40
2019-05-11T18:55:20.770Z,2.50
2019-05-11T18:57:50.104Z,2.08
2019-05-11T19:00:20.415Z,1.80
2019-05-11T19:02:49.983Z,1.85
2019-05-11T19:05:19.627Z,2.00
2019-05-11T19:07:48.963Z,2.15
2019-05-11T19:10:18.601Z,1.95
2019-05-11T19:12:48.976Z,2.17
2019-05-11T19:15:19.229Z,2.00
2019-05-11T19:17:49.741Z,2.05
2019-05-11T19:20:19.528Z,1.80
2019-05-11T19:22:48.885Z,1.90
2019-05-11T19:25:18.546Z,2.30
2019-05-11T19:27:50.349Z,2.02
2019-05-11T19:30:18.983Z,1.87
2019-05-11T19:32:48.787Z,2.20
2019-05-11T19:35:21.004Z,1.98
2019-05-11T19:37:49.265Z,1.92
2019-05-11T19:40:18.608Z,1.85
2019-05-11T19:42:53.828Z,1.98
2019-05-11T19:45:23.593Z,1.77
2019-05-11T19:47:52.992Z,1.80
2019-05-11T19:50:22.340Z,1.65
2019-05-11T19:52:51.683Z,2.08
2019-05-11T19:55:21.000Z,1.90
2019-05-11T19:57:50.350Z,1.82
2019-05-11T20:00:19.797Z,1.50
2019-05-11T20:02:49.396Z,2.05
2019-05-11T20:05:18.756Z,2.45
2019-05-11T20:07:49.115Z,2.00
2019-05-11T20:10:19.077Z,1.50
2019-05-11T20:12:48.802Z,2.00
2019-05-11T20:15:18.939Z,1.82
2019-05-11T20:17:49.159Z,1.70
2019-05-11T20:20:21.853Z,1.90
2019-05-11T20:22:51.181Z,1.50
2019-05-11T20:25:20.545Z,2.10
2019-05-11T20:27:49.885Z,2.00
2019-05-11T20:30:19.528Z,1.62
2019-05-11T20:32:50.553Z,1.80
2019-05-11T20:35:19.903Z,1.70
2019-05-11T20:37:49.511Z,1.80
2019-05-11T20:40:18.940Z,1.90
2019-05-11T20:42:48.756Z,2.12
2019-05-11T20:45:18.850Z,1.35
2019-05-11T20:47:48.960Z,1.70
2019-05-11T20:50:18.748Z,1.82
2019-05-11T20:52:48.492Z,2.27
2019-05-11T20:55:18.372Z,1.87
2019-05-11T20:57:48.616Z,1.75
2019-05-11T21:00:19.406Z,2.08
2019-05-11T21:02:49.217Z,2.17
2019-05-11T21:05:19.593Z,2.25
2019-05-11T21:07:48.952Z,2.10
2019-05-11T21:10:18.411Z,1.98
2019-05-11T21:12:47.742Z,2.30
2019-05-11T21:15:18.174Z,1.67
2019-05-11T21:17:48.200Z,2.08
2019-05-11T21:20:18.684Z,2.33
2019-05-11T21:22:48.626Z,2.20
2019-05-11T21:25:18.398Z,2.25
2019-05-11T21:27:48.733Z,2.20
2019-05-11T21:30:18.639Z,2.30
2019-05-11T21:32:48.027Z,2.05
2019-05-11T21:35:19.316Z,1.77
2019-05-11T21:37:48.844Z,2.25
2019-05-11T21:40:18.517Z,3.00
2019-05-11T21:42:47.883Z,1.80
2019-05-11T21:45:18.263Z,2.12
2019-05-11T21:47:48.995Z,1.98
2019-05-11T21:50:19.247Z,1.80
2019-05-11T21:52:48.695Z,1.80
2019-05-11T21:55:18.021Z,2.15
2019-05-11T21:57:49.672Z,2.22
2019-05-11T22:00:19.525Z,2.45
2019-05-11T22:02:50.862Z,2.20
2019-05-11T22:05:20.953Z,2.10
2019-05-11T22:07:50.460Z,2.30
2019-05-11T22:10:20.354Z,2.00
2019-05-11T22:12:49.672Z,2.47
2019-05-11T22:15:19.064Z,2.10
2019-05-11T22:17:48.383Z,2.27
2019-05-11T22:20:18.361Z,1.80
2019-05-11T22:22:47.840Z,2.33
2019-05-11T22:25:18.304Z,2.77
2019-05-11T22:27:48.734Z,2.77
2019-05-11T22:30:19.451Z,2.40
2019-05-11T22:32:48.807Z,2.40
2019-05-11T22:35:19.101Z,2.30
2019-05-11T22:37:49.088Z,2.60
2019-05-11T22:40:18.715Z,2.00
2019-05-11T22:42:48.062Z,2.30
2019-05-11T22:45:18.857Z,2.50
2019-05-11T22:47:48.324Z,2.20
2019-05-11T22:50:18.624Z,2.50
2019-05-11T22:52:48.640Z,2.67
2019-05-11T22:55:18.918Z,2.33
2019-05-11T22:57:48.765Z,2.92
2019-05-11T23:00:21.679Z,1.85
2019-05-11T23:02:51.037Z,2.07
2019-05-11T23:05:20.384Z,2.10
2019-05-11T23:07:49.706Z,2.58
2019-05-11T23:10:19.381Z,1.82
2019-05-11T23:12:48.709Z,2.30
2019-05-11T23:15:19.213Z,2.00
2019-05-11T23:17:48.674Z,3.08
2019-05-11T23:20:18.357Z,1.72
2019-05-11T23:22:56.747Z,2.17
2019-05-11T23:25:19.038Z,2.15
2019-05-11T23:27:48.841Z,2.12
2019-05-11T23:30:19.922Z,2.15
2019-05-11T23:32:50.068Z,2.83
2019-05-11T23:35:19.433Z,3.27
2019-05-11T23:37:49.977Z,3.50
2019-05-11T23:40:20.213Z,3.33
2019-05-11T23:42:49.752Z,2.83
2019-05-11T23:45:19.550Z,2.70
2019-05-11T23:47:49.242Z,2.92
2019-05-11T23:50:19.587Z,2.72
2019-05-11T23:53:05.163Z,2.62
2019-05-11T23:55:20.059Z,3.05
2019-05-11T23:57:49.856Z,3.67
