createdAt,value
2019-02-19T00:00:01.952Z,5.70
2019-02-19T00:02:31.454Z,5.70
2019-02-19T00:05:00.431Z,5.70
2019-02-19T00:07:30.256Z,5.70
2019-02-19T00:09:59.989Z,5.60
2019-02-19T00:12:29.457Z,5.60
2019-02-19T00:14:58.276Z,5.60
2019-02-19T00:17:27.205Z,5.50
2019-02-19T00:19:56.717Z,5.50
2019-02-19T00:22:25.834Z,5.50
2019-02-19T00:24:54.896Z,5.50
2019-02-19T00:27:24.101Z,5.40
2019-02-19T00:29:53.626Z,5.40
2019-02-19T00:32:23.660Z,5.30
2019-02-19T00:34:52.831Z,5.30
2019-02-19T00:37:22.151Z,5.30
2019-02-19T00:39:51.299Z,5.20
2019-02-19T00:42:20.100Z,5.20
2019-02-19T00:44:49.518Z,5.20
2019-02-19T00:47:18.871Z,5.10
2019-02-19T00:49:48.287Z,5.10
2019-02-19T00:52:17.413Z,5.10
2019-02-19T00:54:50.436Z,5.10
2019-02-19T00:57:19.917Z,5.00
2019-02-19T00:59:50.177Z,5.00
2019-02-19T01:02:19.004Z,5.00
2019-02-19T01:04:49.841Z,5.00
2019-02-19T01:07:19.619Z,5.00
2019-02-19T01:09:49.579Z,4.90
2019-02-19T01:12:19.123Z,4.80
2019-02-19T01:14:49.833Z,4.80
2019-02-19T01:17:19.287Z,4.80
2019-02-19T01:19:48.978Z,4.80
2019-02-19T01:22:18.633Z,4.80
2019-02-19T01:24:47.732Z,4.70
2019-02-19T01:27:16.954Z,4.70
2019-02-19T01:29:46.560Z,4.70
2019-02-19T01:32:16.099Z,4.70
2019-02-19T01:34:45.337Z,4.60
2019-02-19T01:37:14.137Z,4.60
2019-02-19T01:39:43.407Z,4.60
2019-02-19T01:42:12.338Z,4.50
2019-02-19T01:44:41.754Z,4.50
2019-02-19T01:47:11.226Z,4.40
2019-02-19T01:49:40.336Z,4.40
2019-02-19T01:52:10.052Z,4.40
2019-02-19T01:54:39.552Z,4.40
2019-02-19T01:57:08.800Z,4.30
2019-02-19T01:59:38.181Z,4.30
2019-02-19T02:02:07.538Z,4.30
2019-02-19T02:04:37.362Z,4.30
2019-02-19T02:07:07.353Z,4.20
2019-02-19T02:09:36.735Z,4.20
2019-02-19T02:12:06.281Z,4.20
2019-02-19T02:14:36.170Z,4.20
2019-02-19T02:17:05.208Z,4.20
2019-02-19T02:19:34.420Z,4.20
2019-02-19T02:22:03.586Z,4.20
2019-02-19T02:24:32.743Z,4.30
2019-02-19T02:27:02.078Z,4.20
2019-02-19T02:29:31.108Z,4.20
2019-02-19T02:31:59.774Z,4.20
2019-02-19T02:34:29.257Z,4.20
2019-02-19T02:36:58.125Z,4.20
2019-02-19T02:39:27.344Z,4.20
2019-02-19T02:41:56.494Z,4.20
2019-02-19T02:44:25.891Z,4.20
2019-02-19T02:46:55.287Z,4.20
2019-02-19T02:49:24.643Z,4.10
2019-02-19T02:51:54.258Z,4.10
2019-02-19T02:54:23.552Z,4.10
2019-02-19T02:56:52.792Z,4.10
2019-02-19T02:59:22.234Z,4.10
2019-02-19T03:01:51.694Z,4.00
2019-02-19T03:04:20.930Z,4.10
2019-02-19T03:06:54.464Z,4.10
2019-02-19T03:09:23.426Z,4.00
2019-02-19T03:11:53.218Z,4.00
2019-02-19T03:14:22.813Z,4.00
2019-02-19T03:16:51.658Z,4.00
2019-02-19T03:19:21.076Z,4.00
2019-02-19T03:21:50.602Z,4.00
2019-02-19T03:24:19.763Z,4.00
2019-02-19T03:26:48.637Z,4.00
2019-02-19T03:29:18.638Z,4.00
2019-02-19T03:31:47.891Z,4.00
2019-02-19T03:34:17.183Z,4.00
2019-02-19T03:36:46.861Z,4.00
2019-02-19T03:39:15.990Z,4.00
2019-02-19T03:41:45.908Z,4.00
2019-02-19T03:44:15.024Z,4.00
2019-02-19T03:46:44.384Z,4.00
2019-02-19T03:49:13.897Z,4.00
2019-02-19T03:51:43.915Z,4.00
2019-02-19T03:54:13.944Z,4.00
2019-02-19T03:56:43.150Z,4.00
2019-02-19T03:59:12.992Z,4.00
2019-02-19T04:01:42.049Z,4.00
2019-02-19T04:04:11.181Z,4.00
2019-02-19T04:06:42.339Z,4.00
2019-02-19T04:09:11.868Z,4.00
2019-02-19T04:11:41.167Z,3.90
2019-02-19T04:14:10.885Z,3.90
2019-02-19T04:16:39.912Z,3.90
2019-02-19T04:19:09.712Z,3.90
2019-02-19T04:21:39.938Z,3.90
2019-02-19T04:24:09.369Z,3.90
2019-02-19T04:26:38.699Z,3.90
2019-02-19T04:29:08.260Z,3.90
2019-02-19T04:31:37.579Z,3.90
2019-02-19T04:34:06.790Z,3.90
2019-02-19T04:36:36.506Z,3.90
2019-02-19T04:39:06.025Z,3.90
2019-02-19T04:41:34.754Z,3.90
2019-02-19T04:44:04.063Z,3.90
2019-02-19T04:46:33.908Z,3.90
2019-02-19T04:49:03.030Z,3.80
2019-02-19T04:51:32.808Z,3.80
2019-02-19T04:54:01.809Z,3.80
2019-02-19T04:56:30.984Z,3.80
2019-02-19T04:59:00.972Z,3.80
2019-02-19T05:01:30.394Z,3.80
2019-02-19T05:03:59.690Z,3.90
2019-02-19T05:06:29.696Z,3.90
2019-02-19T05:08:58.894Z,3.90
2019-02-19T05:11:28.084Z,3.90
2019-02-19T05:13:57.477Z,3.90
2019-02-19T05:16:27.282Z,3.90
2019-02-19T05:18:56.156Z,3.90
2019-02-19T05:21:25.690Z,4.00
2019-02-19T05:23:56.434Z,4.00
2019-02-19T05:26:26.150Z,4.00
2019-02-19T05:28:56.041Z,4.10
2019-02-19T05:31:25.471Z,4.10
2019-02-19T05:33:54.745Z,4.10
2019-02-19T05:36:24.219Z,4.20
2019-02-19T05:38:53.687Z,4.20
2019-02-19T05:41:23.098Z,4.20
2019-02-19T05:43:54.044Z,4.30
2019-02-19T05:46:24.044Z,4.30
2019-02-19T05:48:53.540Z,4.30
2019-02-19T05:51:22.855Z,4.30
2019-02-19T05:53:52.491Z,4.30
2019-02-19T05:56:22.236Z,4.30
2019-02-19T05:58:51.448Z,4.30
2019-02-19T06:01:20.931Z,4.40
2019-02-19T06:03:50.238Z,4.40
2019-02-19T06:06:19.538Z,4.40
2019-02-19T06:08:48.670Z,4.40
2019-02-19T06:11:17.800Z,4.40
2019-02-19T06:13:47.373Z,4.40
2019-02-19T06:16:16.947Z,4.40
2019-02-19T06:18:45.770Z,4.40
2019-02-19T06:21:14.755Z,4.40
2019-02-19T06:23:44.602Z,4.40
2019-02-19T06:26:15.369Z,4.40
2019-02-19T06:28:45.505Z,4.40
2019-02-19T06:31:14.860Z,4.40
2019-02-19T06:33:44.442Z,4.40
2019-02-19T06:36:14.001Z,4.40
2019-02-19T06:38:43.229Z,4.40
2019-02-19T06:41:12.166Z,4.50
2019-02-19T06:43:41.566Z,4.50
2019-02-19T06:46:11.058Z,4.50
2019-02-19T06:48:40.462Z,4.50
2019-02-19T06:51:09.718Z,4.60
2019-02-19T06:53:38.954Z,4.60
2019-02-19T06:56:07.886Z,4.60
2019-02-19T06:58:37.315Z,4.60
2019-02-19T07:01:06.877Z,4.60
2019-02-19T07:03:37.622Z,4.70
2019-02-19T07:06:06.401Z,4.70
2019-02-19T07:08:35.736Z,4.70
2019-02-19T07:11:04.891Z,4.80
2019-02-19T07:13:34.133Z,4.80
2019-02-19T07:16:03.252Z,4.80
2019-02-19T07:18:33.355Z,4.90
2019-02-19T07:21:02.782Z,5.00
2019-02-19T07:23:33.175Z,5.00
2019-02-19T07:26:02.127Z,5.00
2019-02-19T07:28:31.711Z,5.10
2019-02-19T07:31:00.814Z,5.10
2019-02-19T07:33:31.156Z,5.10
2019-02-19T07:36:00.399Z,5.20
2019-02-19T07:38:29.333Z,5.20
2019-02-19T07:40:59.843Z,5.20
2019-02-19T07:43:29.978Z,5.30
2019-02-19T07:45:59.004Z,5.30
2019-02-19T07:48:28.363Z,5.30
2019-02-19T07:50:57.326Z,5.40
2019-02-19T07:53:27.249Z,5.40
2019-02-19T07:55:57.498Z,5.50
2019-02-19T07:58:26.692Z,5.50
2019-02-19T08:00:56.087Z,5.50
2019-02-19T08:03:25.566Z,5.50
2019-02-19T08:05:54.882Z,5.60
2019-02-19T08:08:24.050Z,5.60
2019-02-19T08:10:52.736Z,5.60
2019-02-19T08:13:22.126Z,5.70
2019-02-19T08:15:51.445Z,5.70
2019-02-19T08:18:20.661Z,5.70
2019-02-19T08:20:49.842Z,5.80
2019-02-19T08:23:19.101Z,5.80
2019-02-19T08:25:47.922Z,5.80
2019-02-19T08:28:16.789Z,5.90
2019-02-19T08:30:46.356Z,5.90
2019-02-19T08:33:15.863Z,5.90
2019-02-19T08:35:45.984Z,6.00
2019-02-19T08:38:14.709Z,6.00
2019-02-19T08:40:43.820Z,6.00
2019-02-19T08:43:13.271Z,6.10
2019-02-19T08:45:42.565Z,6.10
2019-02-19T08:48:11.475Z,6.10
2019-02-19T08:50:40.568Z,6.20
2019-02-19T08:53:09.640Z,6.20
2019-02-19T08:55:38.825Z,6.20
2019-02-19T08:58:08.042Z,6.30
2019-02-19T09:00:38.580Z,6.30
2019-02-19T09:03:07.732Z,6.40
2019-02-19T09:05:37.757Z,6.40
2019-02-19T09:08:07.286Z,6.50
2019-02-19T09:10:36.755Z,6.50
2019-02-19T09:13:05.816Z,6.60
2019-02-19T09:15:34.893Z,6.60
2019-02-19T09:18:03.614Z,6.60
2019-02-19T09:20:33.169Z,6.70
2019-02-19T09:23:02.233Z,6.70
2019-02-19T09:25:31.376Z,6.80
2019-02-19T09:28:00.510Z,6.90
2019-02-19T09:30:30.142Z,6.90
2019-02-19T09:32:58.995Z,6.90
2019-02-19T09:35:28.502Z,7.00
2019-02-19T09:37:57.398Z,7.00
2019-02-19T09:40:26.792Z,7.10
2019-02-19T09:42:55.739Z,7.10
2019-02-19T09:45:24.864Z,7.10
2019-02-19T09:48:00.941Z,7.10
2019-02-19T09:50:24.640Z,7.10
2019-02-19T09:52:59.731Z,7.10
2019-02-19T09:55:24.506Z,7.10
2019-02-19T09:57:54.222Z,7.10
2019-02-19T10:00:23.177Z,7.10
2019-02-19T10:02:51.885Z,7.20
2019-02-19T10:05:21.749Z,7.20
2019-02-19T10:07:51.378Z,7.20
2019-02-19T10:10:22.280Z,7.20
2019-02-19T10:12:52.262Z,7.30
2019-02-19T10:15:21.834Z,7.30
2019-02-19T10:17:51.382Z,7.40
2019-02-19T10:20:20.978Z,7.50
2019-02-19T10:22:50.088Z,7.60
2019-02-19T10:25:19.970Z,7.70
2019-02-19T10:27:49.438Z,7.80
2019-02-19T10:30:22.953Z,7.90
2019-02-19T10:32:51.890Z,8.00
2019-02-19T10:35:21.609Z,8.10
2019-02-19T10:37:51.840Z,8.10
2019-02-19T10:40:21.704Z,8.20
2019-02-19T10:42:50.601Z,8.20
2019-02-19T10:45:24.773Z,8.30
2019-02-19T10:47:54.363Z,8.40
2019-02-19T10:50:24.106Z,8.50
2019-02-19T10:52:53.730Z,8.60
2019-02-19T10:55:23.607Z,8.70
2019-02-19T10:57:53.068Z,8.80
2019-02-19T11:00:23.225Z,9.00
2019-02-19T11:02:52.866Z,9.20
2019-02-19T11:05:22.203Z,9.40
2019-02-19T11:07:51.592Z,9.50
2019-02-19T11:10:20.500Z,9.60
2019-02-19T11:12:49.847Z,9.60
2019-02-19T11:15:18.773Z,9.70
2019-02-19T11:17:48.133Z,9.70
2019-02-19T11:20:18.844Z,9.70
2019-02-19T11:22:48.165Z,9.80
2019-02-19T11:25:18.591Z,9.80
2019-02-19T11:27:47.521Z,9.90
2019-02-19T11:30:17.915Z,10.00
2019-02-19T11:32:47.593Z,10.10
2019-02-19T11:35:16.900Z,10.20
2019-02-19T11:37:46.308Z,10.40
2019-02-19T11:40:16.866Z,10.60
2019-02-19T11:42:45.932Z,10.60
2019-02-19T11:45:17.011Z,10.70
2019-02-19T11:47:46.177Z,10.80
2019-02-19T11:50:16.017Z,10.90
2019-02-19T11:52:45.194Z,11.00
2019-02-19T11:55:16.860Z,11.00
2019-02-19T11:57:46.776Z,11.10
2019-02-19T12:00:24.280Z,11.20
2019-02-19T12:02:53.950Z,11.30
2019-02-19T12:05:23.102Z,11.40
2019-02-19T12:07:53.801Z,11.50
2019-02-19T12:10:23.083Z,11.60
2019-02-19T12:12:53.090Z,11.70
2019-02-19T12:15:23.446Z,11.70
2019-02-19T12:17:53.722Z,11.60
2019-02-19T12:20:23.551Z,11.60
2019-02-19T12:22:52.548Z,11.70
2019-02-19T12:25:21.917Z,11.70
2019-02-19T12:27:51.246Z,11.70
2019-02-19T12:30:21.131Z,11.70
2019-02-19T12:32:50.728Z,11.70
2019-02-19T12:35:20.302Z,11.60
2019-02-19T12:37:49.855Z,11.60
2019-02-19T12:40:19.164Z,11.50
2019-02-19T12:42:48.231Z,11.50
2019-02-19T12:45:17.551Z,11.40
2019-02-19T12:47:46.658Z,11.30
2019-02-19T12:50:19.072Z,11.20
2019-02-19T12:52:47.975Z,11.10
2019-02-19T12:55:17.624Z,11.00
2019-02-19T12:57:46.516Z,11.00
2019-02-19T13:00:20.025Z,11.00
2019-02-19T13:02:49.279Z,11.00
2019-02-19T13:05:18.897Z,11.00
2019-02-19T13:07:48.086Z,11.00
2019-02-19T13:10:17.162Z,11.00
2019-02-19T13:12:46.427Z,11.00
2019-02-19T13:15:20.331Z,10.90
2019-02-19T13:17:49.574Z,11.00
2019-02-19T13:20:20.067Z,11.10
2019-02-19T13:22:49.349Z,11.20
2019-02-19T13:25:18.192Z,11.40
2019-02-19T13:27:47.658Z,11.50
2019-02-19T13:30:23.790Z,11.60
2019-02-19T13:32:53.774Z,11.70
2019-02-19T13:35:23.131Z,11.70
2019-02-19T13:37:52.098Z,11.60
2019-02-19T13:40:23.017Z,11.60
2019-02-19T13:42:51.991Z,11.50
2019-02-19T13:45:23.137Z,11.50
2019-02-19T13:47:52.518Z,11.50
2019-02-19T13:50:30.027Z,11.50
2019-02-19T13:53:04.110Z,11.60
2019-02-19T13:55:34.984Z,11.80
2019-02-19T13:58:04.246Z,11.90
2019-02-19T14:00:34.915Z,12.00
2019-02-19T14:03:05.420Z,12.00
2019-02-19T14:05:34.888Z,12.00
2019-02-19T14:08:04.076Z,12.10
2019-02-19T14:10:33.234Z,12.30
2019-02-19T14:13:02.123Z,12.30
2019-02-19T14:15:48.155Z,12.40
2019-02-19T14:18:22.225Z,12.50
2019-02-19T14:21:02.783Z,12.60
2019-02-19T14:23:36.306Z,12.80
2019-02-19T14:26:22.637Z,12.90
2019-02-19T14:29:02.678Z,13.00
2019-02-19T14:31:49.523Z,13.00
2019-02-19T14:34:36.884Z,13.00
2019-02-19T14:37:27.065Z,13.10
2019-02-19T14:40:14.613Z,13.20
2019-02-19T14:42:57.631Z,13.30
2019-02-19T14:45:37.792Z,13.40
2019-02-19T14:48:25.407Z,13.50
2019-02-19T14:51:05.289Z,13.40
2019-02-19T14:53:48.257Z,13.40
2019-02-19T14:56:22.461Z,13.40
2019-02-19T14:59:00.053Z,13.50
2019-02-19T15:01:32.584Z,13.50
2019-02-19T15:04:19.278Z,13.70
2019-02-19T15:06:56.108Z,13.60
2019-02-19T15:09:44.834Z,13.70
2019-02-19T15:12:20.193Z,13.80
2019-02-19T15:15:00.543Z,13.80
2019-02-19T15:17:32.749Z,13.90
2019-02-19T15:20:07.044Z,14.00
2019-02-19T15:22:38.879Z,13.90
2019-02-19T15:25:25.996Z,13.90
2019-02-19T15:27:56.951Z,13.90
2019-02-19T15:30:34.448Z,13.90
2019-02-19T15:33:05.498Z,13.90
2019-02-19T15:35:52.951Z,13.70
2019-02-19T15:38:26.679Z,13.50
2019-02-19T15:40:57.708Z,13.30
2019-02-19T15:43:37.760Z,13.10
2019-02-19T15:46:09.016Z,13.00
2019-02-19T15:48:39.994Z,12.90
2019-02-19T15:51:18.915Z,12.80
2019-02-19T15:53:50.190Z,12.60
2019-02-19T15:56:33.879Z,12.50
2019-02-19T15:59:21.598Z,12.40
2019-02-19T16:01:54.238Z,12.20
2019-02-19T16:04:28.569Z,12.10
2019-02-19T16:07:02.881Z,12.00
2019-02-19T16:09:38.088Z,11.90
2019-02-19T16:12:18.722Z,11.90
2019-02-19T16:14:56.525Z,11.90
2019-02-19T16:17:38.395Z,11.80
2019-02-19T16:20:26.187Z,11.80
2019-02-19T16:23:06.705Z,11.70
2019-02-19T16:25:44.923Z,11.60
2019-02-19T16:28:18.989Z,11.60
2019-02-19T16:30:58.752Z,11.50
2019-02-19T16:33:49.351Z,11.40
2019-02-19T16:36:20.693Z,11.40
2019-02-19T16:38:51.890Z,11.30
2019-02-19T16:41:41.478Z,11.20
2019-02-19T16:44:29.174Z,11.20
2019-02-19T16:47:00.549Z,11.10
2019-02-19T16:49:37.278Z,11.00
2019-02-19T16:52:08.592Z,10.90
2019-02-19T16:54:42.845Z,10.80
2019-02-19T16:57:26.421Z,10.70
2019-02-19T17:00:00.597Z,10.70
2019-02-19T17:02:32.117Z,10.60
2019-02-19T17:05:09.299Z,10.50
2019-02-19T17:07:41.245Z,10.40
2019-02-19T17:10:15.890Z,10.30
2019-02-19T17:13:02.755Z,10.30
2019-02-19T17:15:43.297Z,10.20
2019-02-19T17:18:20.326Z,10.20
2019-02-19T17:21:07.733Z,10.10
2019-02-19T17:23:39.564Z,10.00
2019-02-19T17:26:10.909Z,9.90
2019-02-19T17:28:58.325Z,9.80
2019-02-19T17:31:29.309Z,9.70
2019-02-19T17:34:03.418Z,9.70
2019-02-19T17:36:41.880Z,9.50
2019-02-19T17:39:18.873Z,9.50
2019-02-19T17:41:49.709Z,9.40
2019-02-19T17:44:20.985Z,9.40
2019-02-19T17:46:51.913Z,9.30
2019-02-19T17:49:26.327Z,9.30
2019-02-19T17:51:57.632Z,9.20
2019-02-19T17:54:28.431Z,9.20
2019-02-19T17:57:05.628Z,9.20
2019-02-19T17:59:39.584Z,9.20
2019-02-19T18:02:10.478Z,9.10
2019-02-19T18:04:50.293Z,9.00
2019-02-19T18:07:21.450Z,9.00
2019-02-19T18:10:04.727Z,9.00
2019-02-19T18:12:38.549Z,9.00
2019-02-19T18:15:18.710Z,8.90
2019-02-19T18:18:02.460Z,8.90
2019-02-19T18:20:32.063Z,8.90
2019-02-19T18:23:01.652Z,8.80
2019-02-19T18:25:30.639Z,8.80
2019-02-19T18:28:00.015Z,8.80
2019-02-19T18:30:29.483Z,8.70
2019-02-19T18:32:59.247Z,8.70
2019-02-19T18:35:28.896Z,8.70
2019-02-19T18:37:57.985Z,8.70
2019-02-19T18:40:27.043Z,8.70
2019-02-19T18:42:56.101Z,8.70
2019-02-19T18:45:25.090Z,8.60
2019-02-19T18:47:54.962Z,8.60
2019-02-19T18:50:24.302Z,8.60
2019-02-19T18:52:53.777Z,8.60
2019-02-19T18:55:23.267Z,8.60
2019-02-19T18:57:53.271Z,8.60
2019-02-19T19:00:22.571Z,8.60
2019-02-19T19:02:52.101Z,8.50
2019-02-19T19:05:21.914Z,8.50
2019-02-19T19:07:50.785Z,8.40
2019-02-19T19:10:20.136Z,8.40
2019-02-19T19:12:50.128Z,8.40
2019-02-19T19:15:19.481Z,8.40
2019-02-19T19:17:48.737Z,8.40
2019-02-19T19:20:18.302Z,8.30
2019-02-19T19:22:48.533Z,8.30
2019-02-19T19:25:18.126Z,8.20
2019-02-19T19:27:47.760Z,8.20
2019-02-19T19:30:17.592Z,8.20
2019-02-19T19:32:47.724Z,8.10
2019-02-19T19:35:17.129Z,8.10
2019-02-19T19:37:47.016Z,8.00
2019-02-19T19:40:16.889Z,8.00
2019-02-19T19:42:46.523Z,8.00
2019-02-19T19:45:15.564Z,7.90
2019-02-19T19:47:44.988Z,7.90
2019-02-19T19:50:15.807Z,7.80
2019-02-19T19:52:46.872Z,7.80
2019-02-19T19:55:16.641Z,7.80
2019-02-19T19:57:46.428Z,7.80
2019-02-19T20:00:15.942Z,7.70
2019-02-19T20:02:45.228Z,7.70
2019-02-19T20:05:14.831Z,7.60
2019-02-19T20:07:44.786Z,7.60
2019-02-19T20:10:16.154Z,7.50
2019-02-19T20:12:45.949Z,7.50
2019-02-19T20:15:17.036Z,7.50
2019-02-19T20:17:46.996Z,7.50
2019-02-19T20:20:16.587Z,7.50
2019-02-19T20:22:45.893Z,7.40
2019-02-19T20:25:16.093Z,7.40
2019-02-19T20:27:45.436Z,7.40
2019-02-19T20:30:18.644Z,7.40
2019-02-19T20:32:47.654Z,7.30
2019-02-19T20:35:18.461Z,7.20
2019-02-19T20:37:53.646Z,7.20
2019-02-19T20:40:19.312Z,7.20
2019-02-19T20:42:48.588Z,7.10
2019-02-19T20:45:17.579Z,7.10
2019-02-19T20:47:47.989Z,7.10
2019-02-19T20:50:18.216Z,7.10
2019-02-19T20:52:48.382Z,7.00
2019-02-19T20:55:18.696Z,7.00
2019-02-19T20:57:48.355Z,6.90
2019-02-19T21:00:18.437Z,6.90
2019-02-19T21:02:48.061Z,6.90
2019-02-19T21:05:17.007Z,6.90
2019-02-19T21:07:46.248Z,6.90
2019-02-19T21:10:20.968Z,6.80
2019-02-19T21:12:49.931Z,6.80
2019-02-19T21:15:19.734Z,6.80
2019-02-19T21:17:49.516Z,6.80
2019-02-19T21:20:22.023Z,6.70
2019-02-19T21:22:51.816Z,6.70
2019-02-19T21:25:29.065Z,6.70
2019-02-19T21:27:52.533Z,6.60
2019-02-19T21:30:22.197Z,6.60
2019-02-19T21:32:52.462Z,6.60
2019-02-19T21:35:21.814Z,6.60
2019-02-19T21:37:51.805Z,6.60
2019-02-19T21:40:22.343Z,6.60
2019-02-19T21:42:52.121Z,6.50
2019-02-19T21:45:22.268Z,6.50
2019-02-19T21:47:51.817Z,6.50
2019-02-19T21:50:22.490Z,6.50
2019-02-19T21:52:51.979Z,6.50
2019-02-19T21:55:21.137Z,6.50
2019-02-19T21:57:50.219Z,6.50
2019-02-19T22:00:21.131Z,6.40
2019-02-19T22:02:50.258Z,6.40
2019-02-19T22:05:19.598Z,6.40
2019-02-19T22:07:49.434Z,6.40
2019-02-19T22:10:19.476Z,6.30
2019-02-19T22:12:48.621Z,6.30
2019-02-19T22:15:17.983Z,6.30
2019-02-19T22:17:47.619Z,6.30
2019-02-19T22:20:33.690Z,6.30
2019-02-19T22:23:03.300Z,6.30
2019-02-19T22:25:32.862Z,6.30
2019-02-19T22:28:02.046Z,6.30
2019-02-19T22:30:31.832Z,6.30
2019-02-19T22:33:01.104Z,6.30
2019-02-19T22:35:30.608Z,6.20
2019-02-19T22:38:00.831Z,6.20
2019-02-19T22:40:31.634Z,6.20
2019-02-19T22:43:01.003Z,6.20
2019-02-19T22:45:30.149Z,6.10
2019-02-19T22:48:00.018Z,6.10
2019-02-19T22:50:30.087Z,6.10
2019-02-19T22:52:59.801Z,6.00
2019-02-19T22:55:33.361Z,6.00
2019-02-19T22:58:03.209Z,6.00
2019-02-19T23:00:48.838Z,5.90
2019-02-19T23:03:19.531Z,5.90
2019-02-19T23:05:49.081Z,5.90
2019-02-19T23:08:19.016Z,5.80
2019-02-19T23:10:48.077Z,5.80
2019-02-19T23:13:18.595Z,5.80
2019-02-19T23:15:47.745Z,5.70
2019-02-19T23:18:17.190Z,5.70
2019-02-19T23:20:46.587Z,5.70
2019-02-19T23:23:17.337Z,5.70
2019-02-19T23:25:46.675Z,5.60
2019-02-19T23:28:16.135Z,5.60
2019-02-19T23:30:46.076Z,5.60
2019-02-19T23:33:15.804Z,5.50
2019-02-19T23:35:46.841Z,5.50
2019-02-19T23:38:16.039Z,5.50
2019-02-19T23:40:46.199Z,5.40
2019-02-19T23:43:16.865Z,5.40
2019-02-19T23:45:46.725Z,5.40
2019-02-19T23:48:15.593Z,5.40
2019-02-19T23:50:45.246Z,5.30
2019-02-19T23:53:14.149Z,5.30
2019-02-19T23:55:43.467Z,5.20
2019-02-19T23:58:12.977Z,5.20
