createdAt,value
2022-08-27T00:01:43.883Z,1.92
2022-08-27T00:04:10.370Z,1.83
2022-08-27T00:06:36.679Z,1.70
2022-08-27T00:09:05.430Z,1.70
2022-08-27T00:11:31.706Z,1.70
2022-08-27T00:13:58.001Z,1.55
2022-08-27T00:16:24.613Z,1.50
2022-08-27T00:18:50.943Z,1.83
2022-08-27T00:21:17.941Z,1.75
2022-08-27T00:23:44.213Z,1.83
2022-08-27T00:26:10.643Z,2.17
2022-08-27T00:28:37.329Z,2.08
2022-08-27T00:31:03.675Z,2.00
2022-08-27T00:33:30.592Z,2.10
2022-08-27T00:35:57.008Z,1.80
2022-08-27T00:38:23.608Z,1.88
2022-08-27T00:40:50.396Z,1.75
2022-08-27T00:43:26.967Z,2.30
2022-08-27T00:45:55.222Z,1.55
2022-08-27T00:48:24.227Z,2.00
2022-08-27T00:50:51.912Z,1.88
2022-08-27T00:53:22.531Z,2.10
2022-08-27T00:55:58.451Z,2.40
2022-08-27T00:58:32.117Z,2.70
2022-08-27T01:00:59.356Z,2.30
2022-08-27T01:03:28.846Z,2.22
2022-08-27T01:05:56.695Z,2.25
2022-08-27T01:08:24.712Z,2.65
2022-08-27T01:10:51.516Z,2.25
2022-08-27T01:13:20.292Z,2.00
2022-08-27T01:15:46.653Z,2.03
2022-08-27T01:18:13.845Z,2.15
2022-08-27T01:20:48.911Z,2.28
2022-08-27T01:23:22.363Z,2.03
2022-08-27T01:25:48.799Z,1.75
2022-08-27T01:28:15.551Z,1.98
2022-08-27T01:30:42.446Z,2.13
2022-08-27T01:33:10.298Z,1.70
2022-08-27T01:35:40.199Z,1.70
2022-08-27T01:38:09.358Z,1.98
2022-08-27T01:40:45.832Z,1.85
2022-08-27T01:43:12.211Z,1.90
2022-08-27T01:45:40.163Z,2.40
2022-08-27T01:48:08.044Z,2.03
2022-08-27T01:50:36.707Z,2.60
2022-08-27T01:53:05.142Z,1.95
2022-08-27T01:55:31.398Z,1.90
2022-08-27T01:57:57.776Z,1.88
2022-08-27T02:00:29.112Z,2.05
2022-08-27T02:02:56.047Z,2.22
2022-08-27T02:05:22.551Z,2.50
2022-08-27T02:07:49.312Z,2.50
2022-08-27T02:10:17.463Z,2.00
2022-08-27T02:12:43.723Z,2.08
2022-08-27T02:15:10.876Z,2.20
2022-08-27T02:17:37.876Z,1.75
2022-08-27T02:20:05.241Z,2.00
2022-08-27T02:22:31.852Z,2.13
2022-08-27T02:24:58.101Z,1.90
2022-08-27T02:27:24.819Z,2.00
2022-08-27T02:29:52.115Z,2.10
2022-08-27T02:32:31.641Z,1.80
2022-08-27T02:34:58.631Z,2.22
2022-08-27T02:37:24.913Z,2.20
2022-08-27T02:39:51.715Z,2.08
2022-08-27T02:42:18.059Z,2.00
2022-08-27T02:44:44.336Z,2.50
2022-08-27T02:47:10.596Z,2.38
2022-08-27T02:49:36.946Z,2.05
2022-08-27T02:52:03.714Z,1.92
2022-08-27T02:54:31.058Z,1.88
2022-08-27T02:56:57.352Z,2.00
2022-08-27T02:59:23.725Z,2.35
2022-08-27T03:01:50.378Z,2.22
2022-08-27T03:04:19.673Z,1.90
2022-08-27T03:06:46.965Z,2.20
2022-08-27T03:09:13.279Z,2.08
2022-08-27T03:11:39.677Z,2.13
2022-08-27T03:14:06.017Z,2.10
2022-08-27T03:16:36.290Z,2.25
2022-08-27T03:19:02.859Z,2.15
2022-08-27T03:21:29.458Z,1.90
2022-08-27T03:23:55.711Z,2.10
2022-08-27T03:26:22.214Z,1.80
2022-08-27T03:28:48.504Z,2.53
2022-08-27T03:31:26.733Z,2.03
2022-08-27T03:34:01.043Z,2.00
2022-08-27T03:36:28.703Z,1.95
2022-08-27T03:38:55.501Z,2.05
2022-08-27T03:41:22.287Z,2.10
2022-08-27T03:43:48.664Z,2.08
2022-08-27T03:46:15.371Z,2.10
2022-08-27T03:48:41.684Z,2.00
2022-08-27T03:51:09.667Z,2.10
2022-08-27T03:53:37.336Z,1.90
2022-08-27T03:56:03.825Z,2.00
2022-08-27T03:58:30.322Z,2.00
2022-08-27T04:00:56.599Z,2.20
2022-08-27T04:03:23.668Z,2.03
2022-08-27T04:05:54.067Z,2.00
2022-08-27T04:08:21.522Z,2.30
2022-08-27T04:10:47.811Z,2.35
2022-08-27T04:13:14.123Z,2.17
2022-08-27T04:15:44.512Z,2.38
2022-08-27T04:18:12.514Z,2.05
2022-08-27T04:20:38.900Z,2.10
2022-08-27T04:23:05.553Z,2.30
2022-08-27T04:25:32.012Z,2.60
2022-08-27T04:27:58.394Z,1.95
2022-08-27T04:30:24.729Z,2.60
2022-08-27T04:32:51.195Z,2.38
2022-08-27T04:35:17.521Z,2.25
2022-08-27T04:37:43.825Z,2.08
2022-08-27T04:40:10.431Z,2.28
2022-08-27T04:42:36.786Z,2.08
2022-08-27T04:45:03.253Z,2.05
2022-08-27T04:47:29.838Z,1.92
2022-08-27T04:49:56.163Z,1.85
2022-08-27T04:52:23.544Z,2.25
2022-08-27T04:54:49.830Z,2.42
2022-08-27T04:57:16.697Z,2.35
2022-08-27T04:59:43.059Z,2.10
2022-08-27T05:02:10.707Z,1.92
2022-08-27T05:04:40.129Z,1.70
2022-08-27T05:07:06.997Z,2.38
2022-08-27T05:09:34.373Z,2.08
2022-08-27T05:12:01.567Z,1.77
2022-08-27T05:14:32.283Z,1.90
2022-08-27T05:16:59.108Z,2.40
2022-08-27T05:19:25.703Z,2.30
2022-08-27T05:21:53.786Z,2.22
2022-08-27T05:24:20.478Z,2.50
2022-08-27T05:26:47.001Z,2.33
2022-08-27T05:29:14.193Z,2.50
2022-08-27T05:31:40.939Z,2.53
2022-08-27T05:34:10.079Z,3.75
2022-08-27T05:36:48.953Z,2.00
2022-08-27T05:39:16.291Z,2.40
2022-08-27T05:41:42.989Z,2.60
2022-08-27T05:44:37.298Z,2.83
2022-08-27T05:46:56.112Z,2.25
2022-08-27T05:49:22.394Z,2.22
2022-08-27T05:51:48.774Z,2.50
2022-08-27T05:54:19.129Z,2.20
2022-08-27T05:56:45.787Z,2.38
2022-08-27T05:59:34.895Z,2.83
2022-08-27T06:02:01.560Z,2.35
2022-08-27T06:04:28.056Z,2.38
2022-08-27T06:06:54.615Z,2.65
2022-08-27T06:09:22.260Z,2.85
2022-08-27T06:11:48.923Z,2.30
2022-08-27T06:14:15.529Z,2.40
2022-08-27T06:16:42.070Z,2.33
2022-08-27T06:19:08.852Z,2.92
2022-08-27T06:21:35.202Z,2.13
2022-08-27T06:24:01.763Z,2.30
2022-08-27T06:26:28.243Z,1.95
2022-08-27T06:28:55.070Z,2.13
2022-08-27T06:31:23.123Z,2.53
2022-08-27T06:33:51.671Z,2.50
2022-08-27T06:36:19.985Z,2.38
2022-08-27T06:38:47.223Z,2.60
2022-08-27T06:41:23.611Z,2.83
2022-08-27T06:43:50.798Z,2.20
2022-08-27T06:46:18.418Z,2.58
2022-08-27T06:48:45.864Z,2.67
2022-08-27T06:51:17.104Z,2.63
2022-08-27T06:53:44.456Z,2.38
2022-08-27T06:56:11.628Z,2.60
2022-08-27T06:58:37.956Z,2.70
2022-08-27T07:01:12.016Z,2.58
2022-08-27T07:03:38.283Z,2.80
2022-08-27T07:06:05.236Z,3.10
2022-08-27T07:08:31.792Z,3.20
2022-08-27T07:10:58.192Z,2.60
2022-08-27T07:13:24.460Z,2.38
2022-08-27T07:15:51.482Z,2.72
2022-08-27T07:18:18.117Z,2.60
2022-08-27T07:20:44.387Z,2.53
2022-08-27T07:23:11.148Z,2.38
2022-08-27T07:25:40.877Z,2.35
2022-08-27T07:28:07.338Z,2.20
2022-08-27T07:30:33.660Z,2.30
2022-08-27T07:32:59.999Z,2.25
2022-08-27T07:35:26.246Z,2.08
2022-08-27T07:37:52.601Z,1.95
2022-08-27T07:40:18.891Z,2.28
2022-08-27T07:43:03.639Z,2.25
2022-08-27T07:45:30.481Z,1.38
2022-08-27T07:47:56.784Z,1.23
2022-08-27T07:50:23.552Z,1.70
2022-08-27T07:52:50.663Z,1.48
2022-08-27T07:55:16.981Z,1.20
2022-08-27T07:57:44.755Z,1.45
2022-08-27T08:00:11.559Z,1.45
2022-08-27T08:02:38.126Z,1.58
2022-08-27T08:05:06.114Z,1.15
2022-08-27T08:07:33.556Z,1.20
2022-08-27T08:10:00.016Z,1.15
2022-08-27T08:12:26.979Z,1.20
2022-08-27T08:14:57.767Z,1.20
2022-08-27T08:17:25.399Z,1.52
2022-08-27T08:20:17.591Z,1.17
2022-08-27T08:22:40.086Z,1.35
2022-08-27T08:25:06.945Z,1.30
2022-08-27T08:27:36.952Z,1.50
2022-08-27T08:30:03.609Z,1.50
2022-08-27T08:32:30.061Z,1.50
2022-08-27T08:34:56.640Z,1.35
2022-08-27T08:37:24.079Z,1.30
2022-08-27T08:39:50.399Z,1.30
2022-08-27T08:42:35.770Z,1.50
2022-08-27T08:45:03.572Z,1.42
2022-08-27T08:47:33.025Z,1.20
2022-08-27T08:50:17.909Z,1.38
2022-08-27T08:53:00.046Z,1.52
2022-08-27T08:55:29.030Z,1.48
2022-08-27T08:58:04.900Z,1.25
2022-08-27T09:00:31.632Z,1.00
2022-08-27T09:02:58.128Z,1.20
2022-08-27T09:05:27.553Z,1.30
2022-08-27T09:08:21.362Z,1.23
2022-08-27T09:10:51.408Z,1.35
2022-08-27T09:13:23.965Z,0.95
2022-08-27T09:15:51.599Z,1.42
2022-08-27T09:18:17.855Z,1.10
2022-08-27T09:20:49.876Z,1.40
2022-08-27T09:23:16.279Z,1.33
2022-08-27T09:25:43.367Z,1.30
2022-08-27T09:28:38.103Z,1.10
2022-08-27T09:31:08.428Z,1.10
2022-08-27T09:36:12.825Z,1.05
2022-08-27T09:38:42.397Z,1.10
2022-08-27T09:41:18.682Z,1.15
2022-08-27T09:43:45.142Z,1.10
2022-08-27T09:46:19.245Z,1.10
2022-08-27T09:48:45.559Z,1.13
2022-08-27T09:51:14.425Z,1.35
2022-08-27T09:53:45.241Z,1.50
2022-08-27T09:56:32.997Z,1.55
2022-08-27T09:59:10.172Z,1.20
2022-08-27T10:01:50.424Z,1.35
2022-08-27T10:04:23.399Z,1.38
2022-08-27T10:06:50.502Z,1.48
2022-08-27T10:09:31.622Z,1.40
2022-08-27T10:12:00.704Z,1.25
2022-08-27T10:14:31.152Z,1.25
2022-08-27T10:19:25.282Z,1.08
2022-08-27T10:22:09.841Z,1.25
2022-08-27T10:24:52.498Z,1.00
2022-08-27T10:27:37.930Z,1.38
2022-08-27T10:30:04.261Z,1.35
2022-08-27T10:32:52.228Z,1.40
2022-08-27T10:35:28.512Z,1.30
2022-08-27T10:38:07.583Z,1.30
2022-08-27T10:40:42.179Z,1.10
2022-08-27T10:43:11.342Z,1.50
2022-08-27T10:45:42.569Z,1.20
2022-08-27T10:48:11.834Z,1.20
2022-08-27T10:50:58.492Z,1.30
2022-08-27T10:53:36.332Z,1.13
2022-08-27T10:56:13.958Z,1.15
2022-08-27T10:58:43.815Z,1.17
2022-08-27T11:01:27.997Z,1.08
2022-08-27T11:03:57.432Z,1.08
2022-08-27T11:06:36.331Z,1.10
2022-08-27T11:09:07.702Z,1.38
2022-08-27T11:14:29.599Z,1.52
2022-08-27T11:16:59.368Z,1.15
2022-08-27T11:19:30.260Z,1.90
2022-08-27T11:22:25.934Z,1.20
2022-08-27T11:25:01.971Z,1.35
2022-08-27T11:27:31.149Z,1.25
2022-08-27T11:30:02.509Z,1.30
2022-08-27T11:32:47.299Z,1.63
2022-08-27T11:35:16.796Z,1.42
2022-08-27T11:38:00.667Z,1.20
2022-08-27T11:40:30.011Z,1.30
2022-08-27T11:42:58.198Z,1.13
2022-08-27T11:45:34.750Z,1.02
2022-08-27T11:48:02.044Z,1.95
2022-08-27T11:50:29.459Z,1.45
2022-08-27T11:52:58.209Z,1.40
2022-08-27T11:55:26.657Z,1.50
2022-08-27T11:58:04.264Z,1.40
2022-08-27T12:00:33.782Z,1.10
2022-08-27T12:03:02.099Z,1.23
2022-08-27T12:05:40.735Z,1.67
2022-08-27T12:08:14.879Z,1.17
2022-08-27T12:10:45.362Z,1.50
2022-08-27T12:13:22.581Z,1.40
2022-08-27T12:16:01.059Z,1.20
2022-08-27T12:18:37.109Z,1.40
2022-08-27T12:21:21.825Z,1.50
2022-08-27T12:23:49.875Z,1.30
2022-08-27T12:26:25.041Z,1.20
2022-08-27T12:29:10.297Z,1.20
2022-08-27T12:31:40.119Z,1.20
2022-08-27T12:34:13.507Z,1.48
2022-08-27T12:36:40.035Z,1.20
2022-08-27T12:39:14.992Z,1.40
2022-08-27T12:41:45.095Z,1.20
2022-08-27T12:44:22.986Z,2.33
2022-08-27T12:46:51.913Z,1.60
2022-08-27T12:49:37.909Z,0.90
2022-08-27T12:52:14.190Z,1.30
2022-08-27T12:55:03.467Z,1.38
2022-08-27T12:57:41.672Z,1.10
2022-08-27T13:00:13.875Z,1.10
2022-08-27T13:02:40.760Z,1.40
2022-08-27T13:05:10.458Z,1.30
2022-08-27T13:07:46.178Z,1.20
2022-08-27T13:10:14.064Z,1.10
2022-08-27T13:12:40.811Z,1.20
2022-08-27T13:15:08.693Z,1.05
2022-08-27T13:17:37.197Z,1.50
2022-08-27T13:20:03.851Z,1.10
2022-08-27T13:22:31.893Z,1.15
2022-08-27T13:25:02.355Z,1.30
2022-08-27T13:27:31.037Z,1.17
2022-08-27T13:30:00.477Z,1.40
2022-08-27T13:32:28.239Z,1.48
2022-08-27T13:34:54.504Z,1.20
2022-08-27T13:37:22.991Z,1.20
2022-08-27T13:39:52.151Z,1.25
2022-08-27T13:42:20.293Z,1.30
2022-08-27T13:44:48.160Z,1.17
2022-08-27T13:47:20.462Z,1.05
2022-08-27T13:49:46.735Z,1.30
2022-08-27T13:52:22.382Z,1.10
2022-08-27T13:54:50.233Z,1.23
2022-08-27T13:57:27.706Z,1.08
2022-08-27T13:59:54.044Z,1.10
2022-08-27T14:02:28.268Z,1.35
2022-08-27T14:05:12.025Z,1.00
2022-08-27T14:07:41.971Z,1.20
2022-08-27T14:10:28.259Z,1.20
2022-08-27T14:12:56.551Z,1.10
2022-08-27T14:15:24.347Z,1.30
2022-08-27T14:17:51.127Z,1.48
2022-08-27T14:20:18.663Z,1.40
2022-08-27T14:22:45.282Z,1.30
2022-08-27T14:25:11.968Z,1.00
2022-08-27T14:27:38.789Z,1.33
2022-08-27T14:30:10.598Z,1.38
2022-08-27T14:32:37.927Z,1.02
2022-08-27T14:35:04.343Z,1.20
2022-08-27T14:37:30.656Z,1.20
2022-08-27T14:39:57.183Z,1.13
2022-08-27T14:42:24.097Z,1.15
2022-08-27T14:44:54.950Z,1.13
2022-08-27T14:47:21.534Z,1.30
2022-08-27T14:49:53.124Z,1.13
2022-08-27T14:52:19.456Z,1.35
2022-08-27T14:54:45.763Z,0.95
2022-08-27T14:57:12.198Z,1.35
2022-08-27T14:59:38.766Z,1.50
2022-08-27T15:02:06.879Z,1.02
2022-08-27T15:04:33.683Z,1.10
2022-08-27T15:07:00.128Z,1.17
2022-08-27T15:09:27.828Z,1.60
2022-08-27T15:11:54.121Z,1.00
2022-08-27T15:14:22.675Z,0.93
2022-08-27T15:16:48.947Z,0.80
2022-08-27T15:19:16.152Z,1.20
2022-08-27T15:21:44.397Z,1.00
2022-08-27T15:24:19.770Z,1.30
2022-08-27T15:26:46.065Z,1.30
2022-08-27T15:29:12.325Z,1.65
2022-08-27T15:31:38.917Z,1.10
2022-08-27T15:34:06.413Z,1.23
2022-08-27T15:36:32.739Z,1.10
2022-08-27T15:38:59.136Z,1.30
2022-08-27T15:41:29.111Z,1.13
2022-08-27T15:43:56.126Z,0.90
2022-08-27T15:46:22.843Z,0.95
2022-08-27T15:48:49.148Z,0.82
2022-08-27T15:51:26.266Z,1.50
2022-08-27T15:53:52.587Z,0.90
2022-08-27T15:56:20.024Z,1.17
2022-08-27T15:58:46.290Z,1.20
2022-08-27T16:01:15.031Z,1.30
2022-08-27T16:03:42.051Z,1.02
2022-08-27T16:06:08.831Z,1.20
2022-08-27T16:08:36.636Z,1.50
2022-08-27T16:11:05.403Z,1.42
2022-08-27T16:13:31.868Z,1.48
2022-08-27T16:15:58.424Z,1.20
2022-08-27T16:18:26.791Z,1.30
2022-08-27T16:20:54.186Z,0.95
2022-08-27T16:23:20.777Z,1.25
2022-08-27T16:25:47.047Z,1.52
2022-08-27T16:28:13.345Z,1.48
2022-08-27T16:30:40.392Z,1.80
2022-08-27T16:33:06.698Z,1.30
2022-08-27T16:35:32.991Z,1.70
2022-08-27T16:37:59.297Z,1.45
2022-08-27T16:40:26.640Z,1.40
2022-08-27T16:42:53.256Z,2.38
2022-08-27T16:45:22.523Z,1.20
2022-08-27T16:48:07.435Z,1.90
2022-08-27T16:50:34.416Z,1.60
2022-08-27T16:53:13.563Z,1.65
2022-08-27T16:55:42.352Z,1.50
2022-08-27T16:58:19.301Z,1.80
2022-08-27T17:00:46.696Z,1.63
2022-08-27T17:03:13.379Z,1.60
2022-08-27T17:05:39.737Z,1.75
2022-08-27T17:08:06.280Z,1.67
2022-08-27T17:10:38.953Z,1.75
2022-08-27T17:13:06.307Z,1.80
2022-08-27T17:15:32.767Z,1.75
2022-08-27T17:17:59.457Z,2.10
2022-08-27T17:20:25.827Z,1.70
2022-08-27T17:25:22.618Z,2.33
2022-08-27T17:27:59.974Z,1.80
2022-08-27T17:30:26.862Z,1.58
2022-08-27T17:32:53.424Z,1.60
2022-08-27T17:35:19.687Z,1.50
2022-08-27T17:37:45.952Z,1.70
2022-08-27T17:40:12.440Z,2.15
2022-08-27T17:42:39.115Z,1.77
2022-08-27T17:45:05.731Z,1.52
2022-08-27T17:47:31.974Z,1.75
2022-08-27T17:49:58.920Z,1.75
2022-08-27T17:52:25.333Z,1.83
2022-08-27T17:54:54.052Z,2.03
2022-08-27T17:57:22.403Z,1.83
2022-08-27T17:59:49.215Z,1.73
2022-08-27T18:02:23.331Z,1.73
2022-08-27T18:04:50.225Z,2.10
2022-08-27T18:07:17.070Z,1.80
2022-08-27T18:09:43.328Z,1.95
2022-08-27T18:12:11.987Z,1.65
2022-08-27T18:14:38.243Z,1.98
2022-08-27T18:17:04.583Z,1.90
2022-08-27T18:19:30.887Z,2.03
2022-08-27T18:21:58.222Z,1.80
2022-08-27T18:24:24.542Z,1.75
2022-08-27T18:26:50.955Z,1.80
2022-08-27T18:29:17.574Z,2.53
2022-08-27T18:31:44.047Z,2.00
2022-08-27T18:34:10.451Z,2.03
2022-08-27T18:36:36.705Z,2.00
2022-08-27T18:39:02.987Z,2.13
2022-08-27T18:41:30.312Z,2.00
2022-08-27T18:43:57.446Z,2.85
2022-08-27T18:46:23.939Z,1.98
2022-08-27T18:48:50.276Z,2.55
2022-08-27T18:51:17.851Z,2.22
2022-08-27T18:53:44.292Z,2.30
2022-08-27T18:56:11.195Z,2.33
2022-08-27T18:58:43.020Z,2.33
2022-08-27T19:01:11.745Z,2.30
2022-08-27T19:03:39.747Z,2.35
2022-08-27T19:06:09.702Z,1.70
2022-08-27T19:08:36.736Z,2.22
2022-08-27T19:11:03.069Z,2.33
2022-08-27T19:13:29.402Z,2.17
2022-08-27T19:15:57.649Z,2.20
2022-08-27T19:18:24.918Z,1.90
2022-08-27T19:20:51.357Z,2.40
2022-08-27T19:23:22.256Z,2.38
2022-08-27T19:25:50.278Z,2.40
2022-08-27T19:28:17.843Z,2.00
2022-08-27T19:30:45.073Z,2.30
2022-08-27T19:33:11.658Z,2.00
2022-08-27T19:35:39.831Z,2.10
2022-08-27T19:38:06.498Z,2.28
2022-08-27T19:40:35.298Z,2.20
2022-08-27T19:43:01.650Z,2.28
2022-08-27T19:45:28.074Z,2.47
2022-08-27T19:47:54.451Z,2.65
2022-08-27T19:50:22.010Z,2.20
2022-08-27T19:52:48.424Z,1.98
2022-08-27T19:55:15.090Z,2.20
2022-08-27T19:57:41.967Z,1.85
2022-08-27T20:00:09.287Z,2.30
2022-08-27T20:02:35.739Z,2.08
2022-08-27T20:05:17.610Z,2.13
2022-08-27T20:07:45.083Z,2.25
2022-08-27T20:10:11.517Z,2.50
2022-08-27T20:12:37.773Z,2.90
2022-08-27T20:15:05.192Z,2.20
2022-08-27T20:17:31.803Z,2.53
2022-08-27T20:19:58.800Z,2.40
2022-08-27T20:22:25.113Z,2.42
2022-08-27T20:24:51.411Z,2.25
2022-08-27T20:27:17.784Z,2.50
2022-08-27T20:29:44.486Z,2.03
2022-08-27T20:32:11.356Z,2.45
2022-08-27T20:34:37.627Z,2.30
2022-08-27T20:37:05.201Z,2.10
2022-08-27T20:39:31.912Z,2.40
2022-08-27T20:41:58.452Z,2.30
2022-08-27T20:44:24.883Z,2.30
2022-08-27T20:46:52.881Z,2.30
2022-08-27T20:49:20.136Z,2.60
2022-08-27T20:51:53.494Z,2.40
2022-08-27T20:54:29.934Z,3.00
2022-08-27T20:56:56.176Z,2.70
2022-08-27T20:59:41.243Z,2.85
2022-08-27T21:02:09.308Z,2.90
2022-08-27T21:04:38.268Z,3.08
2022-08-27T21:07:04.591Z,2.70
2022-08-27T21:09:30.910Z,3.13
2022-08-27T21:11:57.491Z,2.92
2022-08-27T21:14:23.739Z,3.55
2022-08-27T21:16:50.110Z,2.58
2022-08-27T21:19:16.406Z,3.33
2022-08-27T21:21:42.714Z,3.63
2022-08-27T21:24:08.971Z,3.28
2022-08-27T21:26:36.118Z,3.33
2022-08-27T21:29:02.974Z,3.63
2022-08-27T21:31:29.281Z,3.53
2022-08-27T21:33:55.606Z,3.40
2022-08-27T21:36:21.927Z,3.20
2022-08-27T21:38:48.237Z,3.10
2022-08-27T21:41:14.523Z,2.88
2022-08-27T21:43:40.784Z,3.83
2022-08-27T21:46:07.324Z,3.83
2022-08-27T21:48:33.673Z,3.67
2022-08-27T21:51:06.146Z,3.60
2022-08-27T21:53:32.406Z,3.95
2022-08-27T21:55:58.660Z,3.65
2022-08-27T21:58:26.753Z,4.95
2022-08-27T22:00:53.356Z,4.07
2022-08-27T22:03:21.050Z,4.07
2022-08-27T22:05:47.590Z,3.97
2022-08-27T22:08:15.022Z,4.13
2022-08-27T22:10:42.164Z,4.20
2022-08-27T22:13:08.501Z,4.03
2022-08-27T22:15:35.008Z,3.55
2022-08-27T22:18:01.587Z,3.83
2022-08-27T22:20:28.488Z,4.30
2022-08-27T22:22:56.947Z,4.82
2022-08-27T22:25:23.571Z,4.88
2022-08-27T22:27:49.849Z,4.63
2022-08-27T22:30:16.177Z,4.82
2022-08-27T22:32:42.565Z,5.40
2022-08-27T22:35:09.880Z,4.40
2022-08-27T22:37:36.238Z,4.30
2022-08-27T22:40:03.825Z,3.97
2022-08-27T22:42:30.182Z,4.38
2022-08-27T22:44:56.467Z,4.10
2022-08-27T22:47:22.727Z,4.65
2022-08-27T22:49:48.990Z,3.83
2022-08-27T22:52:19.423Z,4.70
2022-08-27T22:54:47.720Z,3.80
2022-08-27T22:57:14.168Z,4.07
2022-08-27T22:59:40.631Z,4.28
2022-08-27T23:02:10.401Z,4.38
2022-08-27T23:04:54.018Z,4.00
2022-08-27T23:07:21.471Z,4.28
2022-08-27T23:09:47.734Z,4.20
2022-08-27T23:12:15.175Z,3.90
2022-08-27T23:14:41.443Z,3.65
2022-08-27T23:17:07.726Z,4.00
2022-08-27T23:19:34.002Z,3.92
2022-08-27T23:22:00.347Z,4.20
2022-08-27T23:24:26.631Z,4.40
2022-08-27T23:27:11.789Z,4.20
2022-08-27T23:29:38.136Z,4.20
2022-08-27T23:32:04.642Z,4.25
2022-08-27T23:34:31.932Z,3.80
2022-08-27T23:36:58.200Z,3.88
2022-08-27T23:39:24.466Z,4.35
2022-08-27T23:41:50.820Z,4.10
2022-08-27T23:44:17.170Z,4.30
2022-08-27T23:46:43.567Z,3.83
2022-08-27T23:49:09.858Z,3.92
2022-08-27T23:51:37.384Z,4.07
2022-08-27T23:54:03.800Z,4.45
2022-08-27T23:56:30.288Z,4.13
2022-08-27T23:58:56.681Z,4.28
