createdAt,value
2022-09-07T00:03:30.970Z,99.90
2022-09-07T00:08:33.794Z,99.90
2022-09-07T00:13:38.499Z,99.90
2022-09-07T00:18:45.618Z,99.90
2022-09-07T00:23:49.927Z,99.90
2022-09-07T00:28:52.468Z,99.90
2022-09-07T00:33:58.582Z,99.90
2022-09-07T00:39:01.080Z,99.90
2022-09-07T00:44:41.053Z,99.90
2022-09-07T00:49:48.014Z,99.90
2022-09-07T00:54:54.450Z,99.90
2022-09-07T00:59:57.797Z,99.90
2022-09-07T01:05:14.438Z,99.90
2022-09-07T01:10:17.265Z,99.90
2022-09-07T01:15:23.815Z,99.90
2022-09-07T01:20:39.620Z,99.90
2022-09-07T01:26:04.956Z,99.90
2022-09-07T01:31:26.239Z,99.90
2022-09-07T01:36:38.044Z,99.90
2022-09-07T01:42:04.972Z,99.90
2022-09-07T01:47:09.902Z,99.90
2022-09-07T01:52:29.715Z,99.50
2022-09-07T01:57:41.537Z,99.90
2022-09-07T02:02:59.355Z,99.90
2022-09-07T02:08:19.480Z,99.90
2022-09-07T02:13:32.792Z,99.70
2022-09-07T02:18:40.867Z,99.80
2022-09-07T02:23:54.936Z,99.10
2022-09-07T02:28:57.744Z,99.90
2022-09-07T02:34:02.054Z,99.90
2022-09-07T02:39:04.436Z,99.90
2022-09-07T02:44:14.120Z,99.90
2022-09-07T02:49:54.428Z,99.90
2022-09-07T02:55:23.483Z,99.90
2022-09-07T03:00:26.420Z,99.30
2022-09-07T03:05:51.099Z,99.40
2022-09-07T03:10:54.219Z,99.90
2022-09-07T03:15:57.689Z,99.90
2022-09-07T03:21:00.163Z,99.90
2022-09-07T03:26:02.637Z,99.90
2022-09-07T03:31:05.120Z,99.90
2022-09-07T03:36:07.849Z,99.90
2022-09-07T03:41:10.307Z,99.90
2022-09-07T03:46:15.022Z,99.90
2022-09-07T03:51:18.442Z,99.90
2022-09-07T03:56:23.023Z,99.90
2022-09-07T04:01:26.596Z,99.90
2022-09-07T04:06:30.185Z,99.90
2022-09-07T04:11:32.895Z,99.90
2022-09-07T04:16:35.732Z,99.90
2022-09-07T04:21:38.230Z,99.90
2022-09-07T04:26:41.009Z,99.90
2022-09-07T04:31:43.774Z,99.90
2022-09-07T04:36:46.262Z,99.90
2022-09-07T04:41:48.655Z,99.90
2022-09-07T04:46:51.373Z,99.90
2022-09-07T04:51:53.808Z,99.90
2022-09-07T04:56:56.315Z,99.90
2022-09-07T05:01:59.600Z,99.90
2022-09-07T05:07:02.143Z,99.90
2022-09-07T05:12:04.896Z,99.90
2022-09-07T05:17:07.871Z,99.90
2022-09-07T05:22:10.450Z,99.90
2022-09-07T05:27:12.909Z,99.90
2022-09-07T05:32:15.314Z,99.90
2022-09-07T05:37:17.707Z,99.90
2022-09-07T05:42:20.117Z,99.90
2022-09-07T05:47:22.690Z,99.80
2022-09-07T05:52:25.226Z,97.40
2022-09-07T05:57:27.706Z,96.30
2022-09-07T06:02:30.183Z,96.20
2022-09-07T06:07:35.325Z,95.50
2022-09-07T06:12:37.892Z,95.50
2022-09-07T06:17:40.537Z,95.00
2022-09-07T06:22:43.068Z,94.40
2022-09-07T06:27:48.880Z,95.60
2022-09-07T06:32:51.498Z,93.80
2022-09-07T06:37:53.954Z,94.60
2022-09-07T06:42:56.467Z,94.20
2022-09-07T06:47:59.004Z,93.40
2022-09-07T06:58:25.083Z,93.40
2022-09-07T07:03:29.391Z,96.80
2022-09-07T07:08:32.998Z,99.90
2022-09-07T07:13:44.564Z,94.80
2022-09-07T07:18:58.838Z,90.40
2022-09-07T07:24:08.300Z,91.50
2022-09-07T07:29:18.735Z,92.00
2022-09-07T07:34:23.534Z,90.30
2022-09-07T07:50:32.603Z,87.50
2022-09-07T07:55:45.393Z,87.50
2022-09-07T08:00:54.888Z,85.60
2022-09-07T08:06:04.990Z,84.00
2022-09-07T08:11:10.372Z,81.10
2022-09-07T08:16:13.824Z,80.80
2022-09-07T08:21:17.082Z,78.60
2022-09-07T08:26:19.528Z,79.40
2022-09-07T08:31:22.532Z,80.60
2022-09-07T08:36:24.931Z,79.20
2022-09-07T08:42:12.182Z,78.70
2022-09-07T08:47:28.778Z,76.40
2022-09-07T08:52:55.333Z,76.90
2022-09-07T08:58:32.693Z,77.20
2022-09-07T09:04:15.367Z,75.70
2022-09-07T09:09:33.150Z,77.10
2022-09-07T09:15:05.528Z,76.40
2022-09-07T09:20:19.949Z,77.80
2022-09-07T09:25:31.223Z,76.60
2022-09-07T09:30:34.003Z,77.10
2022-09-07T09:35:37.165Z,76.80
2022-09-07T09:40:39.695Z,74.70
2022-09-07T09:56:42.492Z,73.90
2022-09-07T10:07:24.462Z,76.80
2022-09-07T10:12:32.321Z,75.50
2022-09-07T10:17:36.489Z,75.90
2022-09-07T10:22:40.369Z,76.00
2022-09-07T10:27:45.987Z,74.20
2022-09-07T10:33:13.100Z,68.20
2022-09-07T10:38:18.826Z,73.40
2022-09-07T10:43:49.758Z,72.30
2022-09-07T10:49:18.231Z,73.80
2022-09-07T10:54:46.212Z,72.70
2022-09-07T11:00:14.519Z,71.90
2022-09-07T11:05:34.349Z,71.80
2022-09-07T11:10:55.640Z,70.60
2022-09-07T11:16:06.675Z,71.60
2022-09-07T11:21:56.054Z,72.30
2022-09-07T11:26:45.918Z,72.50
2022-09-07T11:31:54.447Z,73.60
2022-09-07T11:37:09.659Z,67.00
2022-09-07T11:47:56.049Z,70.60
2022-09-07T11:53:07.773Z,73.70
2022-09-07T11:58:54.513Z,73.90
2022-09-07T12:04:15.457Z,74.40
2022-09-07T12:09:55.420Z,72.40
2022-09-07T12:15:31.959Z,73.00
2022-09-07T12:20:40.648Z,74.50
2022-09-07T12:25:48.729Z,69.30
2022-09-07T12:31:02.330Z,69.90
2022-09-07T12:36:31.278Z,73.80
2022-09-07T12:41:42.528Z,74.70
2022-09-07T12:46:47.492Z,74.10
2022-09-07T12:52:20.854Z,73.90
2022-09-07T12:57:52.404Z,75.60
2022-09-07T13:09:10.451Z,74.20
2022-09-07T13:14:16.580Z,70.40
2022-09-07T13:19:50.420Z,69.60
2022-09-07T13:24:55.207Z,69.60
2022-09-07T13:30:02.980Z,76.00
2022-09-07T13:35:23.669Z,76.00
2022-09-07T13:40:33.406Z,69.50
2022-09-07T13:45:53.896Z,74.10
2022-09-07T13:51:06.383Z,77.50
2022-09-07T13:56:53.496Z,74.30
2022-09-07T14:01:57.249Z,73.70
2022-09-07T14:07:26.807Z,75.90
2022-09-07T14:12:30.830Z,76.90
2022-09-07T14:17:33.545Z,74.20
2022-09-07T14:22:36.033Z,70.40
2022-09-07T14:27:43.873Z,73.30
2022-09-07T14:32:52.703Z,75.00
2022-09-07T14:37:58.974Z,69.30
2022-09-07T14:43:01.352Z,71.50
2022-09-07T14:48:13.374Z,74.50
2022-09-07T14:53:35.061Z,75.80
2022-09-07T14:58:37.722Z,75.90
2022-09-07T15:03:39.975Z,72.20
2022-09-07T15:08:46.137Z,74.20
2022-09-07T15:14:08.003Z,74.70
2022-09-07T15:19:16.346Z,76.90
2022-09-07T15:24:18.714Z,77.50
2022-09-07T15:29:22.097Z,74.50
2022-09-07T15:34:24.812Z,72.60
2022-09-07T15:39:34.415Z,77.30
2022-09-07T15:44:37.078Z,75.60
2022-09-07T15:49:47.463Z,74.00
2022-09-07T15:54:52.515Z,73.50
2022-09-07T15:59:54.867Z,76.40
2022-09-07T16:04:57.531Z,77.60
2022-09-07T16:10:04.357Z,79.10
2022-09-07T16:15:08.374Z,80.80
2022-09-07T16:20:15.172Z,80.80
2022-09-07T16:25:17.497Z,80.60
2022-09-07T16:30:19.895Z,83.00
2022-09-07T16:35:22.321Z,83.70
2022-09-07T16:40:24.874Z,76.90
2022-09-07T16:50:58.935Z,85.90
2022-09-07T16:56:09.733Z,86.60
2022-09-07T17:01:18.062Z,95.80
2022-09-07T17:06:22.058Z,96.20
2022-09-07T17:11:26.805Z,93.50
2022-09-07T17:16:32.267Z,93.20
2022-09-07T17:21:37.540Z,92.90
2022-09-07T17:26:42.293Z,94.70
2022-09-07T17:37:09.111Z,96.40
2022-09-07T17:42:11.645Z,96.20
2022-09-07T17:47:14.069Z,89.90
2022-09-07T17:52:16.448Z,92.50
2022-09-07T17:57:18.806Z,94.60
2022-09-07T18:07:54.080Z,99.90
2022-09-07T18:12:56.495Z,99.90
2022-09-07T18:17:58.947Z,99.90
2022-09-07T18:23:01.535Z,99.90
2022-09-07T18:33:27.575Z,99.90
2022-09-07T18:38:30.295Z,99.60
2022-09-07T18:43:34.360Z,99.90
2022-09-07T18:48:36.946Z,99.90
2022-09-07T18:53:40.198Z,99.90
2022-09-07T18:58:42.652Z,99.90
2022-09-07T19:03:53.245Z,99.90
2022-09-07T19:08:56.175Z,99.90
2022-09-07T19:14:00.253Z,99.90
2022-09-07T19:19:06.260Z,99.90
2022-09-07T19:24:15.086Z,99.90
2022-09-07T19:29:19.348Z,99.90
2022-09-07T19:34:21.763Z,99.90
2022-09-07T19:39:24.303Z,99.30
2022-09-07T19:44:26.960Z,99.70
2022-09-07T19:49:30.509Z,88.60
2022-09-07T19:54:33.935Z,99.90
2022-09-07T19:59:36.394Z,99.90
2022-09-07T20:04:40.009Z,99.90
2022-09-07T20:09:42.417Z,99.90
2022-09-07T20:15:05.814Z,98.30
2022-09-07T20:20:08.741Z,99.90
2022-09-07T20:25:13.223Z,99.90
2022-09-07T20:30:18.012Z,99.60
2022-09-07T20:35:20.375Z,98.20
2022-09-07T20:40:22.948Z,99.90
2022-09-07T20:45:29.752Z,98.50
2022-09-07T20:50:34.231Z,99.20
2022-09-07T20:55:36.585Z,99.70
2022-09-07T21:00:38.973Z,99.70
2022-09-07T21:05:41.329Z,99.50
2022-09-07T21:10:45.714Z,99.40
2022-09-07T21:15:48.289Z,98.10
2022-09-07T21:21:18.926Z,99.20
2022-09-07T21:26:21.276Z,98.70
2022-09-07T21:31:23.943Z,98.90
2022-09-07T21:36:27.398Z,99.10
2022-09-07T21:41:30.449Z,97.40
2022-09-07T21:46:33.844Z,98.40
2022-09-07T21:51:37.815Z,95.90
2022-09-07T21:56:43.260Z,98.70
2022-09-07T22:01:48.859Z,98.70
2022-09-07T22:06:51.291Z,98.50
2022-09-07T22:11:53.700Z,98.50
2022-09-07T22:16:56.255Z,98.10
2022-09-07T22:21:58.640Z,98.10
2022-09-07T22:27:01.013Z,97.60
2022-09-07T22:32:03.411Z,97.90
2022-09-07T22:37:05.765Z,97.40
2022-09-07T22:42:08.158Z,94.70
2022-09-07T22:47:10.755Z,97.70
2022-09-07T22:52:13.140Z,97.20
2022-09-07T22:57:15.516Z,97.60
2022-09-07T23:02:17.819Z,96.30
2022-09-07T23:07:22.341Z,97.10
2022-09-07T23:12:31.713Z,97.50
2022-09-07T23:17:34.992Z,97.50
2022-09-07T23:22:37.538Z,97.40
2022-09-07T23:27:40.157Z,97.30
2022-09-07T23:32:42.493Z,98.00
2022-09-07T23:37:44.825Z,98.00
2022-09-07T23:42:47.844Z,97.50
2022-09-07T23:47:50.426Z,97.30
2022-09-07T23:52:52.753Z,97.10
2022-09-07T23:57:55.320Z,97.00
