createdAt,value
2023-04-14T00:02:00.587Z,99.90
2023-04-14T00:04:27.627Z,99.90
2023-04-14T00:06:57.000Z,99.90
2023-04-14T00:09:24.070Z,99.90
2023-04-14T00:11:50.850Z,99.90
2023-04-14T00:14:17.494Z,99.90
2023-04-14T00:16:46.092Z,99.90
2023-04-14T00:19:12.830Z,99.90
2023-04-14T00:21:39.474Z,99.90
2023-04-14T00:24:06.171Z,99.90
2023-04-14T00:26:35.768Z,99.90
2023-04-14T00:29:02.721Z,99.90
2023-04-14T00:31:29.550Z,99.90
2023-04-14T00:33:56.191Z,99.90
2023-04-14T00:36:23.125Z,99.90
2023-04-14T00:38:49.836Z,99.90
2023-04-14T00:41:16.495Z,99.90
2023-04-14T00:43:43.085Z,99.90
2023-04-14T00:46:09.903Z,99.90
2023-04-14T00:48:36.916Z,99.90
2023-04-14T00:51:04.177Z,99.90
2023-04-14T00:53:32.571Z,99.90
2023-04-14T00:55:59.835Z,99.90
2023-04-14T00:58:27.106Z,99.90
2023-04-14T01:00:55.753Z,99.90
2023-04-14T01:03:24.464Z,99.90
2023-04-14T01:05:51.485Z,99.90
2023-04-14T01:08:19.403Z,99.90
2023-04-14T01:10:55.123Z,99.90
2023-04-14T01:13:38.227Z,99.90
2023-04-14T01:16:14.620Z,99.90
2023-04-14T01:19:08.807Z,99.90
2023-04-14T01:21:41.617Z,99.90
2023-04-14T01:24:21.750Z,99.90
2023-04-14T01:27:15.794Z,99.90
2023-04-14T01:29:54.631Z,99.90
2023-04-14T01:32:24.543Z,99.90
2023-04-14T01:34:56.373Z,99.90
2023-04-14T01:37:32.044Z,99.90
2023-04-14T01:40:03.500Z,99.90
2023-04-14T01:42:35.299Z,99.90
2023-04-14T01:45:10.778Z,99.90
2023-04-14T01:47:41.863Z,99.90
2023-04-14T01:50:11.244Z,99.90
2023-04-14T01:52:39.209Z,99.90
2023-04-14T01:55:09.591Z,99.90
2023-04-14T01:57:41.541Z,99.90
2023-04-14T02:00:10.607Z,99.90
2023-04-14T02:02:48.053Z,99.90
2023-04-14T02:05:17.025Z,99.90
2023-04-14T02:07:46.851Z,99.90
2023-04-14T02:10:17.531Z,99.90
2023-04-14T02:12:46.848Z,99.90
2023-04-14T02:15:17.224Z,99.90
2023-04-14T02:17:46.669Z,99.90
2023-04-14T02:20:14.655Z,99.90
2023-04-14T02:22:42.122Z,99.90
2023-04-14T02:25:09.249Z,99.90
2023-04-14T02:27:52.488Z,99.90
2023-04-14T02:30:31.783Z,99.90
2023-04-14T02:33:06.510Z,99.90
2023-04-14T02:35:48.141Z,99.90
2023-04-14T02:38:37.719Z,99.90
2023-04-14T02:41:11.358Z,99.90
2023-04-14T02:43:44.332Z,99.90
2023-04-14T02:46:16.679Z,99.90
2023-04-14T02:48:46.325Z,99.90
2023-04-14T02:51:15.305Z,99.90
2023-04-14T02:53:42.089Z,99.90
2023-04-14T02:56:17.428Z,99.90
2023-04-14T02:58:46.606Z,99.90
2023-04-14T03:01:16.459Z,99.90
2023-04-14T03:03:43.860Z,99.90
2023-04-14T03:06:15.682Z,99.90
2023-04-14T03:08:44.428Z,99.90
2023-04-14T03:11:14.165Z,99.90
2023-04-14T03:13:41.889Z,99.90
2023-04-14T03:16:09.470Z,99.90
2023-04-14T03:18:39.157Z,99.90
2023-04-14T03:21:06.625Z,99.90
2023-04-14T03:23:36.006Z,99.90
2023-04-14T03:26:07.682Z,99.90
2023-04-14T03:28:37.820Z,99.90
2023-04-14T03:31:08.790Z,99.90
2023-04-14T03:33:46.868Z,99.90
2023-04-14T03:36:16.523Z,99.90
2023-04-14T03:38:45.607Z,99.90
2023-04-14T03:41:14.562Z,99.90
2023-04-14T03:43:42.951Z,99.90
2023-04-14T03:46:13.630Z,99.90
2023-04-14T03:48:44.309Z,99.90
2023-04-14T03:51:15.816Z,99.90
2023-04-14T03:53:46.289Z,99.90
2023-04-14T03:56:17.189Z,99.90
2023-04-14T03:58:50.533Z,99.90
2023-04-14T04:01:20.451Z,99.90
2023-04-14T04:03:48.640Z,99.90
2023-04-14T04:06:15.936Z,99.90
2023-04-14T04:08:43.077Z,99.90
2023-04-14T04:11:10.634Z,99.90
2023-04-14T04:13:39.084Z,99.90
2023-04-14T04:19:15.475Z,99.90
2023-04-14T04:21:45.719Z,99.90
2023-04-14T04:24:15.371Z,99.90
2023-04-14T04:26:42.382Z,99.90
2023-04-14T04:29:10.340Z,99.90
2023-04-14T04:31:39.723Z,99.90
2023-04-14T04:34:07.980Z,99.90
2023-04-14T04:36:37.995Z,99.90
2023-04-14T04:39:04.715Z,99.90
2023-04-14T04:41:36.490Z,99.90
2023-04-14T04:44:03.481Z,99.90
2023-04-14T04:46:51.977Z,99.90
2023-04-14T04:49:18.789Z,99.90
2023-04-14T04:51:46.235Z,99.90
2023-04-14T04:54:15.588Z,99.90
2023-04-14T04:56:42.219Z,99.90
2023-04-14T04:59:09.663Z,99.90
2023-04-14T05:01:36.675Z,99.90
2023-04-14T05:04:03.444Z,99.90
2023-04-14T05:06:30.228Z,99.90
2023-04-14T05:08:57.319Z,99.90
2023-04-14T05:11:24.840Z,99.90
2023-04-14T05:13:51.429Z,99.90
2023-04-14T05:16:18.325Z,99.90
2023-04-14T05:18:45.333Z,99.90
2023-04-14T05:21:13.225Z,99.90
2023-04-14T05:23:44.476Z,99.90
2023-04-14T05:28:42.679Z,99.90
2023-04-14T05:31:09.658Z,99.90
2023-04-14T05:33:36.439Z,99.90
2023-04-14T05:36:03.230Z,99.90
2023-04-14T05:38:29.942Z,99.90
2023-04-14T05:40:56.647Z,99.90
2023-04-14T05:43:23.314Z,99.90
2023-04-14T05:45:51.276Z,99.90
2023-04-14T05:48:17.961Z,99.90
2023-04-14T05:50:44.810Z,99.90
2023-04-14T05:53:11.998Z,99.90
2023-04-14T05:55:41.457Z,99.90
2023-04-14T05:58:08.167Z,99.90
2023-04-14T06:00:34.873Z,99.90
2023-04-14T06:03:01.844Z,99.90
2023-04-14T06:05:28.835Z,99.90
2023-04-14T06:07:55.897Z,99.90
2023-04-14T06:10:22.531Z,99.90
2023-04-14T06:12:49.216Z,99.90
2023-04-14T06:15:16.016Z,99.90
2023-04-14T06:17:42.931Z,99.90
2023-04-14T06:20:10.200Z,99.90
2023-04-14T06:22:36.933Z,99.90
2023-04-14T06:25:04.087Z,99.90
2023-04-14T06:27:31.109Z,99.90
2023-04-14T06:29:59.984Z,99.90
2023-04-14T06:32:26.692Z,99.90
2023-04-14T06:34:53.586Z,99.90
2023-04-14T06:37:20.376Z,99.90
2023-04-14T06:39:47.060Z,99.90
2023-04-14T06:42:13.900Z,99.90
2023-04-14T06:44:41.270Z,99.90
2023-04-14T06:47:08.979Z,99.90
2023-04-14T06:49:36.984Z,99.90
2023-04-14T06:52:04.901Z,99.90
2023-04-14T06:54:31.983Z,99.90
2023-04-14T06:57:01.051Z,99.90
2023-04-14T06:59:29.210Z,99.90
2023-04-14T07:01:56.484Z,99.90
2023-04-14T07:04:23.304Z,99.90
2023-04-14T07:06:50.006Z,99.90
2023-04-14T07:09:19.382Z,99.90
2023-04-14T07:11:46.469Z,99.90
2023-04-14T07:14:13.239Z,99.90
2023-04-14T07:16:39.878Z,99.90
2023-04-14T07:19:07.079Z,99.90
2023-04-14T07:21:33.783Z,99.90
2023-04-14T07:24:00.657Z,99.90
2023-04-14T07:26:27.592Z,99.90
2023-04-14T07:28:55.176Z,99.90
2023-04-14T07:31:21.884Z,99.90
2023-04-14T07:33:48.539Z,99.90
2023-04-14T07:36:15.248Z,99.90
2023-04-14T07:38:43.686Z,99.90
2023-04-14T07:41:10.349Z,99.90
2023-04-14T07:43:37.174Z,99.90
2023-04-14T07:46:05.491Z,99.90
2023-04-14T07:48:33.371Z,99.90
2023-04-14T07:51:00.033Z,99.90
2023-04-14T07:53:26.672Z,99.90
2023-04-14T07:55:53.329Z,99.90
2023-04-14T07:58:20.052Z,99.90
2023-04-14T08:00:46.837Z,99.90
2023-04-14T08:03:13.945Z,99.90
2023-04-14T08:05:42.155Z,99.90
2023-04-14T08:08:13.228Z,99.90
2023-04-14T08:10:41.900Z,99.90
2023-04-14T08:13:08.736Z,99.90
2023-04-14T08:15:35.585Z,99.90
2023-04-14T08:18:02.350Z,99.90
2023-04-14T08:20:29.102Z,99.90
2023-04-14T08:22:56.749Z,99.90
2023-04-14T08:25:23.725Z,99.90
2023-04-14T08:27:50.431Z,99.90
2023-04-14T08:30:17.122Z,99.90
2023-04-14T08:32:43.905Z,99.90
2023-04-14T08:35:39.536Z,99.90
2023-04-14T08:38:00.750Z,99.90
2023-04-14T08:40:39.657Z,99.90
2023-04-14T08:43:06.918Z,99.90
2023-04-14T08:45:34.091Z,99.90
2023-04-14T08:48:05.047Z,99.90
2023-04-14T08:51:12.280Z,99.90
2023-04-14T08:53:43.578Z,99.90
2023-04-14T08:56:12.702Z,99.90
2023-04-14T08:58:39.989Z,99.90
2023-04-14T09:01:08.290Z,99.90
2023-04-14T09:03:35.732Z,99.90
2023-04-14T09:06:02.781Z,99.90
2023-04-14T09:08:33.968Z,99.90
2023-04-14T09:11:04.347Z,99.90
2023-04-14T09:13:31.519Z,99.90
2023-04-14T09:15:58.241Z,99.90
2023-04-14T09:18:25.530Z,99.90
2023-04-14T09:21:50.923Z,99.90
2023-04-14T09:23:42.321Z,99.90
2023-04-14T09:26:10.348Z,99.90
2023-04-14T09:28:37.592Z,99.90
2023-04-14T09:31:04.977Z,99.90
2023-04-14T09:33:32.572Z,99.90
2023-04-14T09:35:59.541Z,99.90
2023-04-14T09:38:38.003Z,99.90
2023-04-14T09:41:08.537Z,99.90
2023-04-14T09:43:36.638Z,99.90
2023-04-14T09:46:09.347Z,99.90
2023-04-14T09:48:37.850Z,99.90
2023-04-14T09:51:09.880Z,99.90
2023-04-14T09:53:37.982Z,99.90
2023-04-14T09:56:09.570Z,99.90
2023-04-14T09:58:41.492Z,99.90
2023-04-14T10:01:15.601Z,99.90
2023-04-14T10:03:44.591Z,99.90
2023-04-14T10:06:17.993Z,99.90
2023-04-14T10:08:46.787Z,99.90
2023-04-14T10:11:15.712Z,99.90
2023-04-14T10:13:42.952Z,99.90
2023-04-14T10:16:09.967Z,99.90
2023-04-14T10:18:37.300Z,99.90
2023-04-14T10:21:04.347Z,99.90
2023-04-14T10:23:31.749Z,99.90
2023-04-14T10:25:59.264Z,99.90
2023-04-14T10:28:28.627Z,99.90
2023-04-14T10:30:57.492Z,99.90
2023-04-14T10:33:24.936Z,99.90
2023-04-14T10:35:58.085Z,99.90
2023-04-14T10:38:38.000Z,99.90
2023-04-14T10:41:05.623Z,99.90
2023-04-14T10:43:34.491Z,99.90
2023-04-14T10:46:01.327Z,99.90
2023-04-14T10:48:36.305Z,99.90
2023-04-14T10:51:05.734Z,99.90
2023-04-14T10:53:50.176Z,99.90
2023-04-14T10:56:21.478Z,99.90
2023-04-14T10:58:56.346Z,99.90
2023-04-14T11:01:30.726Z,99.90
2023-04-14T11:04:10.744Z,99.90
2023-04-14T11:06:57.089Z,99.90
2023-04-14T11:09:34.531Z,99.90
2023-04-14T11:12:22.163Z,99.90
2023-04-14T11:14:48.776Z,99.90
2023-04-14T11:17:22.825Z,99.90
2023-04-14T11:19:54.067Z,99.90
2023-04-14T11:22:41.301Z,99.90
2023-04-14T11:25:11.304Z,99.90
2023-04-14T11:27:38.348Z,99.90
2023-04-14T11:30:07.731Z,99.90
2023-04-14T11:32:50.126Z,99.90
2023-04-14T11:35:17.525Z,99.90
2023-04-14T11:37:45.936Z,99.90
2023-04-14T11:40:14.531Z,99.90
2023-04-14T11:42:46.544Z,99.90
2023-04-14T11:45:17.735Z,99.90
2023-04-14T11:47:56.859Z,99.90
2023-04-14T11:50:23.826Z,99.90
2023-04-14T11:52:50.500Z,99.90
2023-04-14T11:55:17.600Z,99.90
2023-04-14T11:57:45.823Z,99.90
2023-04-14T12:00:16.093Z,99.90
2023-04-14T12:02:45.030Z,99.90
2023-04-14T12:05:16.400Z,99.90
2023-04-14T12:07:44.468Z,99.90
2023-04-14T12:10:12.383Z,99.90
2023-04-14T12:12:39.019Z,99.90
2023-04-14T12:15:06.312Z,99.90
2023-04-14T12:17:33.174Z,99.90
2023-04-14T12:19:59.810Z,99.90
2023-04-14T12:22:28.244Z,99.90
2023-04-14T12:24:56.917Z,99.90
2023-04-14T12:27:24.705Z,99.90
2023-04-14T12:29:52.166Z,99.90
2023-04-14T12:32:18.901Z,99.90
2023-04-14T12:34:57.685Z,99.90
2023-04-14T12:37:28.748Z,99.90
2023-04-14T12:40:06.245Z,99.90
2023-04-14T12:42:47.765Z,99.90
2023-04-14T12:45:16.109Z,99.90
2023-04-14T12:47:52.918Z,99.90
2023-04-14T12:50:28.316Z,99.90
2023-04-14T12:52:59.880Z,99.90
2023-04-14T12:55:29.522Z,99.90
2023-04-14T12:57:58.310Z,99.90
2023-04-14T13:00:27.435Z,99.90
2023-04-14T13:02:55.975Z,99.90
2023-04-14T13:05:23.129Z,99.90
2023-04-14T13:07:49.818Z,99.90
2023-04-14T13:10:16.514Z,99.90
2023-04-14T13:12:43.088Z,99.90
2023-04-14T13:15:30.935Z,99.90
2023-04-14T13:17:56.846Z,99.90
2023-04-14T13:20:23.512Z,99.90
2023-04-14T13:22:50.101Z,99.90
2023-04-14T13:25:16.781Z,99.90
2023-04-14T13:27:43.356Z,99.90
2023-04-14T13:30:10.360Z,99.90
2023-04-14T13:32:37.255Z,99.90
2023-04-14T13:35:04.075Z,99.90
2023-04-14T13:37:30.888Z,99.90
2023-04-14T13:39:57.473Z,99.90
2023-04-14T13:42:24.069Z,99.90
2023-04-14T13:44:50.758Z,99.90
2023-04-14T13:47:18.758Z,99.90
2023-04-14T13:49:45.338Z,99.90
2023-04-14T13:52:11.965Z,99.90
2023-04-14T13:54:38.576Z,99.90
2023-04-14T13:57:05.242Z,99.90
2023-04-14T13:59:31.939Z,99.90
2023-04-14T14:01:58.640Z,99.90
2023-04-14T14:04:25.497Z,99.90
2023-04-14T14:06:52.391Z,99.90
2023-04-14T14:09:18.975Z,99.90
2023-04-14T14:11:46.579Z,99.90
2023-04-14T14:14:13.319Z,99.90
2023-04-14T14:16:40.011Z,99.90
2023-04-14T14:19:08.260Z,99.90
2023-04-14T14:21:34.886Z,99.90
2023-04-14T14:24:01.952Z,99.90
2023-04-14T14:26:28.723Z,99.90
2023-04-14T14:28:55.303Z,99.90
2023-04-14T14:31:21.911Z,99.90
2023-04-14T14:33:48.538Z,99.90
2023-04-14T14:36:15.283Z,99.90
2023-04-14T14:38:41.888Z,99.90
2023-04-14T14:41:08.546Z,99.90
2023-04-14T14:43:36.096Z,99.90
2023-04-14T14:46:02.920Z,99.90
2023-04-14T14:48:29.514Z,99.90
2023-04-14T14:50:56.250Z,99.90
2023-04-14T14:53:22.885Z,99.90
2023-04-14T14:55:49.478Z,99.90
2023-04-14T14:58:16.440Z,99.60
2023-04-14T15:00:43.121Z,99.90
2023-04-14T15:03:09.945Z,99.90
2023-04-14T15:05:38.207Z,99.90
2023-04-14T15:08:04.835Z,99.90
2023-04-14T15:10:31.478Z,99.90
2023-04-14T15:12:58.210Z,99.90
2023-04-14T15:15:24.817Z,99.90
2023-04-14T15:17:51.442Z,99.60
2023-04-14T15:20:18.066Z,99.90
2023-04-14T15:22:44.722Z,99.70
2023-04-14T15:25:11.555Z,99.90
2023-04-14T15:27:38.162Z,99.90
2023-04-14T15:30:05.420Z,99.80
2023-04-14T15:32:32.210Z,99.90
2023-04-14T15:34:58.997Z,99.90
2023-04-14T15:37:26.276Z,99.90
2023-04-14T15:39:52.950Z,99.90
2023-04-14T15:42:19.629Z,99.90
2023-04-14T15:44:46.360Z,99.90
2023-04-14T15:47:12.937Z,99.90
2023-04-14T15:49:39.579Z,99.30
2023-04-14T15:52:06.173Z,99.50
2023-04-14T15:54:33.618Z,99.40
2023-04-14T15:57:00.228Z,99.40
2023-04-14T15:59:28.681Z,99.60
2023-04-14T16:01:56.007Z,99.90
2023-04-14T16:04:23.381Z,99.90
2023-04-14T16:06:50.073Z,99.90
2023-04-14T16:09:16.750Z,99.90
2023-04-14T16:11:43.427Z,99.90
2023-04-14T16:14:10.121Z,99.90
2023-04-14T16:16:36.825Z,99.50
2023-04-14T16:19:03.638Z,99.70
2023-04-14T16:21:30.477Z,99.10
2023-04-14T16:23:57.068Z,99.10
2023-04-14T16:26:25.059Z,99.10
2023-04-14T16:28:52.431Z,99.60
2023-04-14T16:31:19.110Z,99.50
2023-04-14T16:33:45.992Z,99.50
2023-04-14T16:36:12.781Z,99.50
2023-04-14T16:38:39.408Z,99.40
2023-04-14T16:41:06.027Z,99.10
2023-04-14T16:43:32.700Z,99.50
2023-04-14T16:46:07.019Z,99.30
2023-04-14T16:48:35.650Z,99.90
2023-04-14T16:51:10.423Z,99.30
2023-04-14T16:53:39.917Z,99.00
2023-04-14T16:56:08.319Z,98.70
2023-04-14T16:58:37.803Z,98.70
2023-04-14T17:01:06.094Z,99.90
2023-04-14T17:03:33.271Z,98.70
2023-04-14T17:06:00.161Z,98.80
2023-04-14T17:08:26.815Z,98.70
2023-04-14T17:10:53.403Z,98.90
2023-04-14T17:13:21.222Z,99.50
2023-04-14T17:15:58.754Z,99.10
2023-04-14T17:18:33.362Z,99.10
2023-04-14T17:20:59.971Z,99.10
2023-04-14T17:23:27.235Z,99.10
2023-04-14T17:25:55.289Z,99.70
2023-04-14T17:28:22.696Z,99.30
2023-04-14T17:30:50.075Z,99.90
2023-04-14T17:33:17.267Z,99.60
2023-04-14T17:35:43.977Z,99.90
2023-04-14T17:38:10.911Z,99.20
2023-04-14T17:40:37.579Z,99.10
2023-04-14T17:43:07.222Z,99.20
2023-04-14T17:45:34.997Z,99.00
2023-04-14T17:48:01.739Z,99.00
2023-04-14T17:50:29.315Z,99.10
2023-04-14T17:52:57.344Z,99.30
2023-04-14T17:55:24.075Z,99.40
2023-04-14T17:57:51.517Z,99.50
2023-04-14T18:00:18.862Z,99.50
2023-04-14T18:02:45.635Z,99.60
2023-04-14T18:05:13.053Z,99.60
2023-04-14T18:07:41.304Z,99.70
2023-04-14T18:10:08.454Z,99.90
2023-04-14T18:12:35.085Z,99.60
2023-04-14T18:15:01.849Z,99.60
2023-04-14T18:17:29.013Z,99.60
2023-04-14T18:19:58.627Z,99.60
2023-04-14T18:22:26.524Z,99.70
2023-04-14T18:24:53.648Z,99.90
2023-04-14T18:29:51.133Z,99.80
2023-04-14T18:32:18.034Z,99.70
2023-04-14T18:34:44.820Z,99.90
2023-04-14T18:37:11.591Z,99.80
2023-04-14T18:39:38.177Z,99.90
2023-04-14T18:42:05.196Z,99.90
2023-04-14T18:44:31.808Z,99.90
2023-04-14T18:46:58.467Z,99.90
2023-04-14T18:49:25.242Z,99.90
2023-04-14T18:51:53.507Z,99.90
2023-04-14T18:54:21.827Z,99.90
2023-04-14T18:56:48.960Z,99.90
2023-04-14T18:59:15.663Z,99.90
2023-04-14T19:01:42.326Z,99.90
2023-04-14T19:04:09.095Z,99.90
2023-04-14T19:06:35.983Z,99.90
2023-04-14T19:09:04.327Z,99.90
2023-04-14T19:11:35.940Z,99.90
2023-04-14T19:14:04.486Z,99.90
2023-04-14T19:16:31.275Z,99.90
2023-04-14T19:18:58.536Z,99.90
2023-04-14T19:21:26.002Z,99.90
2023-04-14T19:23:54.436Z,99.90
2023-04-14T19:26:21.263Z,99.90
2023-04-14T19:28:48.021Z,99.90
2023-04-14T19:31:15.606Z,99.90
2023-04-14T19:33:42.199Z,99.90
2023-04-14T19:36:16.343Z,99.90
2023-04-14T19:38:43.388Z,99.90
2023-04-14T19:41:10.571Z,99.90
2023-04-14T19:43:37.556Z,99.90
2023-04-14T19:46:09.422Z,99.90
2023-04-14T19:48:36.396Z,99.90
2023-04-14T19:51:03.888Z,99.90
2023-04-14T19:53:30.681Z,99.90
2023-04-14T19:55:58.479Z,99.90
2023-04-14T19:58:27.541Z,99.90
2023-04-14T20:00:57.101Z,99.90
2023-04-14T20:03:24.775Z,99.90
2023-04-14T20:05:56.818Z,99.90
2023-04-14T20:08:24.977Z,99.90
2023-04-14T20:10:53.073Z,99.90
2023-04-14T20:13:21.330Z,99.90
2023-04-14T20:15:49.218Z,99.90
2023-04-14T20:18:17.795Z,99.90
2023-04-14T20:20:45.643Z,99.90
2023-04-14T20:23:12.308Z,99.90
2023-04-14T20:25:39.135Z,99.90
2023-04-14T20:28:07.379Z,99.90
2023-04-14T20:30:34.145Z,99.90
2023-04-14T20:33:05.840Z,99.90
2023-04-14T20:35:35.897Z,99.90
2023-04-14T20:38:02.782Z,99.90
2023-04-14T20:40:30.043Z,99.90
2023-04-14T20:42:56.799Z,99.90
2023-04-14T20:45:23.612Z,99.90
2023-04-14T20:47:50.862Z,99.90
2023-04-14T20:50:18.644Z,99.90
2023-04-14T20:52:45.310Z,99.90
2023-04-14T20:55:13.302Z,99.90
2023-04-14T20:57:41.672Z,99.90
2023-04-14T21:00:11.859Z,99.90
2023-04-14T21:02:38.909Z,99.90
2023-04-14T21:05:06.146Z,99.90
2023-04-14T21:07:34.835Z,99.90
2023-04-14T21:10:01.639Z,99.90
2023-04-14T21:12:35.249Z,99.90
2023-04-14T21:15:29.273Z,99.90
2023-04-14T21:17:53.773Z,99.90
2023-04-14T21:20:20.870Z,99.90
2023-04-14T21:22:47.513Z,99.90
2023-04-14T21:25:14.241Z,99.90
2023-04-14T21:27:41.500Z,99.90
2023-04-14T21:30:09.102Z,99.90
2023-04-14T21:32:35.811Z,99.90
2023-04-14T21:35:02.533Z,99.90
2023-04-14T21:37:29.264Z,99.90
2023-04-14T21:39:56.050Z,99.90
2023-04-14T21:42:22.730Z,99.90
2023-04-14T21:44:49.325Z,99.90
2023-04-14T21:47:16.266Z,99.90
2023-04-14T21:49:42.894Z,99.90
2023-04-14T21:52:10.069Z,99.90
2023-04-14T21:54:40.163Z,99.90
2023-04-14T21:57:07.135Z,99.90
2023-04-14T21:59:33.711Z,99.90
2023-04-14T22:02:00.928Z,99.90
2023-04-14T22:04:35.791Z,99.90
2023-04-14T22:07:05.006Z,99.90
2023-04-14T22:09:33.136Z,99.90
2023-04-14T22:12:00.325Z,99.90
2023-04-14T22:14:27.576Z,99.90
2023-04-14T22:16:54.933Z,99.90
2023-04-14T22:19:21.661Z,99.90
2023-04-14T22:21:48.571Z,99.90
2023-04-14T22:24:15.218Z,99.90
2023-04-14T22:26:42.021Z,99.90
2023-04-14T22:29:10.342Z,99.90
2023-04-14T22:31:38.093Z,99.90
2023-04-14T22:34:04.853Z,99.90
2023-04-14T22:36:31.579Z,99.90
2023-04-14T22:38:58.186Z,99.90
2023-04-14T22:41:24.918Z,99.90
2023-04-14T22:43:51.778Z,99.90
2023-04-14T22:46:18.526Z,99.90
2023-04-14T22:48:45.144Z,99.90
2023-04-14T22:51:11.801Z,99.90
2023-04-14T22:53:38.435Z,99.90
2023-04-14T22:56:05.247Z,99.90
2023-04-14T22:58:39.089Z,99.90
2023-04-14T23:01:19.115Z,99.90
2023-04-14T23:03:49.957Z,99.90
2023-04-14T23:06:17.437Z,99.90
2023-04-14T23:08:44.098Z,99.90
2023-04-14T23:11:10.896Z,99.90
2023-04-14T23:13:37.506Z,99.90
2023-04-14T23:16:04.400Z,99.90
2023-04-14T23:18:31.149Z,99.90
2023-04-14T23:20:58.497Z,99.90
2023-04-14T23:23:25.167Z,99.90
2023-04-14T23:25:51.960Z,99.90
2023-04-14T23:28:18.594Z,99.90
2023-04-14T23:30:45.236Z,99.90
2023-04-14T23:33:11.858Z,99.90
2023-04-14T23:35:38.885Z,99.90
2023-04-14T23:38:05.708Z,99.90
2023-04-14T23:40:33.829Z,99.90
2023-04-14T23:43:01.349Z,99.90
2023-04-14T23:45:28.354Z,99.90
2023-04-14T23:47:55.467Z,99.90
2023-04-14T23:50:22.201Z,99.90
2023-04-14T23:52:49.079Z,99.90
2023-04-14T23:55:18.464Z,99.90
2023-04-14T23:57:45.193Z,99.90
