createdAt,value
2017-08-07T00:01:27.719Z,66.70
2017-08-07T00:03:54.690Z,67.10
2017-08-07T00:06:21.653Z,67.40
2017-08-07T00:08:48.939Z,68.00
2017-08-07T00:11:15.861Z,68.00
2017-08-07T00:13:43.141Z,68.20
2017-08-07T00:16:10.045Z,68.20
2017-08-07T00:18:37.367Z,68.10
2017-08-07T00:21:04.341Z,68.10
2017-08-07T00:23:31.289Z,68.20
2017-08-07T00:25:58.233Z,68.60
2017-08-07T00:28:25.129Z,67.90
2017-08-07T00:30:52.025Z,68.40
2017-08-07T00:33:18.949Z,68.30
2017-08-07T00:35:45.829Z,68.40
2017-08-07T00:38:13.106Z,67.40
2017-08-07T00:40:40.033Z,67.40
2017-08-07T00:43:07.365Z,67.30
2017-08-07T00:45:34.249Z,67.30
2017-08-07T00:48:01.275Z,67.30
2017-08-07T00:50:28.550Z,67.50
2017-08-07T00:52:55.470Z,67.50
2017-08-07T00:55:22.413Z,67.60
2017-08-07T00:57:49.405Z,67.70
2017-08-07T01:00:16.285Z,67.70
2017-08-07T01:02:43.248Z,67.40
2017-08-07T01:05:10.193Z,67.50
2017-08-07T01:07:37.073Z,67.50
2017-08-07T01:10:04.060Z,67.70
2017-08-07T01:12:31.038Z,67.80
2017-08-07T01:14:57.920Z,68.00
2017-08-07T01:17:24.925Z,68.50
2017-08-07T01:19:51.805Z,68.30
2017-08-07T01:22:18.717Z,68.00
2017-08-07T01:24:45.642Z,68.10
2017-08-07T01:27:12.610Z,68.40
2017-08-07T01:29:39.575Z,68.80
2017-08-07T01:32:06.881Z,68.90
2017-08-07T01:34:33.765Z,68.90
2017-08-07T01:37:01.118Z,69.40
2017-08-07T01:39:28.029Z,69.40
2017-08-07T01:41:54.913Z,69.50
2017-08-07T01:44:22.259Z,69.70
2017-08-07T01:46:49.174Z,69.70
2017-08-07T01:49:16.057Z,69.60
2017-08-07T01:51:43.337Z,70.00
2017-08-07T01:54:10.253Z,70.00
2017-08-07T01:56:37.130Z,70.40
2017-08-07T01:59:04.014Z,70.50
2017-08-07T02:01:31.325Z,70.30
2017-08-07T02:03:58.293Z,70.30
2017-08-07T02:06:25.173Z,70.60
2017-08-07T02:08:52.169Z,70.60
2017-08-07T02:11:19.053Z,70.80
2017-08-07T02:13:46.337Z,70.70
2017-08-07T02:16:13.329Z,70.70
2017-08-07T02:18:40.273Z,70.80
2017-08-07T02:21:07.229Z,70.60
2017-08-07T02:23:34.253Z,70.60
2017-08-07T02:26:01.223Z,70.60
2017-08-07T02:28:28.106Z,70.50
2017-08-07T02:30:55.113Z,70.50
2017-08-07T02:33:21.997Z,70.60
2017-08-07T02:35:48.872Z,70.60
2017-08-07T02:38:15.873Z,70.80
2017-08-07T02:40:43.208Z,70.90
2017-08-07T02:43:10.153Z,70.90
2017-08-07T02:45:37.078Z,71.10
2017-08-07T02:48:03.959Z,71.30
2017-08-07T02:50:31.301Z,71.40
2017-08-07T02:52:58.249Z,71.40
2017-08-07T02:55:25.192Z,71.30
2017-08-07T02:57:52.137Z,71.60
2017-08-07T03:00:19.061Z,71.90
2017-08-07T03:02:45.941Z,71.90
2017-08-07T03:05:13.295Z,72.20
2017-08-07T03:07:40.643Z,72.50
2017-08-07T03:10:07.586Z,72.50
2017-08-07T03:12:34.538Z,72.70
2017-08-07T03:15:01.481Z,72.90
2017-08-07T03:17:28.372Z,73.10
2017-08-07T03:19:55.250Z,73.10
2017-08-07T03:22:22.220Z,73.30
2017-08-07T03:24:49.165Z,73.40
2017-08-07T03:27:16.050Z,73.20
2017-08-07T03:29:43.054Z,73.30
2017-08-07T03:32:09.948Z,73.40
2017-08-07T03:34:36.861Z,73.50
2017-08-07T03:37:04.178Z,73.80
2017-08-07T03:39:31.149Z,73.80
2017-08-07T03:41:58.097Z,73.80
2017-08-07T03:44:25.046Z,74.00
2017-08-07T03:46:51.990Z,74.30
2017-08-07T03:49:18.933Z,74.60
2017-08-07T03:51:45.854Z,74.80
2017-08-07T03:54:12.740Z,74.80
2017-08-07T03:56:39.674Z,74.90
2017-08-07T03:59:06.590Z,75.10
2017-08-07T04:01:33.565Z,75.00
2017-08-07T04:04:00.454Z,74.60
2017-08-07T04:06:27.389Z,74.30
2017-08-07T04:08:54.273Z,74.80
2017-08-07T04:11:21.250Z,74.90
2017-08-07T04:13:48.172Z,74.60
2017-08-07T04:16:15.148Z,74.60
2017-08-07T04:18:42.088Z,74.70
2017-08-07T04:21:09.035Z,74.20
2017-08-07T04:23:35.988Z,74.20
2017-08-07T04:26:03.262Z,73.40
2017-08-07T04:28:30.173Z,73.40
2017-08-07T04:30:57.053Z,72.80
2017-08-07T04:33:23.965Z,73.20
2017-08-07T04:35:50.889Z,73.40
2017-08-07T04:38:17.770Z,72.90
2017-08-07T04:40:45.049Z,72.80
2017-08-07T04:43:11.961Z,72.80
2017-08-07T04:45:38.910Z,73.00
2017-08-07T04:48:05.856Z,72.90
2017-08-07T04:50:32.761Z,73.10
2017-08-07T04:52:59.645Z,73.10
2017-08-07T04:55:26.585Z,72.90
2017-08-07T04:57:53.545Z,73.40
2017-08-07T05:00:20.893Z,72.70
2017-08-07T05:02:47.841Z,72.70
2017-08-07T05:05:14.732Z,72.60
2017-08-07T05:07:41.619Z,72.50
2017-08-07T05:10:08.568Z,72.30
2017-08-07T05:12:35.526Z,72.20
2017-08-07T05:15:02.470Z,72.20
2017-08-07T05:17:29.414Z,72.00
2017-08-07T05:19:56.294Z,71.80
2017-08-07T05:22:23.178Z,71.40
2017-08-07T05:24:50.094Z,71.40
2017-08-07T05:27:16.971Z,71.60
2017-08-07T05:29:43.854Z,71.50
2017-08-07T05:32:11.157Z,71.30
2017-08-07T05:34:38.037Z,71.30
2017-08-07T05:37:05.035Z,70.70
2017-08-07T05:39:31.940Z,70.70
2017-08-07T05:41:59.227Z,70.00
2017-08-07T05:44:26.141Z,70.00
2017-08-07T05:46:53.490Z,70.10
2017-08-07T05:49:20.441Z,70.10
2017-08-07T05:51:47.324Z,70.50
2017-08-07T05:54:14.325Z,70.90
2017-08-07T05:56:41.214Z,70.90
2017-08-07T05:59:08.117Z,70.20
2017-08-07T06:01:35.041Z,70.20
2017-08-07T06:04:01.929Z,69.70
2017-08-07T06:06:29.273Z,69.40
2017-08-07T06:08:56.720Z,69.20
2017-08-07T06:11:23.775Z,69.20
2017-08-07T06:13:50.726Z,68.80
2017-08-07T06:16:17.670Z,69.30
2017-08-07T06:18:44.554Z,69.30
2017-08-07T06:21:11.461Z,68.80
2017-08-07T06:23:38.409Z,67.80
2017-08-07T06:26:05.368Z,67.10
2017-08-07T06:28:32.710Z,66.20
2017-08-07T06:30:59.651Z,66.20
2017-08-07T06:33:26.529Z,66.30
2017-08-07T06:35:53.414Z,66.20
2017-08-07T06:38:20.386Z,65.90
2017-08-07T06:40:47.329Z,65.40
2017-08-07T06:43:14.218Z,66.00
2017-08-07T06:45:41.134Z,66.00
2017-08-07T06:48:08.485Z,66.20
2017-08-07T06:50:35.429Z,66.20
2017-08-07T06:53:02.384Z,66.40
2017-08-07T06:55:29.262Z,65.90
2017-08-07T06:57:56.142Z,66.10
2017-08-07T07:00:23.087Z,66.30
2017-08-07T07:02:49.965Z,66.00
2017-08-07T07:05:17.309Z,64.90
2017-08-07T07:07:44.263Z,64.90
2017-08-07T07:10:11.144Z,65.10
2017-08-07T07:12:38.022Z,64.90
2017-08-07T07:15:04.943Z,65.60
2017-08-07T07:17:31.821Z,65.50
2017-08-07T07:19:58.718Z,65.50
2017-08-07T07:22:25.754Z,65.10
2017-08-07T07:24:53.065Z,64.30
2017-08-07T07:27:19.940Z,64.30
2017-08-07T07:29:47.300Z,62.80
2017-08-07T07:32:14.238Z,62.80
2017-08-07T07:34:41.186Z,62.40
2017-08-07T07:37:08.172Z,62.20
2017-08-07T07:39:35.074Z,62.00
2017-08-07T07:42:02.022Z,62.00
2017-08-07T07:44:28.961Z,61.90
2017-08-07T07:46:55.864Z,62.00
2017-08-07T07:49:22.742Z,61.70
2017-08-07T07:51:49.656Z,61.60
2017-08-07T07:54:16.541Z,61.30
2017-08-07T07:56:43.429Z,61.50
2017-08-07T07:59:10.353Z,61.60
2017-08-07T08:01:37.741Z,61.00
2017-08-07T08:04:04.621Z,61.00
2017-08-07T08:06:31.569Z,61.30
2017-08-07T08:08:58.469Z,61.10
2017-08-07T08:11:25.355Z,60.90
2017-08-07T08:13:52.324Z,61.00
2017-08-07T08:16:19.280Z,60.80
2017-08-07T08:18:46.629Z,61.10
2017-08-07T08:21:13.556Z,61.10
2017-08-07T08:23:40.842Z,61.30
2017-08-07T08:26:07.721Z,61.30
2017-08-07T08:28:34.642Z,61.00
2017-08-07T08:31:01.538Z,61.20
2017-08-07T08:33:28.413Z,60.70
2017-08-07T08:35:55.426Z,61.10
2017-08-07T08:38:22.305Z,60.80
2017-08-07T08:40:49.277Z,61.00
2017-08-07T08:43:16.315Z,60.50
2017-08-07T08:45:43.206Z,60.30
2017-08-07T08:48:10.087Z,60.30
2017-08-07T08:50:37.010Z,60.30
2017-08-07T08:53:04.356Z,60.20
2017-08-07T08:55:31.315Z,60.20
2017-08-07T08:57:58.633Z,59.70
2017-08-07T09:00:25.606Z,59.70
2017-08-07T09:02:52.902Z,59.70
2017-08-07T09:05:19.833Z,59.60
2017-08-07T09:07:46.722Z,60.00
2017-08-07T09:10:13.610Z,60.30
2017-08-07T09:12:41.308Z,59.80
2017-08-07T09:15:08.255Z,59.80
2017-08-07T09:17:35.149Z,59.70
2017-08-07T09:20:02.106Z,59.60
2017-08-07T09:22:29.066Z,59.20
2017-08-07T09:24:56.354Z,58.70
2017-08-07T09:27:23.277Z,58.70
2017-08-07T09:29:50.193Z,58.20
2017-08-07T09:32:17.096Z,58.10
2017-08-07T09:34:44.017Z,58.40
2017-08-07T09:37:10.917Z,58.30
2017-08-07T09:39:37.799Z,58.30
2017-08-07T09:42:05.113Z,57.50
2017-08-07T09:44:32.125Z,57.50
2017-08-07T09:46:59.021Z,57.90
2017-08-07T09:49:25.940Z,57.50
2017-08-07T09:51:52.914Z,57.70
2017-08-07T09:54:19.798Z,57.40
2017-08-07T09:56:46.856Z,57.50
2017-08-07T09:59:13.729Z,56.30
2017-08-07T10:01:40.753Z,57.00
2017-08-07T10:04:07.674Z,57.20
2017-08-07T10:06:34.594Z,57.00
2017-08-07T10:09:01.477Z,57.40
2017-08-07T10:11:28.484Z,57.00
2017-08-07T10:13:55.434Z,56.80
2017-08-07T10:16:22.380Z,56.50
2017-08-07T10:18:49.329Z,56.70
2017-08-07T10:21:16.222Z,56.50
2017-08-07T10:23:43.121Z,56.50
2017-08-07T10:26:10.065Z,56.20
2017-08-07T10:28:36.950Z,56.60
2017-08-07T10:31:03.860Z,56.60
2017-08-07T10:33:30.802Z,56.50
2017-08-07T10:35:57.794Z,57.10
2017-08-07T10:38:24.742Z,56.10
2017-08-07T10:40:51.740Z,55.50
2017-08-07T10:43:18.689Z,55.60
2017-08-07T10:45:45.633Z,56.20
2017-08-07T10:48:12.508Z,55.70
2017-08-07T10:50:39.434Z,55.30
2017-08-07T10:53:06.765Z,56.00
2017-08-07T10:55:33.645Z,56.00
2017-08-07T10:58:00.573Z,55.40
2017-08-07T11:00:27.513Z,54.30
2017-08-07T11:02:54.397Z,53.20
2017-08-07T11:05:21.316Z,52.40
2017-08-07T11:07:48.645Z,51.40
2017-08-07T11:10:15.613Z,51.40
2017-08-07T11:12:42.528Z,53.20
2017-08-07T11:15:09.520Z,53.60
2017-08-07T11:17:36.864Z,52.60
2017-08-07T11:20:04.161Z,53.00
2017-08-07T11:22:31.084Z,53.00
2017-08-07T11:24:58.363Z,53.90
2017-08-07T11:27:25.246Z,53.90
2017-08-07T11:29:52.205Z,54.30
2017-08-07T11:32:19.157Z,53.90
2017-08-07T11:34:46.105Z,52.80
2017-08-07T11:37:13.049Z,54.10
2017-08-07T11:39:39.994Z,53.60
2017-08-07T11:42:06.941Z,53.40
2017-08-07T11:44:33.892Z,52.50
2017-08-07T11:47:00.774Z,53.60
2017-08-07T11:49:27.658Z,54.20
2017-08-07T11:51:54.661Z,53.00
2017-08-07T11:54:21.570Z,53.30
2017-08-07T11:56:48.551Z,53.60
2017-08-07T11:59:15.574Z,54.00
2017-08-07T12:01:42.943Z,52.90
2017-08-07T12:04:10.282Z,52.60
2017-08-07T12:06:37.203Z,52.60
2017-08-07T12:09:04.083Z,52.30
2017-08-07T12:11:31.470Z,53.10
2017-08-07T12:13:58.496Z,53.10
2017-08-07T12:16:25.417Z,52.80
2017-08-07T12:18:52.364Z,52.60
2017-08-07T12:21:19.280Z,52.90
2017-08-07T12:23:46.303Z,53.20
2017-08-07T12:26:13.253Z,54.00
2017-08-07T12:28:40.249Z,52.80
2017-08-07T12:31:07.133Z,52.70
2017-08-07T12:33:34.058Z,52.10
2017-08-07T12:36:01.404Z,52.60
2017-08-07T12:38:28.290Z,52.60
2017-08-07T12:40:55.187Z,52.50
2017-08-07T12:43:22.137Z,52.50
2017-08-07T12:45:49.081Z,51.90
2017-08-07T12:48:15.974Z,51.70
2017-08-07T12:50:42.891Z,52.40
2017-08-07T12:53:09.802Z,52.80
2017-08-07T12:55:36.775Z,52.70
2017-08-07T12:58:04.126Z,52.50
2017-08-07T13:00:31.463Z,52.50
2017-08-07T13:02:58.741Z,51.90
2017-08-07T13:05:25.657Z,51.90
2017-08-07T13:07:52.528Z,51.70
2017-08-07T13:10:19.498Z,51.90
2017-08-07T13:12:46.493Z,52.40
2017-08-07T13:15:13.434Z,52.10
2017-08-07T13:17:40.402Z,51.80
2017-08-07T13:20:07.746Z,52.00
2017-08-07T13:22:34.688Z,52.00
2017-08-07T13:25:01.601Z,52.90
2017-08-07T13:27:28.581Z,51.60
2017-08-07T13:29:55.489Z,51.60
2017-08-07T13:32:22.383Z,51.40
2017-08-07T13:34:49.325Z,51.90
2017-08-07T13:37:16.269Z,50.60
2017-08-07T13:39:43.166Z,50.30
2017-08-07T13:42:10.047Z,50.90
2017-08-07T13:44:37.010Z,51.80
2017-08-07T13:47:03.952Z,51.50
2017-08-07T13:49:30.923Z,49.90
2017-08-07T13:51:57.813Z,49.70
2017-08-07T13:54:24.797Z,50.10
2017-08-07T13:56:51.681Z,49.90
2017-08-07T13:59:18.590Z,49.60
2017-08-07T14:01:45.938Z,49.60
2017-08-07T14:04:12.978Z,49.60
2017-08-07T14:06:39.865Z,49.30
2017-08-07T14:09:06.756Z,49.40
2017-08-07T14:11:33.724Z,49.30
2017-08-07T14:14:00.670Z,51.10
2017-08-07T14:16:27.602Z,50.00
2017-08-07T14:18:54.506Z,50.10
2017-08-07T14:21:21.560Z,49.80
2017-08-07T14:23:48.465Z,48.60
2017-08-07T14:26:15.809Z,48.50
2017-08-07T14:28:42.723Z,48.50
2017-08-07T14:31:10.069Z,48.50
2017-08-07T14:33:37.029Z,48.50
2017-08-07T14:36:04.305Z,49.50
2017-08-07T14:38:31.365Z,49.50
2017-08-07T14:40:58.365Z,49.20
2017-08-07T14:43:25.245Z,49.30
2017-08-07T14:45:52.982Z,49.80
2017-08-07T14:48:20.343Z,49.00
2017-08-07T14:50:47.626Z,48.90
2017-08-07T14:53:14.536Z,48.90
2017-08-07T14:55:41.481Z,48.00
2017-08-07T14:58:08.430Z,47.30
2017-08-07T15:00:35.345Z,47.40
2017-08-07T15:03:02.231Z,47.40
2017-08-07T15:05:29.506Z,48.00
2017-08-07T15:07:56.416Z,48.00
2017-08-07T15:10:23.376Z,47.30
2017-08-07T15:12:50.728Z,48.00
2017-08-07T15:15:18.079Z,47.60
2017-08-07T15:17:44.966Z,47.60
2017-08-07T15:20:11.874Z,46.40
2017-08-07T15:22:39.150Z,46.30
2017-08-07T15:25:06.066Z,46.20
2017-08-07T15:27:32.970Z,46.10
2017-08-07T15:29:59.854Z,47.00
2017-08-07T15:32:26.783Z,46.70
2017-08-07T15:34:53.752Z,46.90
2017-08-07T15:37:20.626Z,46.90
2017-08-07T15:39:47.557Z,46.60
2017-08-07T15:42:14.432Z,45.20
2017-08-07T15:44:41.362Z,45.60
2017-08-07T15:47:08.286Z,46.50
2017-08-07T15:49:35.633Z,46.10
2017-08-07T15:52:02.526Z,46.10
2017-08-07T15:54:29.450Z,46.20
2017-08-07T15:56:56.782Z,46.40
2017-08-07T15:59:23.725Z,46.40
2017-08-07T16:01:50.673Z,45.80
2017-08-07T16:04:17.667Z,46.30
2017-08-07T16:06:46.338Z,45.90
2017-08-07T16:09:13.354Z,46.10
2017-08-07T16:11:40.305Z,46.50
2017-08-07T16:14:07.283Z,46.60
2017-08-07T16:16:34.189Z,46.90
2017-08-07T16:19:01.188Z,47.00
2017-08-07T16:21:28.101Z,46.70
2017-08-07T16:23:54.981Z,46.40
2017-08-07T16:26:21.854Z,45.90
2017-08-07T16:28:48.774Z,45.30
2017-08-07T16:31:15.718Z,45.60
2017-08-07T16:33:48.533Z,44.40
2017-08-07T16:36:15.433Z,44.30
2017-08-07T16:38:42.325Z,43.90
2017-08-07T16:41:09.329Z,43.00
2017-08-07T16:43:36.272Z,42.70
2017-08-07T16:46:03.213Z,42.30
2017-08-07T16:48:30.097Z,41.70
2017-08-07T16:50:56.974Z,40.90
2017-08-07T16:53:23.957Z,40.90
2017-08-07T16:55:50.897Z,41.70
2017-08-07T16:58:17.786Z,41.50
2017-08-07T17:00:44.746Z,42.00
2017-08-07T17:03:11.625Z,42.50
2017-08-07T17:05:38.526Z,42.40
2017-08-07T17:08:05.457Z,42.30
2017-08-07T17:10:32.337Z,41.60
2017-08-07T17:12:59.271Z,41.50
2017-08-07T17:15:26.145Z,41.20
2017-08-07T17:17:53.113Z,41.40
2017-08-07T17:20:20.057Z,41.00
2017-08-07T17:22:47.001Z,40.60
2017-08-07T17:25:13.953Z,40.00
2017-08-07T17:27:41.002Z,40.50
2017-08-07T17:30:07.958Z,40.40
2017-08-07T17:32:35.306Z,39.70
2017-08-07T17:35:02.263Z,39.70
2017-08-07T17:37:29.553Z,40.50
2017-08-07T17:39:56.438Z,40.50
2017-08-07T17:42:23.358Z,41.00
2017-08-07T17:44:50.345Z,40.90
2017-08-07T17:47:17.226Z,40.90
2017-08-07T17:49:44.141Z,41.70
2017-08-07T17:52:11.422Z,42.70
2017-08-07T17:54:38.362Z,42.60
2017-08-07T17:57:05.682Z,44.60
2017-08-07T17:59:32.565Z,44.60
2017-08-07T18:01:59.841Z,45.70
2017-08-07T18:04:26.765Z,45.70
2017-08-07T18:06:53.685Z,46.00
2017-08-07T18:09:20.572Z,46.20
2017-08-07T18:11:47.578Z,46.10
2017-08-07T18:14:14.530Z,46.30
2017-08-07T18:16:41.846Z,46.20
2017-08-07T18:19:08.769Z,46.20
2017-08-07T18:21:35.665Z,46.50
2017-08-07T18:24:02.608Z,46.80
2017-08-07T18:26:29.529Z,47.30
2017-08-07T18:28:56.506Z,47.70
2017-08-07T18:31:23.458Z,48.00
2017-08-07T18:33:50.369Z,48.30
2017-08-07T18:36:17.354Z,48.70
2017-08-07T18:38:44.708Z,49.80
2017-08-07T18:41:12.058Z,50.30
2017-08-07T18:43:39.012Z,50.40
2017-08-07T18:46:06.285Z,51.20
2017-08-07T18:48:33.205Z,51.20
2017-08-07T18:51:00.152Z,51.60
2017-08-07T18:53:27.097Z,52.20
2017-08-07T18:55:54.058Z,52.60
2017-08-07T18:58:21.397Z,53.20
2017-08-07T19:00:48.369Z,53.20
2017-08-07T19:03:15.749Z,53.80
2017-08-07T19:05:42.630Z,53.80
2017-08-07T19:08:09.598Z,54.00
2017-08-07T19:10:36.541Z,54.20
2017-08-07T19:13:03.494Z,54.40
2017-08-07T19:15:30.437Z,54.50
2017-08-07T19:17:57.494Z,54.80
2017-08-07T19:20:24.885Z,54.80
2017-08-07T19:22:51.785Z,54.80
2017-08-07T19:25:18.701Z,54.90
2017-08-07T19:27:45.678Z,55.20
2017-08-07T19:30:12.610Z,55.30
2017-08-07T19:32:39.628Z,55.20
2017-08-07T19:35:06.509Z,55.50
2017-08-07T19:37:33.426Z,55.80
2017-08-07T19:40:00.315Z,55.80
2017-08-07T19:42:27.253Z,55.90
2017-08-07T19:44:54.307Z,56.10
2017-08-07T19:47:21.254Z,56.20
2017-08-07T19:49:48.138Z,56.30
2017-08-07T19:52:15.139Z,56.30
2017-08-07T19:54:42.085Z,56.40
2017-08-07T19:57:09.037Z,56.50
2017-08-07T19:59:35.957Z,56.70
2017-08-07T20:02:02.929Z,56.70
2017-08-07T20:04:29.813Z,56.80
2017-08-07T20:06:56.743Z,57.00
2017-08-07T20:09:23.633Z,57.10
2017-08-07T20:11:50.565Z,57.10
2017-08-07T20:14:17.560Z,57.10
2017-08-07T20:16:44.450Z,57.20
2017-08-07T20:19:11.325Z,57.20
2017-08-07T20:21:38.299Z,57.30
2017-08-07T20:24:05.194Z,57.50
2017-08-07T20:26:32.069Z,57.60
2017-08-07T20:28:59.005Z,57.70
2017-08-07T20:31:25.985Z,57.70
2017-08-07T20:33:52.869Z,57.90
2017-08-07T20:36:19.785Z,58.20
2017-08-07T20:38:47.069Z,58.20
2017-08-07T20:41:13.973Z,58.20
2017-08-07T20:43:40.917Z,58.40
2017-08-07T20:46:07.865Z,58.40
2017-08-07T20:48:34.923Z,58.60
2017-08-07T20:51:02.248Z,58.60
2017-08-07T20:53:29.210Z,58.60
2017-08-07T20:55:56.579Z,58.70
2017-08-07T20:58:23.885Z,58.90
2017-08-07T21:00:50.766Z,58.90
2017-08-07T21:03:17.678Z,59.00
2017-08-07T21:05:44.661Z,59.20
2017-08-07T21:08:11.542Z,59.30
2017-08-07T21:10:38.437Z,59.50
2017-08-07T21:13:05.497Z,59.70
2017-08-07T21:15:32.446Z,59.70
2017-08-07T21:17:59.390Z,59.80
2017-08-07T21:20:26.319Z,60.00
2017-08-07T21:22:53.245Z,60.10
2017-08-07T21:25:20.138Z,60.00
2017-08-07T21:27:47.082Z,60.00
2017-08-07T21:30:13.961Z,60.10
2017-08-07T21:32:40.841Z,60.20
2017-08-07T21:35:07.813Z,60.40
2017-08-07T21:37:34.763Z,60.50
2017-08-07T21:40:01.705Z,60.50
2017-08-07T21:42:28.746Z,60.60
2017-08-07T21:44:55.640Z,60.60
2017-08-07T21:47:22.551Z,60.80
2017-08-07T21:49:49.477Z,61.00
2017-08-07T21:52:16.437Z,61.10
2017-08-07T21:54:43.386Z,61.10
2017-08-07T21:57:10.462Z,61.10
2017-08-07T21:59:37.362Z,61.20
2017-08-07T22:02:04.285Z,61.20
2017-08-07T22:04:31.168Z,61.40
2017-08-07T22:06:58.165Z,61.50
2017-08-07T22:09:25.164Z,61.70
2017-08-07T22:11:52.050Z,61.80
2017-08-07T22:14:18.945Z,61.70
2017-08-07T22:16:45.908Z,61.90
2017-08-07T22:19:12.855Z,61.90
2017-08-07T22:21:39.741Z,61.90
2017-08-07T22:24:06.745Z,61.90
2017-08-07T22:26:33.690Z,61.90
2017-08-07T22:29:00.637Z,62.20
2017-08-07T22:31:27.581Z,62.10
2017-08-07T22:33:54.528Z,62.10
2017-08-07T22:36:21.473Z,62.20
2017-08-07T22:38:48.421Z,62.20
2017-08-07T22:41:15.368Z,62.10
2017-08-07T22:43:42.245Z,62.20
2017-08-07T22:46:09.261Z,62.40
2017-08-07T22:48:36.210Z,62.60
2017-08-07T22:51:03.159Z,62.70
2017-08-07T22:53:30.100Z,62.60
2017-08-07T22:55:57.045Z,62.90
2017-08-07T22:58:23.993Z,62.80
2017-08-07T23:00:50.904Z,63.00
2017-08-07T23:03:17.885Z,63.00
2017-08-07T23:05:44.762Z,63.00
2017-08-07T23:08:11.699Z,63.60
2017-08-07T23:10:39.032Z,63.10
2017-08-07T23:13:05.977Z,63.10
2017-08-07T23:15:32.932Z,63.00
2017-08-07T23:17:59.877Z,63.00
2017-08-07T23:20:26.758Z,63.30
2017-08-07T23:22:53.634Z,63.40
2017-08-07T23:25:20.610Z,62.80
2017-08-07T23:27:47.571Z,63.00
2017-08-07T23:30:14.914Z,63.10
2017-08-07T23:32:41.856Z,63.10
2017-08-07T23:35:08.741Z,63.70
2017-08-07T23:37:35.749Z,64.00
2017-08-07T23:40:02.698Z,63.70
2017-08-07T23:42:29.725Z,64.30
2017-08-07T23:44:56.691Z,63.70
2017-08-07T23:47:23.640Z,63.80
2017-08-07T23:49:50.580Z,63.70
2017-08-07T23:52:17.534Z,63.90
2017-08-07T23:54:44.475Z,64.00
2017-08-07T23:57:11.425Z,64.10
2017-08-07T23:59:38.306Z,64.30
