createdAt,value
2019-03-16T00:00:05.091Z,6.78
2019-03-16T00:02:33.658Z,6.76
2019-03-16T00:05:02.300Z,6.68
2019-03-16T00:07:33.184Z,6.75
2019-03-16T00:10:01.166Z,6.71
2019-03-16T00:12:29.840Z,6.56
2019-03-16T00:14:58.394Z,6.54
2019-03-16T00:17:26.995Z,6.51
2019-03-16T00:19:55.589Z,6.52
2019-03-16T00:22:24.361Z,6.53
2019-03-16T00:24:52.873Z,6.56
2019-03-16T00:27:21.510Z,6.50
2019-03-16T00:29:50.146Z,6.49
2019-03-16T00:32:18.691Z,6.38
2019-03-16T00:34:47.186Z,6.44
2019-03-16T00:37:15.854Z,6.42
2019-03-16T00:39:45.134Z,6.34
2019-03-16T00:42:13.840Z,6.44
2019-03-16T00:44:42.434Z,6.27
2019-03-16T00:47:10.971Z,6.27
2019-03-16T00:49:39.602Z,6.31
2019-03-16T00:52:08.190Z,6.22
2019-03-16T00:54:36.769Z,6.23
2019-03-16T00:57:06.381Z,6.42
2019-03-16T00:59:34.963Z,6.37
2019-03-16T01:02:03.524Z,6.34
2019-03-16T01:04:32.131Z,6.44
2019-03-16T01:07:00.719Z,6.41
2019-03-16T01:09:29.295Z,6.46
2019-03-16T01:11:57.877Z,6.45
2019-03-16T01:14:26.459Z,6.35
2019-03-16T01:16:55.037Z,6.36
2019-03-16T01:19:23.621Z,6.43
2019-03-16T01:21:52.211Z,6.34
2019-03-16T01:24:20.796Z,6.33
2019-03-16T01:26:49.381Z,6.23
2019-03-16T01:29:17.965Z,6.30
2019-03-16T01:31:46.551Z,6.22
2019-03-16T01:34:15.227Z,6.30
2019-03-16T01:36:43.804Z,6.26
2019-03-16T01:39:12.779Z,6.26
2019-03-16T01:41:41.271Z,6.20
2019-03-16T01:44:09.866Z,6.19
2019-03-16T01:46:38.444Z,6.28
2019-03-16T01:49:07.450Z,6.29
2019-03-16T01:51:36.012Z,6.32
2019-03-16T01:54:04.806Z,6.29
2019-03-16T01:56:33.302Z,6.29
2019-03-16T01:59:01.886Z,6.26
2019-03-16T02:01:30.465Z,6.23
2019-03-16T02:03:59.045Z,6.26
2019-03-16T02:06:27.613Z,6.25
2019-03-16T02:08:56.212Z,6.22
2019-03-16T02:11:24.802Z,6.20
2019-03-16T02:13:53.686Z,6.24
2019-03-16T02:16:22.260Z,6.22
2019-03-16T02:18:50.856Z,6.16
2019-03-16T02:21:19.416Z,6.17
2019-03-16T02:23:48.123Z,6.20
2019-03-16T02:26:16.684Z,6.12
2019-03-16T02:28:45.302Z,6.16
2019-03-16T02:31:13.767Z,6.05
2019-03-16T02:33:42.371Z,6.07
2019-03-16T02:36:10.917Z,6.12
2019-03-16T02:38:39.528Z,5.98
2019-03-16T02:41:08.123Z,6.02
2019-03-16T02:43:36.675Z,6.02
2019-03-16T02:46:05.272Z,6.00
2019-03-16T02:48:33.857Z,6.07
2019-03-16T02:51:02.454Z,6.02
2019-03-16T02:53:31.002Z,5.98
2019-03-16T02:55:59.588Z,5.97
2019-03-16T02:58:28.209Z,6.04
2019-03-16T03:00:56.761Z,6.04
2019-03-16T03:03:29.863Z,5.89
2019-03-16T03:05:55.653Z,6.00
2019-03-16T03:08:24.293Z,5.93
2019-03-16T03:10:52.820Z,5.86
2019-03-16T03:13:21.422Z,5.90
2019-03-16T03:15:50.060Z,5.94
2019-03-16T03:18:18.708Z,5.97
2019-03-16T03:20:47.243Z,5.99
2019-03-16T03:23:16.245Z,6.04
2019-03-16T03:25:44.772Z,5.95
2019-03-16T03:28:13.898Z,5.94
2019-03-16T03:30:42.537Z,5.89
2019-03-16T03:33:11.142Z,5.95
2019-03-16T03:35:39.717Z,5.86
2019-03-16T03:38:08.307Z,5.79
2019-03-16T03:40:36.870Z,5.81
2019-03-16T03:43:05.438Z,5.83
2019-03-16T03:45:34.255Z,5.84
2019-03-16T03:48:02.821Z,5.80
2019-03-16T03:50:31.530Z,5.74
2019-03-16T03:53:00.055Z,5.68
2019-03-16T03:55:28.582Z,5.76
2019-03-16T03:57:57.123Z,5.74
2019-03-16T04:00:25.647Z,5.79
2019-03-16T04:02:54.611Z,5.66
2019-03-16T04:05:23.134Z,5.75
2019-03-16T04:07:51.746Z,5.93
2019-03-16T04:10:20.347Z,5.92
2019-03-16T04:12:49.041Z,5.93
2019-03-16T04:15:17.573Z,5.82
2019-03-16T04:17:46.228Z,5.80
2019-03-16T04:20:15.347Z,5.73
2019-03-16T04:22:43.940Z,5.77
2019-03-16T04:25:12.661Z,5.67
2019-03-16T04:27:41.294Z,5.67
2019-03-16T04:30:11.694Z,5.75
2019-03-16T04:32:40.266Z,5.74
2019-03-16T04:35:09.365Z,5.73
2019-03-16T04:37:37.982Z,5.74
2019-03-16T04:40:08.902Z,5.73
2019-03-16T04:42:37.510Z,5.79
2019-03-16T04:45:12.867Z,5.72
2019-03-16T04:47:41.390Z,5.79
2019-03-16T04:50:12.156Z,5.78
2019-03-16T04:52:40.688Z,5.79
2019-03-16T04:55:11.958Z,5.75
2019-03-16T04:57:40.485Z,5.83
2019-03-16T05:00:13.754Z,5.74
2019-03-16T05:02:42.332Z,5.80
2019-03-16T05:05:10.968Z,5.74
2019-03-16T05:07:39.571Z,5.79
2019-03-16T05:10:11.836Z,5.70
2019-03-16T05:12:40.345Z,5.70
2019-03-16T05:15:09.975Z,5.62
2019-03-16T05:17:38.554Z,5.73
2019-03-16T05:20:11.921Z,5.78
2019-03-16T05:22:40.538Z,5.84
2019-03-16T05:25:10.739Z,5.82
2019-03-16T05:27:39.340Z,5.67
2019-03-16T05:30:10.936Z,5.79
2019-03-16T05:32:39.461Z,5.81
2019-03-16T05:35:08.516Z,5.73
2019-03-16T05:37:37.386Z,5.74
2019-03-16T05:40:08.772Z,5.71
2019-03-16T05:42:37.599Z,5.83
2019-03-16T05:45:08.022Z,5.78
2019-03-16T05:47:36.626Z,5.87
2019-03-16T05:50:10.342Z,5.92
2019-03-16T05:52:38.908Z,5.97
2019-03-16T05:55:07.590Z,5.94
2019-03-16T05:57:36.162Z,5.91
2019-03-16T06:00:12.774Z,5.99
2019-03-16T06:02:41.632Z,6.05
2019-03-16T06:05:11.451Z,6.03
2019-03-16T06:07:40.179Z,6.02
2019-03-16T06:10:11.188Z,6.18
2019-03-16T06:12:39.870Z,6.28
2019-03-16T06:15:10.115Z,6.32
2019-03-16T06:17:38.678Z,6.33
2019-03-16T06:20:10.358Z,6.34
2019-03-16T06:22:38.953Z,6.45
2019-03-16T06:25:09.320Z,6.49
2019-03-16T06:27:37.875Z,6.62
2019-03-16T06:30:09.700Z,6.62
2019-03-16T06:32:38.319Z,6.65
2019-03-16T06:35:07.752Z,6.57
2019-03-16T06:37:36.446Z,6.80
2019-03-16T06:40:06.563Z,6.91
2019-03-16T06:42:35.136Z,6.91
2019-03-16T06:45:04.739Z,7.04
2019-03-16T06:47:34.563Z,6.91
2019-03-16T06:50:04.616Z,7.05
2019-03-16T06:52:33.135Z,7.15
2019-03-16T06:55:01.739Z,7.25
2019-03-16T06:57:30.353Z,7.33
2019-03-16T06:59:58.902Z,7.47
2019-03-16T07:02:27.847Z,7.42
2019-03-16T07:04:56.359Z,7.41
2019-03-16T07:07:27.062Z,7.46
2019-03-16T07:09:55.537Z,7.45
2019-03-16T07:12:24.457Z,7.47
2019-03-16T07:14:53.066Z,7.57
2019-03-16T07:17:21.904Z,7.74
2019-03-16T07:19:50.435Z,7.48
2019-03-16T07:22:19.013Z,7.65
2019-03-16T07:24:47.609Z,7.52
2019-03-16T07:27:25.660Z,7.65
2019-03-16T07:29:46.505Z,7.86
2019-03-16T07:32:18.261Z,7.91
2019-03-16T07:34:46.842Z,7.73
2019-03-16T07:37:15.427Z,7.68
2019-03-16T07:39:43.938Z,7.85
2019-03-16T07:42:12.490Z,7.94
2019-03-16T07:44:41.007Z,7.87
2019-03-16T07:47:09.582Z,8.17
2019-03-16T07:49:39.084Z,8.07
2019-03-16T07:52:07.755Z,8.24
2019-03-16T07:54:37.297Z,8.21
2019-03-16T07:57:05.839Z,8.44
2019-03-16T07:59:36.955Z,8.19
2019-03-16T08:02:04.747Z,8.25
2019-03-16T08:04:34.357Z,8.23
2019-03-16T08:07:03.244Z,8.12
2019-03-16T08:09:32.175Z,8.20
2019-03-16T08:12:00.814Z,8.43
2019-03-16T08:14:29.330Z,8.63
2019-03-16T08:16:57.979Z,8.74
2019-03-16T08:19:26.599Z,8.66
2019-03-16T08:21:55.114Z,8.56
2019-03-16T08:24:25.679Z,8.52
2019-03-16T08:26:54.301Z,8.28
2019-03-16T08:29:22.791Z,8.08
2019-03-16T08:31:51.533Z,8.38
2019-03-16T08:34:20.139Z,8.36
2019-03-16T08:36:48.713Z,8.41
2019-03-16T08:39:17.282Z,8.32
2019-03-16T08:41:45.846Z,8.59
2019-03-16T08:44:14.441Z,8.56
2019-03-16T08:46:43.005Z,8.62
2019-03-16T08:49:11.611Z,8.71
2019-03-16T08:51:40.395Z,8.91
2019-03-16T08:54:08.983Z,8.77
2019-03-16T08:56:37.599Z,9.00
2019-03-16T08:59:06.462Z,9.02
2019-03-16T09:01:35.055Z,9.57
2019-03-16T09:04:03.927Z,9.29
2019-03-16T09:06:32.525Z,9.37
2019-03-16T09:09:01.090Z,9.36
2019-03-16T09:11:30.299Z,9.52
2019-03-16T09:13:58.882Z,9.50
2019-03-16T09:16:27.476Z,9.50
2019-03-16T09:18:56.052Z,9.51
2019-03-16T09:21:24.638Z,9.62
2019-03-16T09:23:53.215Z,9.19
2019-03-16T09:26:21.806Z,9.42
2019-03-16T09:28:59.678Z,9.55
2019-03-16T09:31:20.577Z,9.35
2019-03-16T09:33:49.058Z,9.17
2019-03-16T09:36:17.636Z,9.15
2019-03-16T09:38:46.171Z,9.27
2019-03-16T09:41:14.804Z,9.67
2019-03-16T09:43:43.411Z,9.19
2019-03-16T09:46:11.974Z,9.45
2019-03-16T09:48:40.453Z,9.47
2019-03-16T09:51:09.043Z,9.59
2019-03-16T09:53:37.591Z,9.28
2019-03-16T09:56:06.159Z,9.40
2019-03-16T09:58:35.407Z,9.94
2019-03-16T10:01:03.953Z,9.85
2019-03-16T10:03:32.463Z,10.23
2019-03-16T10:06:01.053Z,10.45
2019-03-16T10:08:29.558Z,9.96
2019-03-16T10:10:58.134Z,10.38
2019-03-16T10:13:26.659Z,9.87
2019-03-16T10:15:55.218Z,9.53
2019-03-16T10:18:23.731Z,9.54
2019-03-16T10:20:52.255Z,9.79
2019-03-16T10:23:20.805Z,9.68
2019-03-16T10:25:49.758Z,9.58
2019-03-16T10:28:18.428Z,9.89
2019-03-16T10:30:46.980Z,9.45
2019-03-16T10:33:15.558Z,9.81
2019-03-16T10:35:44.117Z,9.68
2019-03-16T10:38:12.647Z,9.35
2019-03-16T10:40:41.155Z,9.33
2019-03-16T10:43:10.177Z,9.25
2019-03-16T10:45:40.899Z,9.30
2019-03-16T10:48:14.829Z,9.29
2019-03-16T10:50:44.434Z,9.41
2019-03-16T10:53:13.087Z,9.44
2019-03-16T10:55:42.075Z,9.29
2019-03-16T10:58:10.594Z,9.30
2019-03-16T11:00:39.093Z,9.61
2019-03-16T11:03:07.656Z,9.35
2019-03-16T11:05:37.144Z,9.30
2019-03-16T11:08:06.065Z,9.34
2019-03-16T11:10:34.640Z,9.21
2019-03-16T11:13:03.265Z,9.22
2019-03-16T11:15:31.837Z,9.19
2019-03-16T11:18:00.430Z,8.77
2019-03-16T11:20:28.904Z,8.76
2019-03-16T11:22:57.516Z,8.70
2019-03-16T11:25:26.074Z,8.87
2019-03-16T11:27:56.253Z,8.73
2019-03-16T11:30:24.799Z,8.72
2019-03-16T11:32:54.863Z,8.78
2019-03-16T11:35:24.231Z,8.33
2019-03-16T11:37:54.260Z,8.16
2019-03-16T11:40:22.932Z,7.94
2019-03-16T11:42:52.118Z,8.14
2019-03-16T11:45:20.787Z,7.80
2019-03-16T11:47:49.396Z,7.65
2019-03-16T11:50:17.992Z,7.52
2019-03-16T11:52:46.594Z,7.46
2019-03-16T11:55:17.105Z,7.58
2019-03-16T11:57:45.742Z,7.66
2019-03-16T12:00:15.687Z,7.58
2019-03-16T12:02:44.303Z,7.56
2019-03-16T12:05:12.922Z,7.13
2019-03-16T12:07:41.471Z,7.26
2019-03-16T12:10:12.524Z,7.00
2019-03-16T12:12:41.066Z,6.87
2019-03-16T12:15:11.936Z,6.92
2019-03-16T12:17:40.600Z,6.81
2019-03-16T12:20:13.743Z,6.91
2019-03-16T12:22:42.443Z,7.00
2019-03-16T12:25:11.295Z,6.82
2019-03-16T12:27:39.833Z,6.92
2019-03-16T12:30:11.004Z,6.98
2019-03-16T12:32:40.342Z,6.92
2019-03-16T12:35:09.244Z,6.95
2019-03-16T12:37:37.823Z,7.14
2019-03-16T12:40:09.720Z,6.87
2019-03-16T12:42:38.297Z,6.84
2019-03-16T12:45:14.636Z,6.88
2019-03-16T12:47:43.244Z,6.71
2019-03-16T12:50:12.268Z,6.72
2019-03-16T12:52:41.350Z,6.68
2019-03-16T12:55:11.240Z,6.62
2019-03-16T12:57:39.949Z,6.79
2019-03-16T13:00:16.055Z,6.98
2019-03-16T13:02:46.333Z,6.94
2019-03-16T13:05:14.903Z,7.00
2019-03-16T13:07:43.859Z,6.69
2019-03-16T13:10:13.968Z,6.67
2019-03-16T13:12:42.698Z,6.50
2019-03-16T13:15:11.266Z,6.57
2019-03-16T13:17:39.790Z,6.49
2019-03-16T13:20:13.113Z,6.21
2019-03-16T13:22:41.721Z,6.40
2019-03-16T13:25:11.864Z,6.48
2019-03-16T13:27:40.726Z,6.48
2019-03-16T13:30:14.663Z,6.38
2019-03-16T13:32:43.216Z,6.55
2019-03-16T13:35:11.945Z,6.56
2019-03-16T13:37:41.697Z,6.23
2019-03-16T13:40:18.007Z,6.36
2019-03-16T13:42:46.895Z,6.33
2019-03-16T13:45:16.285Z,6.29
2019-03-16T13:47:44.833Z,6.27
2019-03-16T13:50:17.920Z,6.27
2019-03-16T13:52:47.018Z,6.06
2019-03-16T13:55:16.034Z,6.16
2019-03-16T13:57:44.570Z,6.00
2019-03-16T14:00:15.531Z,5.89
2019-03-16T14:02:44.193Z,5.97
2019-03-16T14:05:12.699Z,6.02
2019-03-16T14:07:42.019Z,6.01
2019-03-16T14:10:25.707Z,5.85
2019-03-16T14:12:56.966Z,6.01
2019-03-16T14:15:25.476Z,6.12
2019-03-16T14:17:54.025Z,6.19
2019-03-16T14:20:22.809Z,6.17
2019-03-16T14:22:51.468Z,6.05
2019-03-16T14:25:20.000Z,6.07
2019-03-16T14:27:48.552Z,6.04
2019-03-16T14:30:39.487Z,5.99
2019-03-16T14:32:51.259Z,6.00
2019-03-16T14:35:19.763Z,5.78
2019-03-16T14:37:48.686Z,5.74
2019-03-16T14:40:17.326Z,5.80
2019-03-16T14:42:45.921Z,5.73
2019-03-16T14:45:15.570Z,5.71
2019-03-16T14:47:45.085Z,5.62
2019-03-16T14:50:18.716Z,5.73
2019-03-16T14:52:47.370Z,5.71
2019-03-16T14:55:16.536Z,5.69
2019-03-16T14:57:45.141Z,5.68
2019-03-16T15:00:15.574Z,5.55
2019-03-16T15:02:46.212Z,5.60
2019-03-16T15:05:15.265Z,5.53
2019-03-16T15:07:44.258Z,5.55
2019-03-16T15:10:16.565Z,5.53
2019-03-16T15:12:45.289Z,5.52
2019-03-16T15:15:17.570Z,5.58
2019-03-16T15:17:46.266Z,5.58
2019-03-16T15:20:15.019Z,5.50
2019-03-16T15:22:43.954Z,5.57
2019-03-16T15:25:13.580Z,5.55
2019-03-16T15:27:42.577Z,5.74
2019-03-16T15:30:18.717Z,5.68
2019-03-16T15:32:47.526Z,5.78
2019-03-16T15:35:16.534Z,5.68
2019-03-16T15:37:46.543Z,5.70
2019-03-16T15:40:16.005Z,5.75
2019-03-16T15:42:44.943Z,5.68
2019-03-16T15:45:25.550Z,5.69
2019-03-16T15:47:54.248Z,5.81
2019-03-16T15:50:25.084Z,5.78
2019-03-16T15:52:54.072Z,5.84
2019-03-16T15:55:22.713Z,5.77
2019-03-16T15:57:51.860Z,5.79
2019-03-16T16:00:21.043Z,5.73
2019-03-16T16:02:50.469Z,5.66
2019-03-16T16:05:20.099Z,5.71
2019-03-16T16:07:48.691Z,5.89
2019-03-16T16:10:21.016Z,5.86
2019-03-16T16:12:50.340Z,5.86
2019-03-16T16:15:18.823Z,5.92
2019-03-16T16:17:47.395Z,5.98
2019-03-16T16:20:17.427Z,6.02
2019-03-16T16:22:46.019Z,6.12
2019-03-16T16:25:14.954Z,6.14
2019-03-16T16:27:43.563Z,6.11
2019-03-16T16:30:16.313Z,6.13
2019-03-16T16:32:44.955Z,6.08
2019-03-16T16:35:15.153Z,6.12
2019-03-16T16:37:43.837Z,6.10
2019-03-16T16:40:19.650Z,6.15
2019-03-16T16:42:48.334Z,6.17
2019-03-16T16:45:18.313Z,6.19
2019-03-16T16:47:46.849Z,6.14
2019-03-16T16:50:17.960Z,6.18
2019-03-16T16:52:46.926Z,6.27
2019-03-16T16:55:15.444Z,6.24
2019-03-16T16:57:43.988Z,6.25
2019-03-16T17:00:17.931Z,6.29
2019-03-16T17:02:46.840Z,6.33
2019-03-16T17:05:15.411Z,6.33
2019-03-16T17:07:44.159Z,6.40
2019-03-16T17:10:14.693Z,6.36
2019-03-16T17:12:44.143Z,6.42
2019-03-16T17:15:21.480Z,6.44
2019-03-16T17:17:50.669Z,6.55
2019-03-16T17:20:19.514Z,6.53
2019-03-16T17:22:48.123Z,6.58
2019-03-16T17:25:16.639Z,6.55
2019-03-16T17:27:45.401Z,6.61
2019-03-16T17:30:30.394Z,6.63
2019-03-16T17:32:58.966Z,6.63
2019-03-16T17:35:27.662Z,6.70
2019-03-16T17:37:56.284Z,6.71
2019-03-16T17:40:24.880Z,6.69
2019-03-16T17:42:53.502Z,6.77
2019-03-16T17:45:22.419Z,6.83
2019-03-16T17:47:51.019Z,6.89
2019-03-16T17:50:19.604Z,6.88
2019-03-16T17:52:48.185Z,6.86
2019-03-16T17:55:17.926Z,6.87
2019-03-16T17:57:46.973Z,6.93
2019-03-16T18:00:20.502Z,6.98
2019-03-16T18:02:52.039Z,6.91
2019-03-16T18:05:19.398Z,6.98
2019-03-16T18:07:48.284Z,7.01
2019-03-16T18:10:17.125Z,7.00
2019-03-16T18:12:46.178Z,7.00
2019-03-16T18:15:17.801Z,7.13
2019-03-16T18:17:46.468Z,7.17
2019-03-16T18:20:18.138Z,7.16
2019-03-16T18:22:48.096Z,7.22
2019-03-16T18:25:17.172Z,7.22
2019-03-16T18:27:45.760Z,7.25
2019-03-16T18:30:19.069Z,7.24
2019-03-16T18:32:47.998Z,7.24
2019-03-16T18:35:16.762Z,7.30
2019-03-16T18:37:45.508Z,7.28
2019-03-16T18:40:15.293Z,7.34
2019-03-16T18:42:44.047Z,7.36
2019-03-16T18:45:24.288Z,7.35
2019-03-16T18:47:53.058Z,7.36
2019-03-16T18:50:21.639Z,7.39
2019-03-16T18:52:50.219Z,7.45
2019-03-16T18:55:18.874Z,7.50
2019-03-16T18:57:47.792Z,7.54
2019-03-16T19:00:19.637Z,7.57
2019-03-16T19:02:48.248Z,7.54
2019-03-16T19:05:17.247Z,7.58
2019-03-16T19:07:48.097Z,7.64
2019-03-16T19:10:17.503Z,7.65
2019-03-16T19:12:46.559Z,7.73
2019-03-16T19:15:19.101Z,7.84
2019-03-16T19:17:58.249Z,7.87
2019-03-16T19:20:18.458Z,7.92
2019-03-16T19:22:47.530Z,8.03
2019-03-16T19:25:19.375Z,8.08
2019-03-16T19:27:48.008Z,8.17
2019-03-16T19:30:17.636Z,8.24
2019-03-16T19:32:46.140Z,8.22
2019-03-16T19:35:17.220Z,8.30
2019-03-16T19:37:46.620Z,8.27
2019-03-16T19:40:17.834Z,8.28
2019-03-16T19:42:47.198Z,8.29
2019-03-16T19:45:16.057Z,8.34
2019-03-16T19:47:44.649Z,8.37
2019-03-16T19:50:16.463Z,8.37
2019-03-16T19:52:45.091Z,8.33
2019-03-16T19:55:14.822Z,8.32
2019-03-16T19:57:43.521Z,8.31
2019-03-16T20:00:15.148Z,8.37
2019-03-16T20:02:50.082Z,8.36
2019-03-16T20:05:14.369Z,8.38
2019-03-16T20:07:42.890Z,8.39
2019-03-16T20:10:19.189Z,8.34
2019-03-16T20:12:48.407Z,8.36
2019-03-16T20:15:17.796Z,8.35
2019-03-16T20:17:46.406Z,8.37
2019-03-16T20:20:16.144Z,8.41
2019-03-16T20:22:44.739Z,8.44
2019-03-16T20:25:13.857Z,8.45
2019-03-16T20:27:42.507Z,8.45
2019-03-16T20:30:15.856Z,8.48
2019-03-16T20:32:44.389Z,8.49
2019-03-16T20:35:13.379Z,8.51
2019-03-16T20:37:42.086Z,8.57
2019-03-16T20:40:15.037Z,8.53
2019-03-16T20:42:43.663Z,8.58
2019-03-16T20:45:12.788Z,8.61
2019-03-16T20:47:41.558Z,8.59
2019-03-16T20:50:16.414Z,8.65
2019-03-16T20:52:45.015Z,8.61
2019-03-16T20:55:14.004Z,8.68
2019-03-16T20:57:42.755Z,8.73
2019-03-16T21:00:14.025Z,8.68
2019-03-16T21:02:42.533Z,8.73
2019-03-16T21:05:11.526Z,8.76
2019-03-16T21:07:40.065Z,8.67
2019-03-16T21:10:10.148Z,8.79
2019-03-16T21:12:38.842Z,8.81
2019-03-16T21:15:10.683Z,8.82
2019-03-16T21:17:39.209Z,8.85
2019-03-16T21:20:16.541Z,8.88
2019-03-16T21:22:45.217Z,8.88
2019-03-16T21:25:14.961Z,8.90
2019-03-16T21:27:43.547Z,8.92
2019-03-16T21:30:21.590Z,8.87
2019-03-16T21:32:50.132Z,8.87
2019-03-16T21:35:18.683Z,8.90
2019-03-16T21:37:47.450Z,8.89
2019-03-16T21:40:16.108Z,8.88
2019-03-16T21:42:45.030Z,8.88
2019-03-16T21:45:14.289Z,8.87
2019-03-16T21:47:42.853Z,8.84
2019-03-16T21:50:15.919Z,8.84
2019-03-16T21:52:45.121Z,8.83
2019-03-16T21:55:14.895Z,8.79
2019-03-16T21:57:46.297Z,8.82
2019-03-16T22:00:18.616Z,8.80
2019-03-16T22:02:47.264Z,8.77
2019-03-16T22:05:15.788Z,8.71
2019-03-16T22:07:44.369Z,8.75
2019-03-16T22:10:13.972Z,8.75
2019-03-16T22:12:42.525Z,8.80
2019-03-16T22:15:13.400Z,8.75
2019-03-16T22:17:42.002Z,8.73
2019-03-16T22:20:12.817Z,8.76
2019-03-16T22:22:41.413Z,8.77
2019-03-16T22:25:10.805Z,8.74
2019-03-16T22:27:39.414Z,8.75
2019-03-16T22:30:18.342Z,8.75
2019-03-16T22:32:47.669Z,8.73
2019-03-16T22:35:16.222Z,8.73
2019-03-16T22:37:44.762Z,8.75
2019-03-16T22:40:14.268Z,8.71
2019-03-16T22:42:43.371Z,8.77
2019-03-16T22:45:12.935Z,8.73
2019-03-16T22:47:41.522Z,8.75
2019-03-16T22:50:13.065Z,8.71
2019-03-16T22:52:42.133Z,8.72
2019-03-16T22:55:10.637Z,8.75
2019-03-16T22:57:39.199Z,8.71
2019-03-16T23:00:18.328Z,8.68
2019-03-16T23:02:46.841Z,8.76
2019-03-16T23:05:15.351Z,8.75
2019-03-16T23:07:43.914Z,8.67
2019-03-16T23:10:13.068Z,8.70
2019-03-16T23:12:41.708Z,8.63
2019-03-16T23:15:11.162Z,8.64
2019-03-16T23:17:39.728Z,8.64
2019-03-16T23:20:09.404Z,8.62
2019-03-16T23:22:38.061Z,8.62
2019-03-16T23:25:10.625Z,8.65
2019-03-16T23:27:39.472Z,8.61
2019-03-16T23:30:10.511Z,8.62
2019-03-16T23:32:39.016Z,8.61
2019-03-16T23:35:10.898Z,8.58
2019-03-16T23:37:39.525Z,8.59
2019-03-16T23:40:10.676Z,8.57
2019-03-16T23:42:39.258Z,8.57
2019-03-16T23:45:12.783Z,8.64
2019-03-16T23:47:41.720Z,8.69
2019-03-16T23:50:11.897Z,8.69
2019-03-16T23:52:40.535Z,8.58
2019-03-16T23:55:10.204Z,8.65
2019-03-16T23:57:39.887Z,8.63
