createdAt,value
2017-06-15T00:01:31.009Z,3
2017-06-15T00:11:31.013Z,3
2017-06-15T00:21:30.925Z,4
2017-06-15T00:31:31.010Z,3
2017-06-15T00:41:30.990Z,4
2017-06-15T00:51:30.895Z,4
2017-06-15T01:01:31.302Z,5
2017-06-15T01:11:30.959Z,4
2017-06-15T01:21:31.039Z,5
2017-06-15T01:31:30.959Z,5
2017-06-15T01:41:30.926Z,6
2017-06-15T01:51:31.022Z,5
2017-06-15T02:01:30.955Z,5
2017-06-15T02:11:30.920Z,6
2017-06-15T02:21:30.987Z,5
2017-06-15T02:31:30.940Z,5
2017-06-15T02:41:31.036Z,6
2017-06-15T02:51:31.033Z,6
2017-06-15T03:01:30.986Z,6
2017-06-15T03:11:31.017Z,6
2017-06-15T03:21:30.915Z,5
2017-06-15T03:31:30.883Z,5
2017-06-15T03:41:30.921Z,5
2017-06-15T03:51:30.886Z,6
2017-06-15T04:01:30.891Z,5
2017-06-15T04:11:30.890Z,6
2017-06-15T04:21:30.871Z,6
2017-06-15T04:31:30.890Z,7
2017-06-15T04:41:30.888Z,6
2017-06-15T04:51:30.884Z,7
2017-06-15T05:01:30.901Z,6
2017-06-15T05:11:30.884Z,6
2017-06-15T05:21:30.890Z,7
2017-06-15T05:31:30.951Z,7
2017-06-15T05:41:30.899Z,6
2017-06-15T05:51:30.931Z,6
2017-06-15T06:01:31.012Z,5
2017-06-15T06:11:30.890Z,5
2017-06-15T06:21:30.962Z,5
2017-06-15T06:31:30.950Z,4
2017-06-15T06:41:30.924Z,5
2017-06-15T06:51:30.927Z,4
2017-06-15T07:01:30.957Z,4
2017-06-15T07:11:30.934Z,4
2017-06-15T07:21:30.953Z,4
2017-06-15T07:31:30.959Z,4
2017-06-15T07:41:30.957Z,4
2017-06-15T07:51:31.008Z,5
2017-06-15T08:01:30.950Z,4
2017-06-15T08:11:31.059Z,4
2017-06-15T08:21:30.983Z,4
2017-06-15T08:31:31.016Z,4
2017-06-15T08:41:30.992Z,4
2017-06-15T08:51:31.015Z,4
2017-06-15T09:01:31.046Z,5
2017-06-15T09:11:31.030Z,5
2017-06-15T09:21:31.053Z,5
2017-06-15T09:31:31.057Z,6
2017-06-15T09:41:31.052Z,7
2017-06-15T09:51:31.038Z,6
2017-06-15T10:01:31.144Z,6
2017-06-15T10:11:31.739Z,7
2017-06-15T10:21:31.018Z,7
2017-06-15T10:31:31.115Z,7
2017-06-15T10:41:31.053Z,6
2017-06-15T10:51:31.077Z,6
2017-06-15T11:01:31.099Z,7
2017-06-15T11:11:31.071Z,7
2017-06-15T11:21:31.057Z,6
2017-06-15T11:31:31.075Z,6
2017-06-15T11:41:31.171Z,6
2017-06-15T11:51:31.133Z,6
2017-06-15T12:01:31.221Z,6
2017-06-15T12:11:31.120Z,6
2017-06-15T12:21:31.076Z,6
2017-06-15T12:31:31.088Z,5
2017-06-15T12:41:31.070Z,5
2017-06-15T12:51:31.246Z,5
2017-06-15T13:01:31.179Z,5
2017-06-15T13:11:31.156Z,5
2017-06-15T13:21:31.268Z,5
2017-06-15T13:31:31.362Z,5
2017-06-15T13:41:31.323Z,6
2017-06-15T13:51:31.220Z,6
2017-06-15T14:01:31.258Z,5
2017-06-15T14:11:31.249Z,6
2017-06-15T14:21:31.099Z,6
2017-06-15T14:31:31.500Z,6
2017-06-15T14:41:31.207Z,6
2017-06-15T14:51:31.223Z,7
2017-06-15T15:01:31.145Z,7
2017-06-15T15:11:31.191Z,8
2017-06-15T15:21:31.136Z,9
2017-06-15T15:31:31.106Z,7
2017-06-15T15:41:31.088Z,7
2017-06-15T15:51:31.193Z,10
2017-06-15T16:01:31.164Z,11
2017-06-15T16:11:31.136Z,13
2017-06-15T16:21:31.107Z,15
2017-06-15T16:31:31.244Z,8
2017-06-15T16:41:31.160Z,9
2017-06-15T16:51:32.639Z,8
2017-06-15T17:01:31.131Z,10
2017-06-15T17:11:31.150Z,11
2017-06-15T17:21:31.121Z,12
2017-06-15T17:31:31.079Z,12
2017-06-15T17:41:31.110Z,16
2017-06-15T17:51:31.127Z,18
2017-06-15T18:01:31.182Z,19
2017-06-15T18:11:31.127Z,43
2017-06-15T18:21:31.125Z,24
2017-06-15T18:31:31.166Z,21
2017-06-15T18:41:31.144Z,16
2017-06-15T18:51:31.166Z,9
2017-06-15T19:01:31.224Z,4
2017-06-15T19:11:31.221Z,4
2017-06-15T19:21:31.175Z,4
2017-06-15T19:31:31.102Z,4
2017-06-15T19:41:31.190Z,4
2017-06-15T19:51:31.202Z,5
2017-06-15T20:01:31.166Z,5
2017-06-15T20:11:31.133Z,6
2017-06-15T20:21:31.168Z,7
2017-06-15T20:31:31.165Z,6
2017-06-15T20:41:31.221Z,7
2017-06-15T20:51:31.161Z,7
2017-06-15T21:01:31.287Z,7
2017-06-15T21:11:31.225Z,9
2017-06-15T21:21:31.163Z,8
2017-06-15T21:31:31.132Z,9
2017-06-15T21:41:31.150Z,9
2017-06-15T21:51:31.155Z,9
2017-06-15T22:01:31.195Z,9
2017-06-15T22:11:31.198Z,11
2017-06-15T22:21:31.133Z,10
2017-06-15T22:31:31.143Z,11
2017-06-15T22:41:31.211Z,10
2017-06-15T22:51:31.191Z,9
2017-06-15T23:01:31.137Z,8
2017-06-15T23:11:31.140Z,7
2017-06-15T23:21:31.235Z,6
2017-06-15T23:31:31.241Z,6
2017-06-15T23:41:31.098Z,5
2017-06-15T23:51:31.228Z,5
