createdAt,value
2022-09-28T00:01:42.808Z,9.35
2022-09-28T00:04:49.062Z,10.10
2022-09-28T00:07:54.740Z,10.52
2022-09-28T00:10:59.919Z,9.82
2022-09-28T00:14:07.344Z,9.93
2022-09-28T00:17:16.857Z,10.10
2022-09-28T00:20:23.626Z,9.35
2022-09-28T00:23:28.454Z,9.98
2022-09-28T00:26:34.814Z,10.75
2022-09-28T00:29:39.700Z,9.50
2022-09-28T00:32:45.025Z,9.40
2022-09-28T00:35:58.283Z,9.35
2022-09-28T00:39:07.319Z,9.30
2022-09-28T00:42:15.748Z,9.07
2022-09-28T00:45:20.867Z,9.02
2022-09-28T00:48:30.437Z,8.68
2022-09-28T00:51:39.033Z,8.30
2022-09-28T00:54:45.181Z,8.10
2022-09-28T00:57:55.372Z,8.23
2022-09-28T01:01:01.222Z,7.10
2022-09-28T01:04:06.224Z,6.90
2022-09-28T01:07:14.403Z,6.88
2022-09-28T01:10:19.836Z,5.78
2022-09-28T01:13:25.534Z,5.93
2022-09-28T01:16:42.934Z,5.93
2022-09-28T01:20:50.074Z,5.32
2022-09-28T01:24:23.239Z,5.18
2022-09-28T01:27:30.641Z,4.50
2022-09-28T01:30:40.449Z,4.40
2022-09-28T01:33:48.609Z,3.88
2022-09-28T01:36:56.770Z,4.50
2022-09-28T01:40:04.147Z,4.25
2022-09-28T01:43:13.381Z,3.92
2022-09-28T01:46:21.946Z,3.88
2022-09-28T01:49:31.293Z,3.95
2022-09-28T01:52:41.026Z,4.00
2022-09-28T01:55:49.585Z,3.97
2022-09-28T01:59:01.087Z,3.70
2022-09-28T02:02:10.751Z,3.80
2022-09-28T02:05:18.491Z,3.40
2022-09-28T02:08:28.491Z,3.58
2022-09-28T02:11:37.334Z,3.90
2022-09-28T02:14:46.661Z,3.75
2022-09-28T02:17:51.846Z,3.67
2022-09-28T02:21:19.589Z,4.10
2022-09-28T02:24:33.422Z,3.55
2022-09-28T02:27:42.650Z,3.58
2022-09-28T02:30:49.198Z,4.55
2022-09-28T02:33:58.888Z,3.72
2022-09-28T02:37:04.114Z,4.05
2022-09-28T02:40:16.074Z,4.20
2022-09-28T02:43:26.414Z,4.10
2022-09-28T02:46:38.259Z,3.97
2022-09-28T02:50:13.173Z,4.18
2022-09-28T02:53:50.978Z,3.63
2022-09-28T02:57:11.642Z,3.70
2022-09-28T03:00:20.093Z,3.45
2022-09-28T03:03:34.417Z,3.58
2022-09-28T03:06:44.143Z,3.42
2022-09-28T03:09:57.727Z,3.83
2022-09-28T03:13:03.501Z,3.22
2022-09-28T03:16:14.250Z,3.47
2022-09-28T03:19:26.180Z,3.20
2022-09-28T03:22:30.921Z,3.67
2022-09-28T03:25:35.718Z,3.67
2022-09-28T03:28:40.686Z,3.25
2022-09-28T03:31:49.699Z,3.30
2022-09-28T03:34:55.910Z,3.78
2022-09-28T03:38:00.655Z,3.47
2022-09-28T03:41:09.480Z,3.53
2022-09-28T03:44:17.159Z,3.53
2022-09-28T03:47:22.237Z,3.60
2022-09-28T03:50:28.502Z,3.38
2022-09-28T03:53:34.932Z,3.10
2022-09-28T03:56:40.050Z,3.20
2022-09-28T03:59:44.786Z,3.33
2022-09-28T04:02:49.651Z,3.35
2022-09-28T04:05:56.881Z,3.17
2022-09-28T04:09:01.719Z,3.17
2022-09-28T04:12:08.111Z,3.15
2022-09-28T04:15:16.659Z,3.13
2022-09-28T04:18:22.402Z,3.33
2022-09-28T04:21:47.274Z,3.03
2022-09-28T04:24:52.799Z,2.80
2022-09-28T04:28:15.082Z,3.10
2022-09-28T04:31:22.176Z,3.10
2022-09-28T04:34:30.752Z,2.88
2022-09-28T04:37:39.395Z,3.20
2022-09-28T04:40:44.274Z,3.20
2022-09-28T04:43:49.408Z,3.13
2022-09-28T04:46:56.532Z,3.10
2022-09-28T04:50:08.300Z,2.28
2022-09-28T04:53:35.150Z,2.55
2022-09-28T04:56:40.302Z,3.15
2022-09-28T04:59:45.878Z,3.20
2022-09-28T05:02:50.677Z,2.65
2022-09-28T05:06:33.693Z,2.47
2022-09-28T05:09:44.459Z,2.65
2022-09-28T05:12:49.381Z,2.30
2022-09-28T05:15:59.669Z,2.70
2022-09-28T05:19:07.441Z,2.63
2022-09-28T05:22:14.942Z,2.72
2022-09-28T05:25:25.289Z,2.70
2022-09-28T05:28:39.722Z,2.50
2022-09-28T05:32:16.862Z,2.55
2022-09-28T05:35:27.356Z,2.80
2022-09-28T05:38:32.888Z,2.65
2022-09-28T05:41:39.187Z,2.35
2022-09-28T05:44:44.207Z,3.10
2022-09-28T05:47:50.401Z,2.67
2022-09-28T05:50:59.779Z,2.65
2022-09-28T05:54:06.123Z,2.40
2022-09-28T05:57:16.019Z,2.50
2022-09-28T06:00:20.872Z,2.63
2022-09-28T06:03:31.235Z,2.58
2022-09-28T06:06:36.753Z,2.67
2022-09-28T06:09:42.030Z,2.78
2022-09-28T06:12:57.467Z,2.47
2022-09-28T06:16:05.868Z,2.33
2022-09-28T06:19:11.271Z,2.33
2022-09-28T06:22:42.471Z,2.42
2022-09-28T06:25:48.259Z,2.60
2022-09-28T06:28:55.721Z,3.03
2022-09-28T06:32:00.809Z,2.42
2022-09-28T06:35:08.127Z,2.53
2022-09-28T06:38:17.274Z,2.53
2022-09-28T06:41:22.586Z,2.30
2022-09-28T06:44:29.159Z,2.35
2022-09-28T06:47:56.747Z,2.40
2022-09-28T06:51:09.067Z,2.10
2022-09-28T06:54:34.386Z,2.30
2022-09-28T06:58:02.271Z,2.20
2022-09-28T07:01:12.135Z,2.45
2022-09-28T07:04:42.226Z,2.13
2022-09-28T07:08:06.106Z,2.10
2022-09-28T07:11:40.554Z,1.98
2022-09-28T07:15:20.922Z,2.40
2022-09-28T07:18:28.731Z,2.40
2022-09-28T07:21:33.725Z,2.00
2022-09-28T07:24:41.487Z,2.08
2022-09-28T07:28:06.056Z,2.13
2022-09-28T07:31:29.331Z,2.30
2022-09-28T07:35:08.165Z,1.90
2022-09-28T07:38:24.035Z,1.85
2022-09-28T07:41:33.535Z,2.03
2022-09-28T07:44:41.124Z,1.90
2022-09-28T07:47:46.202Z,1.90
2022-09-28T07:51:17.814Z,2.20
2022-09-28T07:54:32.567Z,1.90
2022-09-28T07:58:02.487Z,1.95
2022-09-28T08:01:25.946Z,1.80
2022-09-28T08:04:31.803Z,1.88
2022-09-28T08:07:38.530Z,1.88
2022-09-28T08:10:47.672Z,1.83
2022-09-28T08:14:12.050Z,1.80
2022-09-28T08:17:48.350Z,2.00
2022-09-28T08:21:13.648Z,2.10
2022-09-28T08:24:20.982Z,1.92
2022-09-28T08:27:27.833Z,1.75
2022-09-28T08:30:33.775Z,1.80
2022-09-28T08:33:58.246Z,1.77
2022-09-28T08:37:21.959Z,1.80
2022-09-28T08:40:54.945Z,1.67
2022-09-28T08:44:23.706Z,1.70
2022-09-28T08:48:13.324Z,1.55
2022-09-28T08:51:47.138Z,1.60
2022-09-28T08:55:18.020Z,1.73
2022-09-28T08:58:30.419Z,1.65
2022-09-28T09:01:40.463Z,1.67
2022-09-28T09:04:51.605Z,1.50
2022-09-28T09:08:35.949Z,1.95
2022-09-28T09:11:57.378Z,1.50
2022-09-28T09:15:34.819Z,1.50
2022-09-28T09:18:53.601Z,1.55
2022-09-28T09:22:19.400Z,1.50
2022-09-28T09:25:29.404Z,1.40
2022-09-28T09:29:15.235Z,1.60
2022-09-28T09:32:41.339Z,1.65
2022-09-28T09:36:00.082Z,1.55
2022-09-28T09:39:47.346Z,1.60
2022-09-28T09:43:59.133Z,2.75
2022-09-28T09:47:34.630Z,1.73
2022-09-28T09:50:49.766Z,1.77
2022-09-28T09:53:59.749Z,1.67
2022-09-28T09:57:08.425Z,1.85
2022-09-28T10:00:23.771Z,1.80
2022-09-28T10:03:48.271Z,1.40
2022-09-28T10:07:02.724Z,1.50
2022-09-28T10:10:15.155Z,1.65
2022-09-28T10:13:26.351Z,1.98
2022-09-28T10:16:34.228Z,1.77
2022-09-28T10:19:44.376Z,1.60
2022-09-28T10:23:22.741Z,2.08
2022-09-28T10:26:33.791Z,1.77
2022-09-28T10:29:47.494Z,1.42
2022-09-28T10:32:55.483Z,1.60
2022-09-28T10:36:03.674Z,1.73
2022-09-28T10:39:33.997Z,1.88
2022-09-28T10:42:38.978Z,1.63
2022-09-28T10:45:44.969Z,1.60
2022-09-28T10:48:53.691Z,1.70
2022-09-28T10:52:03.646Z,1.90
2022-09-28T10:55:37.053Z,1.90
2022-09-28T10:58:44.254Z,1.60
2022-09-28T11:01:56.376Z,1.40
2022-09-28T11:05:04.842Z,1.77
2022-09-28T11:08:33.276Z,1.55
2022-09-28T11:11:42.614Z,1.63
2022-09-28T11:14:52.676Z,1.52
2022-09-28T11:17:57.774Z,1.60
2022-09-28T11:21:13.189Z,1.58
2022-09-28T11:24:27.102Z,1.50
2022-09-28T11:27:35.836Z,1.40
2022-09-28T11:30:48.416Z,1.50
2022-09-28T11:34:17.979Z,1.60
2022-09-28T11:37:47.713Z,1.35
2022-09-28T11:41:18.772Z,1.48
2022-09-28T11:44:44.717Z,1.58
2022-09-28T11:47:57.436Z,2.00
2022-09-28T11:51:07.598Z,1.40
2022-09-28T11:54:23.203Z,1.65
2022-09-28T11:57:35.628Z,1.50
2022-09-28T12:00:46.374Z,1.30
2022-09-28T12:03:54.593Z,1.20
2022-09-28T12:07:04.319Z,1.50
2022-09-28T12:10:16.250Z,1.58
2022-09-28T12:13:27.444Z,1.80
2022-09-28T12:20:11.053Z,1.50
2022-09-28T12:23:19.315Z,1.40
2022-09-28T12:26:37.188Z,1.30
2022-09-28T12:29:48.625Z,1.30
2022-09-28T12:32:58.331Z,1.33
2022-09-28T12:36:11.366Z,1.42
2022-09-28T12:39:56.915Z,1.20
2022-09-28T12:44:00.538Z,1.40
2022-09-28T12:47:46.977Z,1.40
2022-09-28T12:51:03.216Z,1.05
2022-09-28T12:54:21.032Z,1.60
2022-09-28T12:57:39.437Z,1.40
2022-09-28T13:00:55.124Z,1.70
2022-09-28T13:04:21.878Z,1.33
2022-09-28T13:07:33.370Z,1.50
2022-09-28T13:10:45.194Z,1.50
2022-09-28T13:13:58.149Z,1.10
2022-09-28T13:17:10.542Z,1.20
2022-09-28T13:20:35.787Z,1.20
2022-09-28T13:23:43.454Z,1.20
2022-09-28T13:26:49.647Z,1.13
2022-09-28T13:29:56.680Z,1.40
2022-09-28T13:33:07.295Z,1.20
2022-09-28T13:36:40.464Z,1.33
2022-09-28T13:39:52.810Z,1.50
2022-09-28T13:43:23.730Z,1.38
2022-09-28T13:46:38.066Z,1.30
2022-09-28T13:49:55.625Z,1.10
2022-09-28T13:53:12.996Z,1.20
2022-09-28T13:56:30.051Z,1.40
2022-09-28T13:59:50.791Z,1.33
2022-09-28T14:03:01.617Z,1.10
2022-09-28T14:06:23.925Z,1.10
2022-09-28T14:09:44.134Z,1.15
2022-09-28T14:12:51.405Z,1.00
2022-09-28T14:16:22.222Z,1.05
2022-09-28T14:19:31.458Z,1.25
2022-09-28T14:22:44.460Z,1.10
2022-09-28T14:26:21.773Z,0.85
2022-09-28T14:29:29.333Z,0.90
2022-09-28T14:32:37.074Z,1.00
2022-09-28T14:35:50.872Z,0.85
2022-09-28T14:39:13.169Z,1.02
2022-09-28T14:42:22.393Z,1.17
2022-09-28T14:45:38.907Z,1.40
2022-09-28T14:48:47.966Z,1.20
2022-09-28T14:52:04.316Z,1.40
2022-09-28T14:55:16.408Z,1.60
2022-09-28T14:58:25.691Z,1.17
2022-09-28T15:01:30.554Z,1.30
2022-09-28T15:04:55.867Z,1.40
2022-09-28T15:08:01.837Z,1.20
2022-09-28T15:11:07.904Z,1.40
2022-09-28T15:14:15.337Z,1.30
2022-09-28T15:17:23.837Z,1.13
2022-09-28T15:20:38.726Z,1.60
2022-09-28T15:23:45.374Z,1.60
2022-09-28T15:26:50.238Z,1.60
2022-09-28T15:30:00.886Z,2.40
2022-09-28T15:33:20.191Z,1.52
2022-09-28T15:36:27.948Z,1.52
2022-09-28T15:39:34.090Z,1.40
2022-09-28T15:42:39.387Z,1.65
2022-09-28T15:45:46.149Z,1.52
2022-09-28T15:48:55.215Z,1.58
2022-09-28T15:52:03.050Z,1.20
2022-09-28T15:55:22.174Z,1.30
2022-09-28T15:58:27.419Z,1.50
2022-09-28T16:01:37.994Z,1.20
2022-09-28T16:04:50.456Z,2.90
2022-09-28T16:07:56.372Z,2.80
2022-09-28T16:11:12.161Z,1.67
2022-09-28T16:14:21.258Z,1.48
2022-09-28T16:17:33.593Z,1.38
2022-09-28T16:20:41.011Z,1.52
2022-09-28T16:23:52.919Z,1.80
2022-09-28T16:27:01.051Z,1.40
2022-09-28T16:30:28.739Z,1.65
2022-09-28T16:33:42.160Z,1.55
2022-09-28T16:36:49.619Z,3.05
2022-09-28T16:39:54.264Z,2.10
2022-09-28T16:43:03.155Z,1.60
2022-09-28T16:46:12.123Z,1.83
2022-09-28T16:49:21.752Z,1.83
2022-09-28T16:52:40.310Z,2.17
2022-09-28T16:55:45.971Z,2.00
2022-09-28T16:58:50.978Z,1.65
2022-09-28T17:01:56.647Z,1.60
2022-09-28T17:05:02.869Z,1.80
2022-09-28T17:08:17.488Z,1.92
2022-09-28T17:11:24.915Z,1.88
2022-09-28T17:14:32.798Z,2.00
2022-09-28T17:17:39.266Z,1.83
2022-09-28T17:20:49.003Z,1.90
2022-09-28T17:23:53.935Z,1.95
2022-09-28T17:27:00.796Z,1.90
2022-09-28T17:30:06.918Z,2.60
2022-09-28T17:33:15.430Z,1.92
2022-09-28T17:36:22.715Z,2.00
2022-09-28T17:39:27.706Z,3.45
2022-09-28T17:42:32.420Z,2.08
2022-09-28T17:45:39.469Z,2.30
2022-09-28T17:48:46.699Z,2.22
2022-09-28T17:51:52.938Z,2.25
2022-09-28T17:54:57.629Z,2.42
2022-09-28T17:58:04.322Z,2.30
2022-09-28T18:01:10.325Z,2.47
2022-09-28T18:04:47.084Z,2.58
2022-09-28T18:07:47.720Z,2.45
2022-09-28T18:10:53.018Z,2.10
2022-09-28T18:13:57.979Z,2.33
2022-09-28T18:17:02.641Z,2.40
2022-09-28T18:20:10.048Z,2.50
2022-09-28T18:23:16.468Z,2.67
2022-09-28T18:26:21.471Z,2.38
2022-09-28T18:29:28.070Z,2.45
2022-09-28T18:32:37.487Z,2.38
2022-09-28T18:35:42.639Z,2.30
2022-09-28T18:38:49.016Z,2.10
2022-09-28T18:41:53.703Z,2.28
2022-09-28T18:44:58.511Z,2.47
2022-09-28T18:48:03.573Z,2.17
2022-09-28T18:51:12.327Z,2.00
2022-09-28T18:54:18.653Z,2.15
2022-09-28T18:57:23.776Z,2.05
2022-09-28T19:00:28.700Z,2.10
2022-09-28T19:03:33.699Z,2.10
2022-09-28T19:06:40.685Z,1.95
2022-09-28T19:09:47.495Z,2.60
2022-09-28T19:12:53.113Z,2.60
2022-09-28T19:15:58.336Z,2.13
2022-09-28T19:19:03.326Z,2.00
2022-09-28T19:22:08.462Z,2.15
2022-09-28T19:25:16.094Z,2.30
2022-09-28T19:28:20.849Z,2.00
2022-09-28T19:31:26.800Z,2.20
2022-09-28T19:34:31.887Z,2.28
2022-09-28T19:37:38.782Z,2.20
2022-09-28T19:40:45.973Z,2.08
2022-09-28T19:43:50.859Z,2.42
2022-09-28T19:46:57.241Z,2.55
2022-09-28T19:50:02.154Z,1.95
2022-09-28T19:53:07.465Z,2.50
2022-09-28T19:56:14.334Z,2.67
2022-09-28T19:59:19.691Z,3.65
2022-09-28T20:02:24.885Z,2.92
2022-09-28T20:05:30.805Z,2.78
2022-09-28T20:08:35.898Z,2.72
2022-09-28T20:11:42.102Z,3.08
2022-09-28T20:14:47.518Z,3.10
2022-09-28T20:17:52.531Z,2.60
2022-09-28T20:21:03.311Z,2.60
2022-09-28T20:24:08.793Z,2.58
2022-09-28T20:27:15.383Z,2.80
2022-09-28T20:30:20.795Z,2.88
2022-09-28T20:33:28.836Z,3.10
2022-09-28T20:36:34.009Z,2.53
2022-09-28T20:39:44.086Z,2.50
2022-09-28T20:42:51.474Z,2.67
2022-09-28T20:45:57.476Z,2.72
2022-09-28T20:49:02.449Z,3.10
2022-09-28T20:52:07.894Z,2.67
2022-09-28T20:55:13.281Z,3.00
2022-09-28T20:58:19.511Z,2.90
2022-09-28T21:01:26.181Z,2.70
2022-09-28T21:04:32.313Z,2.80
2022-09-28T21:07:37.194Z,2.50
2022-09-28T21:10:45.553Z,2.28
2022-09-28T21:13:54.859Z,2.85
2022-09-28T21:16:59.699Z,2.80
2022-09-28T21:20:05.503Z,2.80
2022-09-28T21:23:13.866Z,2.58
2022-09-28T21:26:25.564Z,3.13
2022-09-28T21:29:32.209Z,3.22
2022-09-28T21:32:37.258Z,2.72
2022-09-28T21:35:41.982Z,2.60
2022-09-28T21:38:46.948Z,2.55
2022-09-28T21:41:52.330Z,2.75
2022-09-28T21:44:59.582Z,2.33
2022-09-28T21:48:04.338Z,3.13
2022-09-28T21:51:15.184Z,2.97
2022-09-28T21:54:20.334Z,2.50
2022-09-28T21:57:25.383Z,2.83
2022-09-28T22:00:32.369Z,2.35
2022-09-28T22:03:38.271Z,2.33
2022-09-28T22:06:42.996Z,2.45
2022-09-28T22:09:52.776Z,2.30
2022-09-28T22:12:59.331Z,2.40
2022-09-28T22:16:05.674Z,2.20
2022-09-28T22:19:13.613Z,2.30
2022-09-28T22:22:21.011Z,2.40
2022-09-28T22:25:26.388Z,2.47
2022-09-28T22:28:31.603Z,2.50
2022-09-28T22:31:39.492Z,2.42
2022-09-28T22:34:44.351Z,2.42
2022-09-28T22:37:49.159Z,2.72
2022-09-28T22:40:57.652Z,3.00
2022-09-28T22:44:03.050Z,2.85
2022-09-28T22:47:09.721Z,3.15
2022-09-28T22:50:15.096Z,3.47
2022-09-28T22:53:20.203Z,2.75
2022-09-28T22:56:25.579Z,2.90
2022-09-28T22:59:30.349Z,2.85
2022-09-28T23:02:36.317Z,2.40
2022-09-28T23:05:41.053Z,2.53
2022-09-28T23:08:47.342Z,2.25
2022-09-28T23:11:52.322Z,2.10
2022-09-28T23:14:56.883Z,2.25
2022-09-28T23:18:02.882Z,2.17
2022-09-28T23:21:10.801Z,1.95
2022-09-28T23:24:16.146Z,1.80
2022-09-28T23:27:20.818Z,2.03
2022-09-28T23:30:26.719Z,1.70
2022-09-28T23:33:32.890Z,1.77
2022-09-28T23:36:37.673Z,1.40
2022-09-28T23:39:42.370Z,1.70
2022-09-28T23:42:46.944Z,1.90
2022-09-28T23:45:51.632Z,2.08
2022-09-28T23:48:57.841Z,2.10
2022-09-28T23:52:02.877Z,2.00
2022-09-28T23:55:09.177Z,1.90
2022-09-28T23:58:14.720Z,2.13
