createdAt,value
2017-11-25T00:00:09.711Z,74.40
2017-11-25T00:02:48.099Z,74.60
2017-11-25T00:05:27.294Z,74.60
2017-11-25T00:08:05.019Z,75.40
2017-11-25T00:10:41.084Z,75.50
2017-11-25T00:13:21.557Z,75.50
2017-11-25T00:15:59.216Z,75.90
2017-11-25T00:18:34.413Z,76.20
2017-11-25T00:21:09.295Z,76.20
2017-11-25T00:23:42.882Z,77.00
2017-11-25T00:26:20.230Z,76.30
2017-11-25T00:28:57.489Z,76.70
2017-11-25T00:31:31.532Z,77.00
2017-11-25T00:34:10.997Z,76.90
2017-11-25T00:36:47.351Z,76.70
2017-11-25T00:39:27.285Z,76.70
2017-11-25T00:42:06.747Z,76.60
2017-11-25T00:44:46.376Z,76.60
2017-11-25T00:47:23.170Z,76.70
2017-11-25T00:50:01.283Z,76.70
2017-11-25T00:52:36.754Z,76.50
2017-11-25T00:55:10.320Z,76.60
2017-11-25T00:57:48.349Z,76.00
2017-11-25T01:00:23.495Z,75.70
2017-11-25T01:03:06.354Z,75.70
2017-11-25T01:05:50.772Z,75.40
2017-11-25T01:08:32.369Z,75.40
2017-11-25T01:11:07.929Z,74.80
2017-11-25T01:13:44.397Z,74.80
2017-11-25T01:16:23.408Z,74.40
2017-11-25T01:18:56.779Z,74.30
2017-11-25T01:21:32.356Z,74.30
2017-11-25T01:24:10.078Z,73.40
2017-11-25T01:26:51.559Z,73.40
2017-11-25T01:29:25.646Z,73.70
2017-11-25T01:32:05.332Z,72.90
2017-11-25T01:34:40.587Z,73.80
2017-11-25T01:37:16.867Z,74.10
2017-11-25T01:44:55.251Z,73.80
2017-11-25T01:47:30.551Z,73.70
2017-11-25T01:50:04.337Z,73.60
2017-11-25T01:52:42.314Z,73.50
2017-11-25T01:55:22.995Z,73.30
2017-11-25T01:58:00.632Z,73.30
2017-11-25T02:00:39.875Z,73.80
2017-11-25T02:03:19.557Z,73.70
2017-11-25T02:05:56.885Z,73.70
2017-11-25T02:08:30.501Z,73.70
2017-11-25T02:11:02.729Z,71.70
2017-11-25T02:13:35.952Z,72.30
2017-11-25T02:16:09.271Z,72.80
2017-11-25T02:18:53.050Z,73.00
2017-11-25T02:21:26.676Z,73.20
2017-11-25T02:26:40.421Z,73.90
2017-11-25T02:29:15.038Z,74.20
2017-11-25T02:31:50.507Z,74.00
2017-11-25T02:34:25.342Z,73.70
2017-11-25T02:37:01.216Z,74.20
2017-11-25T02:39:55.896Z,74.00
2017-11-25T02:42:34.132Z,73.50
2017-11-25T02:45:10.735Z,74.20
2017-11-25T02:47:47.442Z,74.10
2017-11-25T02:50:28.499Z,74.20
2017-11-25T02:53:05.019Z,74.00
2017-11-25T02:55:40.647Z,73.80
2017-11-25T02:58:19.273Z,73.90
2017-11-25T03:00:55.977Z,73.50
2017-11-25T03:03:30.466Z,73.10
2017-11-25T03:06:05.950Z,73.50
2017-11-25T03:11:26.411Z,73.50
2017-11-25T03:14:01.813Z,73.50
2017-11-25T03:16:40.414Z,73.40
2017-11-25T03:19:22.278Z,74.00
2017-11-25T03:21:57.573Z,74.00
2017-11-25T03:24:29.885Z,73.60
2017-11-25T03:27:04.767Z,74.20
2017-11-25T03:29:37.420Z,74.00
2017-11-25T03:32:14.039Z,73.90
2017-11-25T03:34:50.075Z,73.90
2017-11-25T03:37:24.950Z,74.00
2017-11-25T03:39:56.764Z,74.10
2017-11-25T03:42:32.210Z,74.10
2017-11-25T03:45:05.483Z,75.60
2017-11-25T03:47:42.673Z,76.40
2017-11-25T03:50:19.568Z,76.40
2017-11-25T03:52:53.188Z,79.10
2017-11-25T03:55:27.253Z,79.30
2017-11-25T03:58:03.478Z,78.30
2017-11-25T04:00:43.026Z,78.30
2017-11-25T04:03:23.616Z,76.80
2017-11-25T04:05:58.877Z,77.30
2017-11-25T04:08:39.297Z,76.90
2017-11-25T04:11:15.802Z,76.80
2017-11-25T04:13:52.056Z,78.00
2017-11-25T04:16:29.273Z,76.40
2017-11-25T04:19:03.329Z,76.40
2017-11-25T04:21:43.555Z,77.00
2017-11-25T04:24:17.606Z,77.00
2017-11-25T04:26:49.471Z,77.10
2017-11-25T04:29:21.371Z,77.30
2017-11-25T04:31:55.138Z,77.40
2017-11-25T04:34:29.107Z,76.20
2017-11-25T04:37:02.327Z,75.40
2017-11-25T04:39:35.249Z,75.80
2017-11-25T04:42:09.276Z,76.70
2017-11-25T04:44:43.532Z,76.00
2017-11-25T04:47:21.419Z,75.50
2017-11-25T04:49:52.965Z,75.20
2017-11-25T04:52:31.658Z,76.10
2017-11-25T04:55:05.847Z,75.50
2017-11-25T04:57:39.906Z,76.00
2017-11-25T05:00:16.890Z,76.20
2017-11-25T05:02:52.364Z,76.00
2017-11-25T05:05:24.878Z,76.00
2017-11-25T05:08:04.133Z,75.50
2017-11-25T05:10:38.102Z,75.50
2017-11-25T05:13:15.707Z,75.80
2017-11-25T05:18:27.132Z,76.00
2017-11-25T05:21:06.987Z,75.60
2017-11-25T05:23:43.099Z,76.70
2017-11-25T05:26:19.717Z,75.90
2017-11-25T05:28:55.126Z,75.30
2017-11-25T05:31:30.798Z,76.40
2017-11-25T05:34:06.100Z,76.00
2017-11-25T05:36:44.646Z,76.00
2017-11-25T05:39:26.643Z,76.00
2017-11-25T05:42:02.679Z,76.00
2017-11-25T05:44:42.659Z,75.90
2017-11-25T05:47:17.844Z,76.10
2017-11-25T05:49:58.984Z,76.10
2017-11-25T05:52:36.647Z,75.80
2017-11-25T05:55:16.792Z,75.50
2017-11-25T05:57:55.102Z,75.60
2017-11-25T06:00:36.880Z,75.10
2017-11-25T06:03:19.186Z,75.50
2017-11-25T06:06:04.032Z,75.30
2017-11-25T06:08:44.951Z,75.20
2017-11-25T06:11:21.732Z,75.90
2017-11-25T06:14:01.805Z,75.40
2017-11-25T06:16:45.492Z,75.40
2017-11-25T06:19:22.018Z,74.80
2017-11-25T06:22:00.431Z,75.10
2017-11-25T06:24:51.985Z,74.50
2017-11-25T06:27:27.163Z,74.90
2017-11-25T06:30:09.030Z,75.50
2017-11-25T06:32:45.661Z,74.80
2017-11-25T06:35:26.534Z,74.60
2017-11-25T06:38:11.844Z,74.90
2017-11-25T06:40:45.578Z,74.40
2017-11-25T06:43:28.108Z,74.60
2017-11-25T06:46:11.022Z,74.70
2017-11-25T06:48:48.672Z,74.70
2017-11-25T06:51:27.711Z,74.70
2017-11-25T06:54:08.283Z,74.20
2017-11-25T06:57:13.725Z,74.00
2017-11-25T06:59:51.068Z,74.10
2017-11-25T07:02:29.947Z,73.60
2017-11-25T07:05:09.800Z,73.80
2017-11-25T07:07:50.041Z,73.80
2017-11-25T07:10:28.063Z,73.30
2017-11-25T07:13:02.832Z,74.00
2017-11-25T07:15:40.151Z,74.10
2017-11-25T07:18:25.079Z,73.60
2017-11-25T07:20:59.987Z,73.50
2017-11-25T07:23:36.468Z,73.70
2017-11-25T07:26:10.215Z,73.70
2017-11-25T07:28:54.824Z,73.70
2017-11-25T07:31:32.833Z,72.60
2017-11-25T07:34:12.659Z,73.30
2017-11-25T07:36:51.626Z,73.50
2017-11-25T07:39:27.226Z,74.40
2017-11-25T07:42:04.503Z,73.70
2017-11-25T07:44:39.969Z,73.50
2017-11-25T07:47:23.522Z,73.10
2017-11-25T07:52:40.071Z,73.00
2017-11-25T07:55:13.366Z,73.00
2017-11-25T07:57:48.032Z,73.00
2017-11-25T08:00:26.193Z,72.90
2017-11-25T08:03:04.646Z,72.70
2017-11-25T08:05:39.536Z,72.60
2017-11-25T08:08:17.471Z,72.50
2017-11-25T08:13:59.707Z,72.60
2017-11-25T08:16:44.467Z,72.60
2017-11-25T08:19:23.766Z,72.50
2017-11-25T08:22:17.647Z,73.00
2017-11-25T08:25:01.879Z,72.60
2017-11-25T08:27:43.708Z,72.70
2017-11-25T08:30:34.890Z,72.70
2017-11-25T08:36:47.111Z,73.30
2017-11-25T08:39:29.432Z,72.10
2017-11-25T08:42:08.294Z,72.20
2017-11-25T08:44:52.947Z,72.30
2017-11-25T08:50:11.971Z,72.60
2017-11-25T08:52:52.277Z,72.00
2017-11-25T08:59:14.880Z,73.50
2017-11-25T09:02:02.121Z,73.50
2017-11-25T09:04:38.694Z,73.30
2017-11-25T09:07:17.013Z,73.30
2017-11-25T09:09:52.282Z,74.20
2017-11-25T09:12:38.274Z,74.20
2017-11-25T09:15:16.959Z,74.70
2017-11-25T09:18:24.947Z,74.30
2017-11-25T09:20:59.894Z,74.20
2017-11-25T09:23:33.408Z,73.40
2017-11-25T09:26:08.385Z,72.70
2017-11-25T09:28:40.590Z,72.70
2017-11-25T09:31:20.390Z,73.80
2017-11-25T09:34:01.574Z,71.60
2017-11-25T09:36:34.474Z,72.20
2017-11-25T09:39:10.823Z,72.70
2017-11-25T09:41:47.488Z,72.00
2017-11-25T09:44:23.297Z,72.30
2017-11-25T09:46:57.995Z,71.00
2017-11-25T09:49:37.159Z,71.10
2017-11-25T09:52:15.015Z,71.50
2017-11-25T09:54:58.728Z,71.70
2017-11-25T09:57:36.434Z,70.80
2017-11-25T10:00:12.973Z,71.10
2017-11-25T10:02:49.599Z,70.90
2017-11-25T10:05:22.579Z,71.20
2017-11-25T10:08:01.920Z,71.00
2017-11-25T10:10:42.648Z,71.20
2017-11-25T10:13:17.003Z,71.00
2017-11-25T10:15:57.605Z,71.00
2017-11-25T10:18:38.850Z,70.70
2017-11-25T10:21:28.708Z,71.10
2017-11-25T10:24:04.051Z,72.10
2017-11-25T10:26:40.204Z,71.20
2017-11-25T10:29:18.674Z,70.80
2017-11-25T10:31:53.155Z,70.30
2017-11-25T10:34:30.561Z,69.60
2017-11-25T10:37:11.148Z,69.90
2017-11-25T10:39:47.509Z,70.00
2017-11-25T10:42:23.969Z,70.10
2017-11-25T10:45:07.407Z,70.90
2017-11-25T10:47:46.135Z,71.50
2017-11-25T10:50:25.480Z,71.30
2017-11-25T10:53:05.346Z,70.70
2017-11-25T10:55:39.854Z,70.90
2017-11-25T10:58:29.323Z,70.10
2017-11-25T11:01:25.626Z,70.90
2017-11-25T11:04:04.840Z,71.20
2017-11-25T11:06:39.625Z,70.70
2017-11-25T11:09:16.985Z,70.10
2017-11-25T11:11:55.743Z,70.60
2017-11-25T11:14:31.026Z,70.00
2017-11-25T11:17:08.896Z,70.30
2017-11-25T11:19:52.294Z,71.10
2017-11-25T11:22:29.908Z,71.10
2017-11-25T11:25:13.505Z,71.40
2017-11-25T11:27:49.600Z,70.50
2017-11-25T11:30:24.251Z,70.60
2017-11-25T11:33:02.464Z,69.70
2017-11-25T11:35:46.721Z,69.10
2017-11-25T11:38:23.568Z,69.10
2017-11-25T11:41:03.654Z,69.20
2017-11-25T11:43:44.311Z,70.10
2017-11-25T11:46:18.414Z,70.00
2017-11-25T11:48:55.995Z,69.80
2017-11-25T11:51:33.329Z,69.90
2017-11-25T11:54:21.360Z,70.10
2017-11-25T11:56:59.188Z,69.50
2017-11-25T11:59:35.043Z,69.20
2017-11-25T12:02:12.407Z,68.50
2017-11-25T12:04:48.933Z,68.90
2017-11-25T12:07:25.510Z,69.10
2017-11-25T12:12:50.658Z,68.70
2017-11-25T12:15:28.138Z,68.60
2017-11-25T12:18:05.027Z,68.50
2017-11-25T12:20:40.720Z,69.00
2017-11-25T12:23:19.863Z,69.00
2017-11-25T12:26:11.312Z,66.50
2017-11-25T12:28:55.919Z,66.90
2017-11-25T12:31:35.665Z,66.90
2017-11-25T12:34:17.882Z,65.80
2017-11-25T12:36:53.641Z,65.80
2017-11-25T12:39:34.309Z,67.10
2017-11-25T12:42:09.433Z,67.70
2017-11-25T12:44:48.019Z,67.20
2017-11-25T12:47:21.181Z,66.30
2017-11-25T12:50:03.788Z,66.20
2017-11-25T12:52:37.065Z,65.50
2017-11-25T12:55:28.879Z,65.60
2017-11-25T12:58:06.750Z,65.60
2017-11-25T13:00:46.705Z,65.10
2017-11-25T13:03:22.478Z,64.70
2017-11-25T13:06:00.875Z,63.80
2017-11-25T13:08:48.825Z,63.10
2017-11-25T13:11:24.760Z,63.60
2017-11-25T13:14:03.674Z,63.60
2017-11-25T13:16:38.359Z,63.10
2017-11-25T13:19:15.704Z,63.20
2017-11-25T13:21:54.490Z,63.80
2017-11-25T13:24:31.388Z,64.10
2017-11-25T13:27:11.383Z,65.70
2017-11-25T13:29:47.387Z,64.20
2017-11-25T13:32:24.698Z,64.60
2017-11-25T13:34:59.323Z,64.60
2017-11-25T13:37:33.944Z,64.00
2017-11-25T13:40:12.276Z,64.50
2017-11-25T13:43:01.068Z,63.40
2017-11-25T13:45:46.153Z,63.00
2017-11-25T13:48:20.528Z,63.60
2017-11-25T13:51:00.360Z,63.60
2017-11-25T13:53:37.102Z,62.70
2017-11-25T13:56:13.272Z,62.50
2017-11-25T13:58:52.906Z,62.70
2017-11-25T14:01:45.409Z,62.80
2017-11-25T14:04:23.858Z,62.40
2017-11-25T14:07:09.510Z,63.20
2017-11-25T14:09:47.598Z,62.90
2017-11-25T14:12:29.107Z,62.60
2017-11-25T14:15:15.506Z,62.60
2017-11-25T14:17:54.800Z,62.80
2017-11-25T14:20:33.774Z,62.80
2017-11-25T14:23:17.720Z,62.50
2017-11-25T14:28:40.476Z,62.80
2017-11-25T14:31:18.196Z,63.50
2017-11-25T14:34:01.365Z,64.20
2017-11-25T14:36:37.355Z,64.00
2017-11-25T14:39:16.409Z,63.40
2017-11-25T14:42:00.949Z,63.20
2017-11-25T14:44:55.780Z,64.10
2017-11-25T14:47:36.300Z,63.20
2017-11-25T14:50:11.903Z,63.70
2017-11-25T14:52:57.300Z,64.20
2017-11-25T14:55:37.126Z,63.70
2017-11-25T14:58:20.565Z,64.80
2017-11-25T15:01:05.082Z,64.50
2017-11-25T15:03:46.069Z,64.10
2017-11-25T15:06:26.032Z,64.10
2017-11-25T15:09:00.230Z,63.90
2017-11-25T15:11:47.824Z,63.90
2017-11-25T15:14:29.696Z,63.90
2017-11-25T15:17:27.729Z,64.40
2017-11-25T15:20:22.648Z,64.20
2017-11-25T15:23:06.440Z,63.10
2017-11-25T15:25:56.206Z,63.80
2017-11-25T15:28:37.507Z,63.80
2017-11-25T15:31:13.696Z,64.10
2017-11-25T15:34:36.852Z,64.80
2017-11-25T15:37:23.768Z,63.90
2017-11-25T15:40:04.266Z,63.60
2017-11-25T15:42:48.216Z,63.20
2017-11-25T15:45:28.635Z,63.90
2017-11-25T15:48:06.261Z,65.00
2017-11-25T15:50:47.401Z,65.20
2017-11-25T15:53:27.808Z,64.30
2017-11-25T15:58:58.143Z,64.70
2017-11-25T16:01:34.496Z,64.60
2017-11-25T16:04:10.004Z,66.40
2017-11-25T16:07:00.152Z,66.40
2017-11-25T16:09:43.128Z,65.80
2017-11-25T16:12:23.902Z,66.60
2017-11-25T16:15:01.604Z,66.50
2017-11-25T16:17:38.493Z,65.40
2017-11-25T16:20:19.423Z,66.90
2017-11-25T16:22:57.793Z,66.70
2017-11-25T16:25:36.512Z,67.20
2017-11-25T16:28:14.099Z,67.60
2017-11-25T16:31:00.303Z,67.60
2017-11-25T16:33:39.539Z,67.60
2017-11-25T16:36:22.848Z,68.10
2017-11-25T16:39:38.437Z,68.00
2017-11-25T16:42:18.957Z,67.70
2017-11-25T16:44:59.544Z,68.00
2017-11-25T16:50:43.994Z,67.60
2017-11-25T16:53:22.762Z,68.00
2017-11-25T16:56:03.224Z,67.80
2017-11-25T16:58:40.312Z,67.80
2017-11-25T17:01:19.908Z,68.20
2017-11-25T17:03:55.697Z,68.10
2017-11-25T17:06:31.793Z,68.70
2017-11-25T17:09:07.696Z,68.10
2017-11-25T17:11:45.975Z,67.50
2017-11-25T17:14:26.343Z,67.90
2017-11-25T17:17:05.434Z,67.40
2017-11-25T17:19:44.888Z,69.20
2017-11-25T17:22:21.250Z,67.90
2017-11-25T17:25:02.534Z,67.60
2017-11-25T17:27:39.081Z,67.20
2017-11-25T17:30:15.710Z,67.50
2017-11-25T17:32:53.789Z,67.50
2017-11-25T17:35:36.199Z,67.40
2017-11-25T17:38:08.642Z,69.70
2017-11-25T17:40:49.161Z,79.50
2017-11-25T17:43:28.749Z,79.50
2017-11-25T17:46:09.298Z,80.40
2017-11-25T17:48:45.471Z,81.40
2017-11-25T17:51:24.150Z,81.40
2017-11-25T17:54:06.587Z,81.60
2017-11-25T17:56:45.619Z,81.60
2017-11-25T17:59:28.192Z,80.70
2017-11-25T18:02:11.214Z,80.30
2017-11-25T18:04:50.180Z,79.90
2017-11-25T18:07:27.226Z,80.00
2017-11-25T18:10:07.708Z,79.10
2017-11-25T18:12:45.684Z,79.10
2017-11-25T18:15:21.544Z,78.90
2017-11-25T18:18:25.018Z,78.50
2017-11-25T18:21:01.951Z,78.00
2017-11-25T18:23:38.774Z,76.50
2017-11-25T18:26:20.556Z,76.60
2017-11-25T18:28:59.069Z,75.80
2017-11-25T18:31:37.834Z,76.20
2017-11-25T18:34:16.748Z,76.40
2017-11-25T18:36:54.731Z,75.50
2017-11-25T18:39:33.186Z,75.70
2017-11-25T18:42:12.188Z,76.30
2017-11-25T18:45:07.754Z,75.80
2017-11-25T18:47:47.745Z,75.30
2017-11-25T18:50:35.406Z,75.60
2017-11-25T18:53:13.335Z,75.00
2017-11-25T18:55:57.126Z,75.10
2017-11-25T18:58:35.808Z,75.10
2017-11-25T19:01:19.824Z,75.10
2017-11-25T19:03:56.665Z,75.40
2017-11-25T19:06:37.087Z,75.70
2017-11-25T19:09:18.921Z,75.20
2017-11-25T19:11:55.983Z,74.80
2017-11-25T19:14:33.970Z,74.50
2017-11-25T19:17:19.485Z,74.50
2017-11-25T19:19:59.288Z,74.90
2017-11-25T19:22:36.718Z,74.20
2017-11-25T19:25:10.944Z,74.20
2017-11-25T19:27:55.257Z,74.00
2017-11-25T19:30:35.185Z,74.30
2017-11-25T19:33:10.234Z,73.20
2017-11-25T19:35:46.000Z,74.20
2017-11-25T19:38:22.284Z,73.90
2017-11-25T19:41:08.246Z,74.00
2017-11-25T19:43:49.102Z,73.90
2017-11-25T19:46:28.590Z,73.90
2017-11-25T19:49:09.984Z,72.60
2017-11-25T19:51:44.341Z,72.60
2017-11-25T19:54:24.659Z,73.40
2017-11-25T19:56:59.358Z,73.00
2017-11-25T19:59:43.093Z,72.80
2017-11-25T20:02:21.647Z,72.80
2017-11-25T20:05:05.461Z,72.70
2017-11-25T20:07:43.068Z,72.50
2017-11-25T20:10:26.216Z,72.40
2017-11-25T20:12:59.339Z,72.40
2017-11-25T20:15:34.957Z,72.20
2017-11-25T20:18:09.789Z,72.60
2017-11-25T20:20:41.749Z,72.90
2017-11-25T20:23:22.600Z,73.00
2017-11-25T20:25:58.769Z,72.90
2017-11-25T20:28:37.322Z,72.30
2017-11-25T20:31:15.958Z,72.10
2017-11-25T20:33:52.804Z,72.30
2017-11-25T20:36:28.423Z,72.20
2017-11-25T20:39:02.286Z,72.60
2017-11-25T20:41:41.417Z,73.60
2017-11-25T20:44:19.597Z,72.80
2017-11-25T20:46:57.537Z,72.20
2017-11-25T20:49:34.513Z,72.30
2017-11-25T20:52:12.256Z,72.30
2017-11-25T20:54:59.397Z,71.70
2017-11-25T20:57:36.823Z,71.50
2017-11-25T21:00:14.230Z,71.70
2017-11-25T21:02:51.741Z,72.20
2017-11-25T21:05:30.431Z,72.20
2017-11-25T21:08:19.025Z,72.30
2017-11-25T21:11:01.674Z,72.50
2017-11-25T21:13:40.126Z,72.40
2017-11-25T21:16:21.641Z,72.00
2017-11-25T21:18:57.584Z,72.30
2017-11-25T21:21:37.472Z,72.40
2017-11-25T21:24:16.854Z,72.20
2017-11-25T21:26:56.947Z,72.00
2017-11-25T21:29:35.857Z,71.60
2017-11-25T21:32:17.194Z,71.90
2017-11-25T21:34:53.603Z,71.70
2017-11-25T21:37:44.159Z,71.70
2017-11-25T21:40:18.918Z,71.50
2017-11-25T21:42:59.455Z,71.60
2017-11-25T21:45:32.619Z,71.50
2017-11-25T21:48:05.780Z,71.40
2017-11-25T21:50:39.743Z,71.30
2017-11-25T21:53:17.970Z,71.20
2017-11-25T21:55:55.912Z,70.70
2017-11-25T21:58:31.163Z,70.50
2017-11-25T22:01:04.794Z,70.50
2017-11-25T22:03:45.489Z,70.10
2017-11-25T22:06:20.147Z,70.80
2017-11-25T22:08:54.385Z,70.80
2017-11-25T22:11:30.493Z,70.50
2017-11-25T22:14:06.251Z,70.90
2017-11-25T22:16:42.111Z,71.00
2017-11-25T22:19:23.812Z,71.20
2017-11-25T22:21:59.796Z,71.20
2017-11-25T22:24:35.453Z,72.00
2017-11-25T22:27:14.145Z,70.60
2017-11-25T22:29:47.575Z,70.40
2017-11-25T22:32:22.300Z,70.60
2017-11-25T22:34:57.127Z,70.30
2017-11-25T22:37:29.779Z,70.30
2017-11-25T22:40:03.534Z,70.30
2017-11-25T22:42:39.105Z,69.80
2017-11-25T22:45:19.888Z,69.50
2017-11-25T22:47:53.762Z,70.10
2017-11-25T22:50:29.832Z,69.20
2017-11-25T22:53:02.726Z,69.20
2017-11-25T22:55:37.098Z,68.70
2017-11-25T22:58:09.452Z,69.20
2017-11-25T23:00:44.868Z,69.50
2017-11-25T23:03:24.425Z,69.20
2017-11-25T23:06:03.817Z,69.30
2017-11-25T23:08:39.634Z,69.20
2017-11-25T23:11:18.941Z,69.40
2017-11-25T23:13:53.422Z,69.00
2017-11-25T23:16:25.172Z,68.90
2017-11-25T23:19:05.682Z,68.90
2017-11-25T23:21:40.738Z,69.20
2017-11-25T23:24:15.208Z,69.50
2017-11-25T23:26:49.476Z,69.40
2017-11-25T23:29:24.041Z,69.30
2017-11-25T23:31:58.276Z,69.30
2017-11-25T23:34:32.266Z,69.60
2017-11-25T23:37:06.327Z,69.50
2017-11-25T23:39:38.781Z,69.20
2017-11-25T23:42:13.105Z,69.00
2017-11-25T23:44:48.048Z,69.20
2017-11-25T23:47:20.720Z,69.20
2017-11-25T23:49:57.596Z,69.80
2017-11-25T23:52:33.099Z,69.90
2017-11-25T23:55:08.338Z,69.90
2017-11-25T23:57:46.468Z,69.80
