createdAt,value
2019-01-31T00:01:23.780Z,71.87
2019-01-31T00:04:05.118Z,80.20
2019-01-31T00:06:37.850Z,74.47
2019-01-31T00:09:10.598Z,73.20
2019-01-31T00:11:45.860Z,72.37
2019-01-31T00:14:21.132Z,73.23
2019-01-31T00:17:08.412Z,75.63
2019-01-31T00:19:46.992Z,72.57
2019-01-31T00:22:35.674Z,75.80
2019-01-31T00:25:11.857Z,74.13
2019-01-31T00:27:50.165Z,76.70
2019-01-31T00:30:25.617Z,77.77
2019-01-31T00:33:09.874Z,75.57
2019-01-31T00:35:54.423Z,76.20
2019-01-31T00:38:35.898Z,79.13
2019-01-31T00:41:11.172Z,74.03
2019-01-31T00:43:46.612Z,76.23
2019-01-31T00:46:38.180Z,77.10
2019-01-31T00:49:16.607Z,75.00
2019-01-31T00:52:16.200Z,76.80
2019-01-31T00:55:06.816Z,76.63
2019-01-31T00:57:42.229Z,75.17
2019-01-31T01:00:17.743Z,75.17
2019-01-31T01:03:01.912Z,77.17
2019-01-31T01:05:41.108Z,73.23
2019-01-31T01:08:22.625Z,71.83
2019-01-31T01:10:57.654Z,74.83
2019-01-31T01:13:35.697Z,71.77
2019-01-31T01:16:27.668Z,78.50
2019-01-31T01:19:06.154Z,73.10
2019-01-31T01:21:47.576Z,74.30
2019-01-31T01:24:25.856Z,74.30
2019-01-31T01:27:19.400Z,78.30
2019-01-31T01:29:58.617Z,73.77
2019-01-31T01:32:39.989Z,75.67
2019-01-31T01:35:12.585Z,72.37
2019-01-31T01:38:05.861Z,74.87
2019-01-31T01:40:54.758Z,73.20
2019-01-31T01:43:48.068Z,85.87
2019-01-31T01:46:29.451Z,78.30
2019-01-31T01:49:07.565Z,71.27
2019-01-31T01:51:40.165Z,72.40
2019-01-31T01:54:42.434Z,74.10
2019-01-31T01:57:37.556Z,71.67
2019-01-31T02:00:15.705Z,73.90
2019-01-31T02:02:56.832Z,76.13
2019-01-31T02:05:38.285Z,76.23
2019-01-31T02:08:13.272Z,72.43
2019-01-31T02:11:03.770Z,76.23
2019-01-31T02:14:00.402Z,73.77
2019-01-31T02:16:47.805Z,77.37
2019-01-31T02:19:26.234Z,73.77
2019-01-31T02:22:01.289Z,75.17
2019-01-31T02:24:36.776Z,73.67
2019-01-31T02:27:15.275Z,75.87
2019-01-31T02:29:53.506Z,72.53
2019-01-31T02:32:45.533Z,78.53
2019-01-31T02:35:36.257Z,74.03
2019-01-31T02:38:09.081Z,74.33
2019-01-31T02:40:44.308Z,76.23
2019-01-31T02:43:33.149Z,76.47
2019-01-31T02:46:13.800Z,75.33
2019-01-31T02:48:49.451Z,72.33
2019-01-31T02:51:24.924Z,75.47
2019-01-31T02:54:15.409Z,76.10
2019-01-31T02:57:05.895Z,71.53
2019-01-31T02:59:54.778Z,73.80
2019-01-31T03:02:41.965Z,74.50
2019-01-31T03:05:17.376Z,72.70
2019-01-31T03:08:01.797Z,74.97
2019-01-31T03:10:34.445Z,75.00
2019-01-31T03:13:09.851Z,75.40
2019-01-31T03:15:45.404Z,76.73
2019-01-31T03:18:23.759Z,71.17
2019-01-31T03:21:18.915Z,73.90
2019-01-31T03:23:57.091Z,72.53
2019-01-31T03:26:41.361Z,72.83
2019-01-31T03:29:30.386Z,70.80
2019-01-31T03:32:05.552Z,74.10
2019-01-31T03:34:46.952Z,74.30
2019-01-31T03:37:28.330Z,77.13
2019-01-31T03:40:12.081Z,73.37
2019-01-31T03:43:05.299Z,72.00
2019-01-31T03:46:07.579Z,71.97
2019-01-31T03:48:46.007Z,71.33
2019-01-31T03:51:42.912Z,68.90
2019-01-31T03:54:24.479Z,70.20
2019-01-31T03:56:59.760Z,68.97
2019-01-31T03:59:31.550Z,71.00
2019-01-31T04:02:04.115Z,68.27
2019-01-31T04:04:42.490Z,66.73
2019-01-31T04:07:11.803Z,72.10
2019-01-31T04:09:41.156Z,70.00
2019-01-31T04:12:10.472Z,73.60
2019-01-31T04:14:39.832Z,73.40
2019-01-31T04:17:09.140Z,69.30
2019-01-31T04:19:38.485Z,70.17
2019-01-31T04:22:07.950Z,74.43
2019-01-31T04:24:37.321Z,70.77
2019-01-31T04:27:06.749Z,70.07
2019-01-31T04:29:36.096Z,71.97
2019-01-31T04:32:05.399Z,72.17
2019-01-31T04:34:34.748Z,78.97
2019-01-31T04:37:05.029Z,70.10
2019-01-31T04:39:34.383Z,75.13
2019-01-31T04:42:03.701Z,74.23
2019-01-31T04:44:33.040Z,71.13
2019-01-31T04:47:02.353Z,71.77
2019-01-31T04:49:31.701Z,68.83
2019-01-31T04:52:01.100Z,76.93
2019-01-31T04:54:30.454Z,77.63
2019-01-31T04:56:59.752Z,69.37
2019-01-31T04:59:29.116Z,68.03
2019-01-31T05:01:58.429Z,70.33
2019-01-31T05:04:27.777Z,69.63
2019-01-31T05:06:57.126Z,68.73
2019-01-31T05:09:26.469Z,68.90
2019-01-31T05:11:55.818Z,73.70
2019-01-31T05:14:25.132Z,71.00
2019-01-31T05:16:54.477Z,66.57
2019-01-31T05:19:23.793Z,68.73
2019-01-31T05:21:53.140Z,67.47
2019-01-31T05:24:22.446Z,70.20
2019-01-31T05:26:51.801Z,71.10
2019-01-31T05:29:21.104Z,70.17
2019-01-31T05:31:50.466Z,70.40
2019-01-31T05:34:19.778Z,72.23
2019-01-31T05:36:49.117Z,67.80
2019-01-31T05:39:18.429Z,68.93
2019-01-31T05:41:47.784Z,67.57
2019-01-31T05:44:17.092Z,65.70
2019-01-31T05:46:46.451Z,67.43
2019-01-31T05:49:15.750Z,67.97
2019-01-31T05:51:45.323Z,67.97
2019-01-31T05:54:14.583Z,68.57
2019-01-31T05:56:43.925Z,70.17
2019-01-31T05:59:13.247Z,71.90
2019-01-31T06:01:45.791Z,73.33
2019-01-31T06:04:15.088Z,67.00
2019-01-31T06:06:44.458Z,67.77
2019-01-31T06:09:13.770Z,71.87
2019-01-31T06:11:44.848Z,68.17
2019-01-31T06:14:14.223Z,65.60
2019-01-31T06:16:43.580Z,69.57
2019-01-31T06:19:12.884Z,70.30
2019-01-31T06:21:42.348Z,66.63
2019-01-31T06:24:11.724Z,68.40
2019-01-31T06:26:41.087Z,69.73
2019-01-31T06:29:10.389Z,69.20
2019-01-31T06:31:39.742Z,69.10
2019-01-31T06:34:09.050Z,68.80
2019-01-31T06:36:38.397Z,68.17
2019-01-31T06:39:08.312Z,70.70
2019-01-31T06:41:37.665Z,75.50
2019-01-31T06:44:06.985Z,70.50
2019-01-31T06:46:36.334Z,70.10
2019-01-31T06:49:05.640Z,68.77
2019-01-31T06:51:34.993Z,65.20
2019-01-31T06:54:04.305Z,69.33
2019-01-31T06:56:33.662Z,67.00
2019-01-31T06:59:02.973Z,64.03
2019-01-31T07:01:32.317Z,66.10
2019-01-31T07:04:01.623Z,62.13
2019-01-31T07:06:30.986Z,64.67
2019-01-31T07:09:00.308Z,63.33
2019-01-31T07:11:38.574Z,63.30
2019-01-31T07:14:13.991Z,63.83
2019-01-31T07:16:54.859Z,63.23
2019-01-31T07:19:33.892Z,64.17
2019-01-31T07:22:10.775Z,61.70
2019-01-31T07:24:52.660Z,63.10
2019-01-31T07:27:28.310Z,59.43
2019-01-31T07:29:58.471Z,62.13
2019-01-31T07:32:33.006Z,60.63
2019-01-31T07:35:12.942Z,60.67
2019-01-31T07:37:48.627Z,61.40
2019-01-31T07:40:26.166Z,63.70
2019-01-31T07:43:04.885Z,62.07
2019-01-31T07:45:41.757Z,62.10
2019-01-31T07:48:19.563Z,63.37
2019-01-31T07:50:50.974Z,63.07
2019-01-31T07:53:25.676Z,66.90
2019-01-31T07:56:03.628Z,64.63
2019-01-31T07:58:39.888Z,64.10
2019-01-31T08:01:17.369Z,66.00
2019-01-31T08:04:02.149Z,66.07
2019-01-31T08:06:34.003Z,67.97
2019-01-31T08:09:13.532Z,71.37
2019-01-31T08:11:52.764Z,73.93
2019-01-31T08:14:25.286Z,83.53
2019-01-31T08:17:03.143Z,72.77
2019-01-31T08:19:33.573Z,63.47
2019-01-31T08:22:02.946Z,62.83
2019-01-31T08:24:32.333Z,59.97
2019-01-31T08:27:01.679Z,57.67
2019-01-31T08:29:31.021Z,61.40
2019-01-31T08:32:00.369Z,61.93
2019-01-31T08:34:29.785Z,62.30
2019-01-31T08:36:59.093Z,74.97
2019-01-31T08:39:28.512Z,84.50
2019-01-31T08:42:03.943Z,66.07
2019-01-31T08:44:28.801Z,70.37
2019-01-31T08:46:58.119Z,70.47
2019-01-31T08:49:27.465Z,63.50
2019-01-31T08:51:56.778Z,60.57
2019-01-31T08:54:26.196Z,59.47
2019-01-31T08:56:55.512Z,63.83
2019-01-31T08:59:24.857Z,58.33
2019-01-31T09:01:54.164Z,56.43
2019-01-31T09:04:23.511Z,60.23
2019-01-31T09:06:52.815Z,59.97
2019-01-31T09:09:22.233Z,58.97
2019-01-31T09:11:51.652Z,56.77
2019-01-31T09:14:21.080Z,61.57
2019-01-31T09:16:50.468Z,58.10
2019-01-31T09:19:19.823Z,58.13
2019-01-31T09:21:49.193Z,52.90
2019-01-31T09:24:24.429Z,57.30
2019-01-31T09:27:21.001Z,53.83
2019-01-31T09:29:54.278Z,53.63
2019-01-31T09:32:39.020Z,53.87
2019-01-31T09:35:11.633Z,54.97
2019-01-31T09:37:56.218Z,51.40
2019-01-31T09:40:54.437Z,51.80
2019-01-31T09:43:29.588Z,49.33
2019-01-31T09:46:18.436Z,51.13
2019-01-31T09:48:51.005Z,48.07
2019-01-31T09:51:26.598Z,44.43
2019-01-31T09:54:01.734Z,44.20
2019-01-31T09:56:37.037Z,48.43
2019-01-31T09:59:09.601Z,46.43
2019-01-31T10:01:54.231Z,43.57
2019-01-31T10:04:41.489Z,42.77
2019-01-31T10:07:14.101Z,40.10
2019-01-31T10:09:52.243Z,37.90
2019-01-31T10:12:24.841Z,40.67
2019-01-31T10:14:57.410Z,37.97
2019-01-31T10:17:32.614Z,40.13
2019-01-31T10:20:08.056Z,43.07
2019-01-31T10:22:55.439Z,42.13
2019-01-31T10:25:28.926Z,40.73
2019-01-31T10:28:16.689Z,39.27
2019-01-31T10:30:58.129Z,39.80
2019-01-31T10:33:36.848Z,37.27
2019-01-31T10:36:09.426Z,37.50
2019-01-31T10:38:44.780Z,39.27
2019-01-31T10:41:20.053Z,39.77
2019-01-31T10:44:21.950Z,39.93
2019-01-31T10:47:10.610Z,41.17
2019-01-31T10:50:14.581Z,43.30
2019-01-31T10:52:49.866Z,47.37
2019-01-31T10:55:25.077Z,39.97
2019-01-31T10:58:15.568Z,40.17
2019-01-31T11:00:56.813Z,39.53
2019-01-31T11:03:35.402Z,39.47
2019-01-31T11:06:16.525Z,40.90
2019-01-31T11:09:01.057Z,39.67
2019-01-31T11:11:41.125Z,39.47
2019-01-31T11:14:16.434Z,38.00
2019-01-31T11:17:06.870Z,40.47
2019-01-31T11:19:39.430Z,39.30
2019-01-31T11:22:29.797Z,40.33
2019-01-31T11:25:11.079Z,35.17
2019-01-31T11:27:52.545Z,36.70
2019-01-31T11:30:33.976Z,36.83
2019-01-31T11:33:12.372Z,35.60
2019-01-31T11:36:13.633Z,35.07
2019-01-31T11:39:11.064Z,34.53
2019-01-31T11:41:50.122Z,37.13
2019-01-31T11:44:45.052Z,40.93
2019-01-31T11:47:29.523Z,36.53
2019-01-31T11:50:17.161Z,37.10
2019-01-31T11:52:55.275Z,34.17
2019-01-31T11:55:30.627Z,34.70
2019-01-31T11:58:11.846Z,37.13
2019-01-31T12:00:42.225Z,38.90
2019-01-31T12:03:11.526Z,38.93
2019-01-31T12:05:42.593Z,36.87
2019-01-31T12:08:11.884Z,36.53
2019-01-31T12:10:41.302Z,38.27
2019-01-31T12:13:10.598Z,39.47
2019-01-31T12:15:39.957Z,34.77
2019-01-31T12:18:09.258Z,37.07
2019-01-31T12:20:38.605Z,46.77
2019-01-31T12:23:07.976Z,38.50
2019-01-31T12:25:38.290Z,35.57
2019-01-31T12:28:07.594Z,36.60
2019-01-31T12:30:37.025Z,39.37
2019-01-31T12:33:06.331Z,37.67
2019-01-31T12:35:35.845Z,40.13
2019-01-31T12:38:05.148Z,35.53
2019-01-31T12:40:34.485Z,38.40
2019-01-31T12:43:03.794Z,42.20
2019-01-31T12:45:33.144Z,40.80
2019-01-31T12:48:02.482Z,45.53
2019-01-31T12:50:31.842Z,44.50
2019-01-31T12:53:01.142Z,42.20
2019-01-31T12:55:30.493Z,44.43
2019-01-31T12:57:59.801Z,43.17
2019-01-31T13:00:29.152Z,39.00
2019-01-31T13:02:58.458Z,41.70
2019-01-31T13:05:27.831Z,42.63
2019-01-31T13:07:57.135Z,43.10
2019-01-31T13:10:26.489Z,43.10
2019-01-31T13:12:55.906Z,41.33
2019-01-31T13:15:25.258Z,43.23
2019-01-31T13:17:56.237Z,41.70
2019-01-31T13:20:25.540Z,49.37
2019-01-31T13:22:56.523Z,48.23
2019-01-31T13:25:26.417Z,48.10
2019-01-31T13:27:55.720Z,49.47
2019-01-31T13:30:25.069Z,52.40
2019-01-31T13:32:55.974Z,52.33
2019-01-31T13:35:25.270Z,49.47
2019-01-31T13:37:54.614Z,49.77
2019-01-31T13:40:25.330Z,57.27
2019-01-31T13:42:54.921Z,54.00
2019-01-31T13:45:29.640Z,52.80
2019-01-31T13:48:01.190Z,50.50
2019-01-31T13:50:30.811Z,49.00
2019-01-31T13:53:00.169Z,46.97
2019-01-31T13:55:32.413Z,49.67
2019-01-31T13:58:03.322Z,51.30
2019-01-31T14:00:32.638Z,47.80
2019-01-31T14:03:02.028Z,47.23
2019-01-31T14:05:33.030Z,51.80
2019-01-31T14:08:02.505Z,54.47
2019-01-31T14:10:31.914Z,56.37
2019-01-31T14:13:01.322Z,54.53
2019-01-31T14:15:34.122Z,51.40
2019-01-31T14:18:04.599Z,50.27
2019-01-31T14:20:33.914Z,49.17
2019-01-31T14:23:03.363Z,48.20
2019-01-31T14:25:32.677Z,49.60
2019-01-31T14:28:02.035Z,49.93
2019-01-31T14:30:33.169Z,50.33
2019-01-31T14:33:02.793Z,48.00
2019-01-31T14:35:33.198Z,48.73
2019-01-31T14:38:03.950Z,53.50
2019-01-31T14:40:33.329Z,54.33
2019-01-31T14:43:02.678Z,56.00
2019-01-31T14:45:31.993Z,57.93
2019-01-31T14:48:01.397Z,55.70
2019-01-31T14:50:35.201Z,54.90
2019-01-31T14:53:06.486Z,57.30
2019-01-31T14:55:35.818Z,56.90
2019-01-31T14:58:06.812Z,58.60
2019-01-31T15:00:36.116Z,62.33
2019-01-31T15:03:05.551Z,61.67
2019-01-31T15:05:36.733Z,63.33
2019-01-31T15:08:05.953Z,60.47
2019-01-31T15:10:35.301Z,58.83
2019-01-31T15:13:06.458Z,60.20
2019-01-31T15:15:35.837Z,64.00
2019-01-31T15:18:05.894Z,59.37
2019-01-31T15:20:38.555Z,58.13
2019-01-31T15:23:09.520Z,61.03
2019-01-31T15:25:38.938Z,60.43
2019-01-31T15:28:09.591Z,59.73
2019-01-31T15:30:38.985Z,55.43
2019-01-31T15:33:10.609Z,54.37
2019-01-31T15:35:40.197Z,51.93
2019-01-31T15:38:09.552Z,55.33
2019-01-31T15:40:43.957Z,57.50
2019-01-31T15:43:13.379Z,58.97
2019-01-31T15:45:42.694Z,60.53
2019-01-31T15:48:12.127Z,62.73
2019-01-31T15:50:41.522Z,58.87
2019-01-31T15:53:10.877Z,63.67
2019-01-31T15:55:40.400Z,64.47
2019-01-31T15:58:09.797Z,66.57
2019-01-31T16:00:44.584Z,66.27
2019-01-31T16:03:15.731Z,77.33
2019-01-31T16:05:45.089Z,84.70
2019-01-31T16:08:19.339Z,77.13
2019-01-31T16:10:45.917Z,71.77
2019-01-31T16:13:15.257Z,70.60
2019-01-31T16:15:44.587Z,72.57
2019-01-31T16:18:14.442Z,79.00
2019-01-31T16:20:43.789Z,75.70
2019-01-31T16:23:13.102Z,74.23
2019-01-31T16:25:43.418Z,75.67
2019-01-31T16:28:12.838Z,97.23
2019-01-31T16:30:42.183Z,83.90
2019-01-31T16:33:11.489Z,80.63
2019-01-31T16:35:40.979Z,101.37
2019-01-31T16:38:10.280Z,101.23
2019-01-31T16:40:39.649Z,105.03
2019-01-31T16:43:08.973Z,95.87
2019-01-31T16:45:38.426Z,92.17
2019-01-31T16:48:07.745Z,89.83
2019-01-31T16:50:37.129Z,86.77
2019-01-31T16:53:06.447Z,88.53
2019-01-31T16:55:35.803Z,87.93
2019-01-31T16:58:08.574Z,84.67
2019-01-31T17:00:39.207Z,73.33
2019-01-31T17:03:08.570Z,74.57
2019-01-31T17:05:37.982Z,74.67
2019-01-31T17:08:07.457Z,78.03
2019-01-31T17:10:38.634Z,75.23
2019-01-31T17:13:07.942Z,74.47
2019-01-31T17:15:37.285Z,81.33
2019-01-31T17:18:08.514Z,80.67
2019-01-31T17:20:41.962Z,82.53
2019-01-31T17:23:11.266Z,76.13
2019-01-31T17:25:40.692Z,81.47
2019-01-31T17:28:10.067Z,85.50
2019-01-31T17:30:39.425Z,86.17
2019-01-31T17:33:08.742Z,89.67
2019-01-31T17:35:38.101Z,90.43
2019-01-31T17:38:07.689Z,89.03
2019-01-31T17:40:38.077Z,83.73
2019-01-31T17:43:08.210Z,86.63
2019-01-31T17:45:37.570Z,89.23
2019-01-31T17:48:06.951Z,83.30
2019-01-31T17:50:36.297Z,80.37
2019-01-31T17:53:05.784Z,86.07
2019-01-31T17:55:35.141Z,88.80
2019-01-31T17:58:04.520Z,81.10
2019-01-31T18:00:46.803Z,80.23
2019-01-31T18:03:16.117Z,87.53
2019-01-31T18:05:45.481Z,90.83
2019-01-31T18:08:14.815Z,78.73
2019-01-31T18:10:44.139Z,77.30
2019-01-31T18:13:13.436Z,74.93
2019-01-31T18:15:42.788Z,76.73
2019-01-31T18:18:13.069Z,73.13
2019-01-31T18:20:42.426Z,78.03
2019-01-31T18:23:11.743Z,82.47
2019-01-31T18:25:41.081Z,83.57
2019-01-31T18:28:12.430Z,79.60
2019-01-31T18:30:42.341Z,75.37
2019-01-31T18:33:11.663Z,74.90
2019-01-31T18:35:41.033Z,79.27
2019-01-31T18:38:10.335Z,81.10
2019-01-31T18:40:39.683Z,74.30
2019-01-31T18:43:09.007Z,75.67
2019-01-31T18:45:38.369Z,71.80
2019-01-31T18:48:07.912Z,75.30
2019-01-31T18:50:40.073Z,79.27
2019-01-31T18:53:09.545Z,79.00
2019-01-31T18:55:39.092Z,78.23
2019-01-31T18:58:08.447Z,76.60
2019-01-31T19:00:39.897Z,76.43
2019-01-31T19:03:09.373Z,79.40
2019-01-31T19:05:38.682Z,94.27
2019-01-31T19:08:09.096Z,95.50
2019-01-31T19:10:43.414Z,98.97
2019-01-31T19:13:09.721Z,88.57
2019-01-31T19:15:39.082Z,79.27
2019-01-31T19:18:08.491Z,87.10
2019-01-31T19:20:38.062Z,84.00
2019-01-31T19:23:07.689Z,82.90
2019-01-31T19:25:37.006Z,80.40
2019-01-31T19:28:07.480Z,77.20
2019-01-31T19:30:39.090Z,78.83
2019-01-31T19:33:08.597Z,74.30
2019-01-31T19:35:38.080Z,70.10
2019-01-31T19:38:07.744Z,73.43
2019-01-31T19:40:40.261Z,73.63
2019-01-31T19:43:09.687Z,72.87
2019-01-31T19:45:41.684Z,69.90
2019-01-31T19:48:11.289Z,75.50
2019-01-31T19:50:43.370Z,72.93
2019-01-31T19:53:12.273Z,70.67
2019-01-31T19:55:41.664Z,74.20
2019-01-31T19:58:11.085Z,80.23
2019-01-31T20:00:40.572Z,77.17
2019-01-31T20:03:10.253Z,76.73
2019-01-31T20:05:39.573Z,73.70
2019-01-31T20:08:09.316Z,74.83
2019-01-31T20:10:38.686Z,78.30
2019-01-31T20:13:08.040Z,79.43
2019-01-31T20:15:37.420Z,81.17
2019-01-31T20:18:06.798Z,79.50
2019-01-31T20:20:36.099Z,79.03
2019-01-31T20:23:05.490Z,72.40
2019-01-31T20:25:35.013Z,71.23
2019-01-31T20:28:06.068Z,69.50
2019-01-31T20:30:36.493Z,70.60
2019-01-31T20:33:06.537Z,77.40
2019-01-31T20:35:36.097Z,81.83
2019-01-31T20:38:05.664Z,81.20
2019-01-31T20:40:37.581Z,74.87
2019-01-31T20:43:07.434Z,80.17
2019-01-31T20:45:37.809Z,89.93
2019-01-31T20:48:08.499Z,93.13
2019-01-31T20:50:39.026Z,92.07
2019-01-31T20:53:09.091Z,91.70
2019-01-31T20:55:38.389Z,99.10
2019-01-31T20:58:08.069Z,80.10
2019-01-31T21:00:42.150Z,67.67
2019-01-31T21:03:11.637Z,66.47
2019-01-31T21:05:40.940Z,66.80
2019-01-31T21:08:10.458Z,60.37
2019-01-31T21:10:40.737Z,62.73
2019-01-31T21:13:10.153Z,70.93
2019-01-31T21:15:39.492Z,83.97
2019-01-31T21:18:08.836Z,80.63
2019-01-31T21:20:38.149Z,95.43
2019-01-31T21:23:07.773Z,82.30
2019-01-31T21:25:38.300Z,68.10
2019-01-31T21:28:07.713Z,67.53
2019-01-31T21:30:38.449Z,67.03
2019-01-31T21:33:08.974Z,65.57
2019-01-31T21:35:38.351Z,69.20
2019-01-31T21:38:08.639Z,62.17
2019-01-31T21:40:37.981Z,61.97
2019-01-31T21:43:07.295Z,63.73
2019-01-31T21:45:36.667Z,65.13
2019-01-31T21:48:06.122Z,62.83
2019-01-31T21:50:35.468Z,64.27
2019-01-31T21:53:04.849Z,61.83
2019-01-31T21:55:34.193Z,62.27
2019-01-31T21:58:04.609Z,62.90
2019-01-31T22:00:36.382Z,63.10
2019-01-31T22:03:06.128Z,63.83
2019-01-31T22:05:35.481Z,62.93
2019-01-31T22:08:04.789Z,60.90
2019-01-31T22:10:34.264Z,64.80
2019-01-31T22:13:03.668Z,65.90
2019-01-31T22:15:35.448Z,62.13
2019-01-31T22:18:05.149Z,65.33
2019-01-31T22:20:34.572Z,63.37
2019-01-31T22:23:03.884Z,63.63
2019-01-31T22:25:33.292Z,59.80
2019-01-31T22:28:02.541Z,61.10
2019-01-31T22:30:33.825Z,66.27
2019-01-31T22:33:03.127Z,66.87
2019-01-31T22:35:32.470Z,64.13
2019-01-31T22:38:01.775Z,63.20
2019-01-31T22:40:31.130Z,64.80
2019-01-31T22:43:01.410Z,65.37
2019-01-31T22:45:30.778Z,66.87
2019-01-31T22:48:00.086Z,71.80
2019-01-31T22:50:29.457Z,65.40
2019-01-31T22:52:58.758Z,65.57
2019-01-31T22:55:34.728Z,64.17
2019-01-31T22:58:05.113Z,62.83
2019-01-31T23:00:44.799Z,65.37
2019-01-31T23:03:14.881Z,61.50
2019-01-31T23:05:45.219Z,59.53
2019-01-31T23:08:14.527Z,56.00
2019-01-31T23:10:43.869Z,57.60
2019-01-31T23:13:13.181Z,58.07
2019-01-31T23:15:42.529Z,59.07
2019-01-31T23:18:13.474Z,58.07
2019-01-31T23:20:44.638Z,63.10
2019-01-31T23:23:15.188Z,62.87
2019-01-31T23:25:44.587Z,61.90
2019-01-31T23:28:13.893Z,64.00
2019-01-31T23:30:43.356Z,66.10
2019-01-31T23:33:12.727Z,63.47
2019-01-31T23:35:43.041Z,64.83
2019-01-31T23:38:12.346Z,64.87
2019-01-31T23:40:41.698Z,62.87
2019-01-31T23:43:11.089Z,66.83
2019-01-31T23:45:40.672Z,63.10
2019-01-31T23:48:10.949Z,62.37
2019-01-31T23:50:40.321Z,67.07
2019-01-31T23:53:09.674Z,69.07
2019-01-31T23:55:39.026Z,90.17
2019-01-31T23:58:08.385Z,71.03
