createdAt,value
2022-11-01T00:00:14.563Z,10.50
2022-11-01T00:02:42.985Z,10.50
2022-11-01T00:05:10.963Z,10.50
2022-11-01T00:07:39.388Z,10.50
2022-11-01T00:10:07.280Z,10.50
2022-11-01T00:12:45.772Z,10.50
2022-11-01T00:15:15.082Z,10.50
2022-11-01T00:17:42.239Z,10.50
2022-11-01T00:20:10.249Z,10.50
2022-11-01T00:22:39.690Z,10.50
2022-11-01T00:25:08.225Z,10.50
2022-11-01T00:27:36.339Z,10.50
2022-11-01T00:30:04.932Z,10.50
2022-11-01T00:32:32.524Z,10.50
2022-11-01T00:34:59.633Z,10.50
2022-11-01T00:37:31.378Z,10.50
2022-11-01T00:40:00.732Z,10.50
2022-11-01T00:42:27.871Z,10.50
2022-11-01T00:45:00.108Z,10.50
2022-11-01T00:47:27.891Z,10.50
2022-11-01T00:49:56.968Z,10.50
2022-11-01T00:52:26.240Z,10.50
2022-11-01T00:54:54.394Z,10.50
2022-11-01T00:57:34.472Z,10.50
2022-11-01T01:00:04.448Z,10.50
2022-11-01T01:02:32.825Z,10.50
2022-11-01T01:05:01.069Z,10.50
2022-11-01T01:07:29.335Z,10.50
2022-11-01T01:09:57.498Z,10.50
2022-11-01T01:12:26.802Z,10.60
2022-11-01T01:14:58.207Z,10.50
2022-11-01T01:17:33.881Z,10.50
2022-11-01T01:20:02.269Z,10.50
2022-11-01T01:22:35.750Z,10.50
2022-11-01T01:25:04.482Z,10.50
2022-11-01T01:27:31.625Z,10.40
2022-11-01T01:29:59.110Z,10.40
2022-11-01T01:32:26.756Z,10.40
2022-11-01T01:34:54.141Z,10.40
2022-11-01T01:37:21.286Z,10.40
2022-11-01T01:39:48.529Z,10.40
2022-11-01T01:42:29.076Z,10.40
2022-11-01T01:44:58.640Z,10.40
2022-11-01T01:47:28.845Z,10.40
2022-11-01T01:50:25.517Z,10.40
2022-11-01T01:53:03.930Z,10.40
2022-11-01T01:56:03.635Z,10.50
2022-11-01T01:58:46.600Z,10.40
2022-11-01T02:01:14.270Z,10.40
2022-11-01T02:03:45.013Z,10.50
2022-11-01T02:06:17.776Z,10.50
2022-11-01T02:08:56.642Z,10.50
2022-11-01T02:11:24.703Z,10.50
2022-11-01T02:13:53.953Z,10.50
2022-11-01T02:16:34.122Z,10.50
2022-11-01T02:19:34.161Z,10.50
2022-11-01T02:22:14.619Z,10.50
2022-11-01T02:24:57.817Z,10.50
2022-11-01T02:28:03.683Z,10.50
2022-11-01T02:31:01.085Z,10.50
2022-11-01T02:33:40.243Z,10.50
2022-11-01T02:36:34.325Z,10.50
2022-11-01T02:39:20.131Z,10.60
2022-11-01T02:41:57.752Z,10.50
2022-11-01T02:44:31.209Z,10.60
2022-11-01T02:47:04.155Z,10.60
2022-11-01T02:49:44.398Z,10.60
2022-11-01T02:52:23.980Z,10.60
2022-11-01T02:55:00.919Z,10.60
2022-11-01T02:57:38.850Z,10.60
2022-11-01T03:00:30.355Z,10.60
2022-11-01T03:03:35.541Z,10.60
2022-11-01T03:06:03.756Z,10.60
2022-11-01T03:08:52.004Z,10.60
2022-11-01T03:11:50.583Z,10.60
2022-11-01T03:14:40.485Z,10.70
2022-11-01T03:17:24.492Z,10.70
2022-11-01T03:20:22.561Z,10.70
2022-11-01T03:23:09.555Z,10.70
2022-11-01T03:25:44.761Z,10.70
2022-11-01T03:28:38.782Z,10.70
2022-11-01T03:31:17.529Z,10.60
2022-11-01T03:33:57.879Z,10.70
2022-11-01T03:36:34.019Z,10.60
2022-11-01T03:39:26.895Z,10.60
2022-11-01T03:42:01.471Z,10.70
2022-11-01T03:44:42.578Z,10.70
2022-11-01T03:47:11.822Z,10.70
2022-11-01T03:49:39.625Z,10.70
2022-11-01T03:52:12.943Z,10.70
2022-11-01T03:54:41.180Z,10.70
2022-11-01T03:57:08.316Z,10.70
2022-11-01T03:59:37.029Z,10.70
2022-11-01T04:02:04.376Z,10.70
2022-11-01T04:04:31.821Z,10.70
2022-11-01T04:07:00.021Z,10.70
2022-11-01T04:09:29.163Z,10.70
2022-11-01T04:11:57.257Z,10.70
2022-11-01T04:14:43.917Z,10.70
2022-11-01T04:17:30.737Z,10.70
2022-11-01T04:20:17.648Z,10.70
2022-11-01T04:22:45.870Z,10.70
2022-11-01T04:25:13.008Z,10.70
2022-11-01T04:27:41.249Z,10.70
2022-11-01T04:30:09.846Z,10.70
2022-11-01T04:32:37.109Z,10.70
2022-11-01T04:35:04.530Z,10.70
2022-11-01T04:37:32.831Z,10.70
2022-11-01T04:40:00.957Z,10.70
2022-11-01T04:42:28.092Z,10.70
2022-11-01T04:44:55.220Z,10.70
2022-11-01T04:47:24.408Z,10.70
2022-11-01T04:49:51.623Z,10.70
2022-11-01T04:52:23.202Z,10.70
2022-11-01T04:54:50.668Z,10.70
2022-11-01T04:57:23.452Z,10.70
2022-11-01T04:59:51.703Z,10.70
2022-11-01T05:02:24.274Z,10.70
2022-11-01T05:04:52.624Z,10.80
2022-11-01T05:07:24.768Z,10.80
2022-11-01T05:09:53.581Z,10.80
2022-11-01T05:12:25.787Z,10.80
2022-11-01T05:14:56.693Z,10.80
2022-11-01T05:17:30.546Z,10.80
2022-11-01T05:19:58.711Z,10.80
2022-11-01T05:22:27.801Z,10.80
2022-11-01T05:24:55.103Z,10.80
2022-11-01T05:27:32.550Z,10.80
2022-11-01T05:29:59.896Z,10.80
2022-11-01T05:32:28.159Z,10.80
2022-11-01T05:35:14.069Z,10.80
2022-11-01T05:37:42.219Z,10.80
2022-11-01T05:40:10.956Z,10.80
2022-11-01T05:42:43.635Z,10.80
2022-11-01T05:45:11.295Z,10.80
2022-11-01T05:47:40.840Z,10.80
2022-11-01T05:50:27.064Z,10.80
2022-11-01T05:52:55.300Z,10.70
2022-11-01T05:55:24.570Z,10.70
2022-11-01T05:57:58.880Z,10.70
2022-11-01T06:00:27.240Z,10.70
2022-11-01T06:02:58.039Z,10.70
2022-11-01T06:05:28.125Z,10.70
2022-11-01T06:07:55.478Z,10.70
2022-11-01T06:10:24.495Z,10.70
2022-11-01T06:12:57.023Z,10.80
2022-11-01T06:15:28.248Z,10.70
2022-11-01T06:18:00.941Z,10.70
2022-11-01T06:20:34.503Z,10.70
2022-11-01T06:23:09.329Z,10.70
2022-11-01T06:25:37.729Z,10.80
2022-11-01T06:28:05.180Z,10.70
2022-11-01T06:30:39.590Z,10.80
2022-11-01T06:33:09.726Z,10.70
2022-11-01T06:35:38.253Z,10.70
2022-11-01T06:38:12.481Z,10.80
2022-11-01T06:40:40.744Z,10.80
2022-11-01T06:43:07.983Z,10.80
2022-11-01T06:45:36.211Z,10.80
2022-11-01T06:48:05.076Z,10.80
2022-11-01T06:50:33.222Z,10.90
2022-11-01T06:53:01.764Z,10.90
2022-11-01T06:55:30.154Z,10.90
2022-11-01T06:58:03.986Z,10.80
2022-11-01T07:00:32.487Z,10.80
2022-11-01T07:03:02.911Z,10.80
2022-11-01T07:05:37.513Z,10.80
2022-11-01T07:08:11.670Z,10.90
2022-11-01T07:10:43.249Z,10.90
2022-11-01T07:13:13.788Z,10.90
2022-11-01T07:15:43.009Z,10.80
2022-11-01T07:18:10.609Z,10.80
2022-11-01T07:20:42.307Z,10.90
2022-11-01T07:23:16.303Z,10.90
2022-11-01T07:25:44.605Z,10.90
2022-11-01T07:28:12.756Z,10.90
2022-11-01T07:30:41.031Z,10.90
2022-11-01T07:33:10.125Z,10.90
2022-11-01T07:35:39.433Z,10.90
2022-11-01T07:38:12.793Z,11.00
2022-11-01T07:40:56.009Z,11.00
2022-11-01T07:43:23.598Z,11.00
2022-11-01T07:45:51.756Z,11.00
2022-11-01T07:48:19.815Z,11.00
2022-11-01T07:50:57.139Z,11.00
2022-11-01T07:53:24.407Z,10.90
2022-11-01T07:55:52.264Z,10.90
2022-11-01T07:58:21.465Z,11.00
2022-11-01T08:00:48.710Z,11.00
2022-11-01T08:03:18.077Z,11.10
2022-11-01T08:05:46.947Z,11.10
2022-11-01T08:08:15.594Z,11.00
2022-11-01T08:10:42.963Z,11.00
2022-11-01T08:13:24.975Z,11.10
2022-11-01T08:15:53.725Z,11.10
2022-11-01T08:18:24.562Z,11.10
2022-11-01T08:21:00.180Z,11.10
2022-11-01T08:23:27.387Z,11.00
2022-11-01T08:25:54.664Z,11.10
2022-11-01T08:28:23.793Z,11.10
2022-11-01T08:30:55.010Z,11.20
2022-11-01T08:33:24.188Z,11.20
2022-11-01T08:35:51.342Z,11.20
2022-11-01T08:38:19.418Z,11.20
2022-11-01T08:40:48.696Z,11.30
2022-11-01T08:43:18.093Z,11.20
2022-11-01T08:45:47.803Z,11.30
2022-11-01T08:48:19.141Z,11.30
2022-11-01T08:50:49.938Z,11.40
2022-11-01T08:53:18.603Z,11.50
2022-11-01T08:55:49.770Z,11.40
2022-11-01T08:58:26.343Z,11.40
2022-11-01T09:00:53.782Z,11.50
2022-11-01T09:03:21.019Z,11.50
2022-11-01T09:05:49.271Z,11.50
2022-11-01T09:08:19.698Z,11.50
2022-11-01T09:10:46.995Z,11.50
2022-11-01T09:13:14.397Z,11.60
2022-11-01T09:15:41.617Z,11.40
2022-11-01T09:18:09.834Z,11.50
2022-11-01T09:20:38.289Z,11.40
2022-11-01T09:23:05.590Z,11.40
2022-11-01T09:25:33.112Z,11.50
2022-11-01T09:28:00.410Z,11.60
2022-11-01T09:30:28.831Z,11.60
2022-11-01T09:32:56.000Z,11.50
2022-11-01T09:35:24.326Z,11.50
2022-11-01T09:37:58.946Z,11.60
2022-11-01T09:40:28.935Z,11.60
2022-11-01T09:43:01.495Z,11.60
2022-11-01T09:45:32.854Z,11.60
2022-11-01T09:48:03.630Z,11.60
2022-11-01T09:50:38.068Z,11.50
2022-11-01T09:53:09.916Z,11.50
2022-11-01T09:55:48.493Z,11.60
2022-11-01T09:58:38.766Z,11.60
2022-11-01T10:01:39.638Z,11.70
2022-11-01T10:04:27.934Z,11.80
2022-11-01T10:07:11.690Z,11.80
2022-11-01T10:09:47.800Z,11.70
2022-11-01T10:12:50.513Z,11.80
2022-11-01T10:15:40.909Z,12.00
2022-11-01T10:18:20.813Z,11.90
2022-11-01T10:20:48.923Z,12.00
2022-11-01T10:23:17.732Z,12.00
2022-11-01T10:25:51.586Z,11.90
2022-11-01T10:28:34.261Z,11.90
2022-11-01T10:31:10.046Z,11.80
2022-11-01T10:33:47.307Z,11.90
2022-11-01T10:36:21.641Z,12.00
2022-11-01T10:39:48.291Z,11.80
2022-11-01T10:41:50.602Z,11.90
2022-11-01T10:44:24.200Z,11.90
2022-11-01T10:46:52.605Z,11.90
2022-11-01T10:49:24.624Z,11.80
2022-11-01T10:52:00.207Z,11.90
2022-11-01T10:54:30.565Z,12.00
2022-11-01T10:57:03.972Z,12.00
2022-11-01T10:59:40.422Z,12.00
2022-11-01T11:02:28.554Z,12.00
2022-11-01T11:04:58.518Z,12.00
2022-11-01T11:07:30.577Z,12.00
2022-11-01T11:09:58.335Z,11.90
2022-11-01T11:12:26.031Z,12.00
2022-11-01T11:14:57.808Z,12.10
2022-11-01T11:17:46.013Z,12.00
2022-11-01T11:20:16.676Z,12.00
2022-11-01T11:22:44.005Z,12.00
2022-11-01T11:25:19.321Z,12.00
2022-11-01T11:27:49.902Z,12.10
2022-11-01T11:30:33.565Z,12.20
2022-11-01T11:33:03.203Z,12.20
2022-11-01T11:35:33.849Z,12.20
2022-11-01T11:38:06.554Z,12.20
2022-11-01T11:40:43.161Z,12.10
2022-11-01T11:43:31.369Z,12.10
2022-11-01T11:46:19.204Z,12.10
2022-11-01T11:48:53.797Z,12.20
2022-11-01T11:51:22.247Z,12.40
2022-11-01T11:54:32.327Z,12.60
2022-11-01T11:57:25.120Z,12.60
2022-11-01T12:00:01.491Z,12.50
2022-11-01T12:02:38.997Z,12.50
2022-11-01T12:05:09.230Z,12.40
2022-11-01T12:07:47.040Z,12.40
2022-11-01T12:10:37.936Z,12.40
2022-11-01T12:13:28.233Z,12.30
2022-11-01T12:16:14.810Z,12.30
2022-11-01T12:18:57.285Z,12.30
2022-11-01T12:21:29.827Z,12.40
2022-11-01T12:24:19.918Z,12.40
2022-11-01T12:26:51.570Z,12.50
2022-11-01T12:29:36.965Z,12.40
2022-11-01T12:32:11.997Z,12.40
2022-11-01T12:34:42.584Z,12.50
2022-11-01T12:37:20.135Z,12.40
2022-11-01T12:40:02.784Z,12.50
2022-11-01T12:42:41.722Z,12.40
2022-11-01T12:45:19.657Z,12.40
2022-11-01T12:47:52.812Z,12.40
2022-11-01T12:50:23.007Z,12.40
2022-11-01T12:53:00.068Z,12.50
2022-11-01T12:55:42.566Z,12.40
2022-11-01T12:58:17.361Z,12.40
2022-11-01T13:01:24.605Z,12.40
2022-11-01T13:04:13.777Z,12.50
2022-11-01T13:06:54.852Z,12.60
2022-11-01T13:10:05.457Z,12.60
2022-11-01T13:12:51.428Z,12.60
2022-11-01T13:15:44.878Z,12.50
2022-11-01T13:18:15.247Z,12.60
2022-11-01T13:20:51.450Z,12.70
2022-11-01T13:23:18.649Z,12.70
2022-11-01T13:26:35.891Z,12.70
2022-11-01T13:29:19.509Z,12.70
2022-11-01T13:32:01.297Z,12.60
2022-11-01T13:34:48.452Z,12.60
2022-11-01T13:37:44.014Z,12.50
2022-11-01T13:40:34.740Z,12.60
2022-11-01T13:43:40.016Z,12.50
2022-11-01T13:46:32.080Z,12.60
2022-11-01T13:49:18.095Z,12.50
2022-11-01T13:52:05.274Z,12.60
2022-11-01T13:54:34.590Z,12.50
2022-11-01T13:57:09.569Z,12.50
2022-11-01T13:59:44.561Z,12.60
2022-11-01T14:02:24.373Z,12.70
2022-11-01T14:04:59.170Z,12.70
2022-11-01T14:07:36.686Z,12.60
2022-11-01T14:10:31.359Z,12.80
2022-11-01T14:13:07.741Z,12.70
2022-11-01T14:15:39.542Z,12.60
2022-11-01T14:18:11.812Z,12.50
2022-11-01T14:20:40.331Z,12.50
2022-11-01T14:23:28.054Z,12.50
2022-11-01T14:26:21.601Z,12.40
2022-11-01T14:28:51.392Z,12.40
2022-11-01T14:31:24.184Z,12.40
2022-11-01T14:33:57.399Z,12.40
2022-11-01T14:36:31.494Z,12.30
2022-11-01T14:39:38.674Z,12.20
2022-11-01T14:42:12.036Z,12.10
2022-11-01T14:44:48.151Z,12.00
2022-11-01T14:47:47.950Z,12.10
2022-11-01T14:50:25.874Z,12.00
2022-11-01T14:53:07.062Z,11.90
2022-11-01T14:55:36.839Z,11.80
2022-11-01T14:58:23.427Z,11.70
2022-11-01T15:00:55.290Z,11.60
2022-11-01T15:03:23.585Z,11.50
2022-11-01T15:05:52.833Z,11.40
2022-11-01T15:08:38.005Z,11.40
2022-11-01T15:11:06.521Z,11.30
2022-11-01T15:13:39.272Z,11.20
2022-11-01T15:16:26.741Z,11.10
2022-11-01T15:19:13.630Z,11.00
2022-11-01T15:21:47.323Z,10.90
2022-11-01T15:24:22.111Z,10.90
2022-11-01T15:26:50.061Z,10.80
2022-11-01T15:29:23.850Z,10.80
2022-11-01T15:32:00.316Z,10.80
2022-11-01T15:34:30.380Z,10.80
2022-11-01T15:37:00.160Z,10.70
2022-11-01T15:39:32.139Z,10.60
2022-11-01T15:41:59.433Z,10.50
2022-11-01T15:44:30.097Z,10.40
2022-11-01T15:47:03.088Z,10.40
2022-11-01T15:49:32.816Z,10.30
2022-11-01T15:52:18.821Z,10.20
2022-11-01T15:55:07.839Z,10.10
2022-11-01T15:57:45.818Z,10.00
2022-11-01T16:00:30.227Z,10.10
2022-11-01T16:03:11.055Z,10.10
2022-11-01T16:06:09.373Z,10.10
2022-11-01T16:08:45.309Z,10.10
2022-11-01T16:11:18.740Z,10.20
2022-11-01T16:13:51.857Z,10.10
2022-11-01T16:16:19.036Z,10.10
2022-11-01T16:18:47.716Z,10.10
2022-11-01T16:21:24.997Z,10.10
2022-11-01T16:24:10.746Z,10.00
2022-11-01T16:27:03.876Z,10.00
2022-11-01T16:29:51.148Z,10.00
2022-11-01T16:32:27.968Z,9.90
2022-11-01T16:34:56.306Z,9.90
2022-11-01T16:37:29.783Z,10.00
2022-11-01T16:39:59.226Z,9.90
2022-11-01T16:42:26.549Z,10.20
2022-11-01T16:44:56.560Z,10.20
2022-11-01T16:47:23.826Z,10.20
2022-11-01T16:49:54.270Z,10.40
2022-11-01T16:52:22.719Z,10.60
2022-11-01T16:54:55.137Z,10.50
2022-11-01T16:57:27.982Z,10.40
2022-11-01T16:59:56.323Z,10.60
2022-11-01T17:02:27.066Z,10.50
2022-11-01T17:05:03.148Z,10.50
2022-11-01T17:07:32.189Z,10.30
2022-11-01T17:09:59.498Z,10.20
2022-11-01T17:12:27.719Z,10.20
2022-11-01T17:14:56.336Z,10.20
2022-11-01T17:17:28.470Z,10.10
2022-11-01T17:20:00.995Z,10.10
2022-11-01T17:22:34.996Z,10.00
2022-11-01T17:25:05.159Z,10.00
2022-11-01T17:27:32.754Z,10.00
2022-11-01T17:30:00.008Z,10.00
2022-11-01T17:32:29.603Z,9.80
2022-11-01T17:34:56.801Z,9.80
2022-11-01T17:37:26.294Z,9.90
2022-11-01T17:39:54.578Z,9.80
2022-11-01T17:42:22.392Z,9.80
2022-11-01T17:44:49.562Z,9.80
2022-11-01T17:47:16.750Z,9.80
2022-11-01T17:49:45.086Z,9.80
2022-11-01T17:52:12.274Z,9.80
2022-11-01T17:54:39.902Z,9.70
2022-11-01T17:57:07.081Z,9.70
2022-11-01T17:59:34.277Z,9.70
2022-11-01T18:02:01.625Z,9.70
2022-11-01T18:04:35.521Z,9.70
2022-11-01T18:07:04.804Z,9.70
2022-11-01T18:09:31.912Z,9.70
2022-11-01T18:12:05.783Z,9.60
2022-11-01T18:15:03.197Z,9.70
2022-11-01T18:17:58.738Z,9.60
2022-11-01T18:21:03.989Z,9.60
2022-11-01T18:23:32.052Z,9.60
2022-11-01T18:25:59.164Z,9.50
2022-11-01T18:28:28.191Z,9.60
2022-11-01T18:31:25.924Z,9.50
2022-11-01T18:34:16.833Z,9.50
2022-11-01T18:36:53.472Z,9.40
2022-11-01T18:39:42.266Z,9.40
2022-11-01T18:42:11.445Z,9.60
2022-11-01T18:44:39.673Z,9.50
2022-11-01T18:47:13.169Z,9.60
2022-11-01T18:49:40.498Z,9.60
2022-11-01T18:52:12.063Z,9.60
2022-11-01T18:54:55.190Z,9.70
2022-11-01T18:57:27.803Z,9.70
2022-11-01T18:59:54.969Z,9.70
2022-11-01T19:02:27.388Z,9.70
2022-11-01T19:05:14.483Z,9.60
2022-11-01T19:08:09.110Z,9.60
2022-11-01T19:10:30.578Z,9.60
2022-11-01T19:12:57.803Z,9.60
2022-11-01T19:15:28.565Z,9.50
2022-11-01T19:18:00.707Z,9.60
2022-11-01T19:20:32.866Z,9.50
2022-11-01T19:23:10.103Z,9.50
2022-11-01T19:25:38.495Z,9.40
2022-11-01T19:28:35.334Z,9.40
2022-11-01T19:31:16.195Z,9.40
2022-11-01T19:33:47.094Z,9.50
2022-11-01T19:36:23.324Z,9.40
2022-11-01T19:38:53.890Z,9.40
2022-11-01T19:41:29.524Z,9.50
2022-11-01T19:43:59.958Z,9.50
2022-11-01T19:46:31.281Z,9.40
2022-11-01T19:49:01.747Z,9.40
2022-11-01T19:51:29.812Z,9.40
2022-11-01T19:54:00.146Z,9.40
2022-11-01T19:56:31.639Z,9.50
2022-11-01T19:59:04.050Z,9.50
2022-11-01T20:01:42.063Z,9.50
2022-11-01T20:04:28.001Z,9.50
2022-11-01T20:07:11.181Z,9.50
2022-11-01T20:09:41.580Z,9.50
2022-11-01T20:12:09.617Z,9.60
2022-11-01T20:14:36.802Z,9.60
2022-11-01T20:17:04.539Z,9.60
2022-11-01T20:19:31.844Z,9.60
2022-11-01T20:22:01.085Z,9.60
2022-11-01T20:24:28.334Z,9.60
2022-11-01T20:26:55.926Z,9.60
2022-11-01T20:29:24.235Z,9.70
2022-11-01T20:31:52.464Z,9.60
2022-11-01T20:34:20.851Z,9.70
2022-11-01T20:37:08.127Z,9.70
2022-11-01T20:39:36.665Z,9.70
2022-11-01T20:42:03.917Z,9.70
2022-11-01T20:44:31.196Z,9.70
2022-11-01T20:46:58.544Z,9.70
2022-11-01T20:49:25.736Z,9.70
2022-11-01T20:51:52.905Z,9.70
2022-11-01T20:54:20.087Z,9.80
2022-11-01T20:56:48.716Z,9.80
2022-11-01T20:59:18.789Z,9.70
2022-11-01T21:01:49.286Z,9.70
2022-11-01T21:04:17.284Z,9.70
2022-11-01T21:06:44.515Z,9.70
2022-11-01T21:09:39.859Z,9.70
2022-11-01T21:12:31.504Z,9.70
2022-11-01T21:15:02.635Z,9.60
2022-11-01T21:17:30.004Z,9.50
2022-11-01T21:19:57.306Z,9.50
2022-11-01T21:22:25.544Z,9.50
2022-11-01T21:24:54.135Z,9.50
2022-11-01T21:30:18.794Z,9.60
2022-11-01T21:32:47.403Z,9.70
2022-11-01T21:35:42.115Z,9.70
2022-11-01T21:38:35.886Z,9.70
2022-11-01T21:41:42.425Z,9.70
2022-11-01T21:44:39.104Z,9.70
2022-11-01T21:47:09.424Z,9.70
2022-11-01T21:49:37.115Z,9.70
2022-11-01T21:52:06.948Z,9.70
2022-11-01T21:54:36.923Z,9.70
2022-11-01T21:57:06.070Z,9.70
2022-11-01T21:59:33.746Z,9.70
2022-11-01T22:02:02.507Z,9.70
2022-11-01T22:04:32.545Z,9.80
2022-11-01T22:07:05.184Z,9.80
2022-11-01T22:09:33.654Z,9.80
2022-11-01T22:12:01.755Z,9.80
2022-11-01T22:14:30.339Z,9.80
2022-11-01T22:16:57.457Z,9.80
2022-11-01T22:19:24.644Z,9.80
2022-11-01T22:21:51.895Z,9.80
2022-11-01T22:24:20.135Z,9.80
2022-11-01T22:26:47.394Z,9.80
2022-11-01T22:29:14.535Z,9.80
2022-11-01T22:31:41.725Z,9.80
2022-11-01T22:34:10.064Z,9.80
2022-11-01T22:36:39.676Z,9.80
2022-11-01T22:39:18.544Z,9.80
2022-11-01T22:41:45.838Z,9.70
2022-11-01T22:44:17.756Z,9.70
2022-11-01T22:46:55.093Z,9.70
2022-11-01T22:49:24.542Z,9.70
2022-11-01T22:51:56.431Z,9.70
2022-11-01T22:54:33.159Z,9.70
2022-11-01T22:57:08.255Z,9.80
2022-11-01T22:59:46.479Z,9.80
2022-11-01T23:02:16.915Z,9.80
2022-11-01T23:04:44.495Z,9.80
2022-11-01T23:07:27.357Z,9.80
2022-11-01T23:09:55.529Z,9.80
2022-11-01T23:12:43.159Z,9.80
2022-11-01T23:15:28.040Z,9.80
2022-11-01T23:18:19.565Z,9.80
2022-11-01T23:20:57.173Z,9.80
2022-11-01T23:23:25.150Z,9.80
2022-11-01T23:25:55.687Z,9.90
2022-11-01T23:28:24.679Z,9.80
2022-11-01T23:30:52.095Z,9.90
2022-11-01T23:33:21.846Z,9.80
2022-11-01T23:35:58.329Z,9.90
2022-11-01T23:38:46.348Z,9.90
2022-11-01T23:41:38.815Z,9.80
2022-11-01T23:44:21.258Z,9.80
2022-11-01T23:46:49.264Z,9.80
2022-11-01T23:49:23.826Z,9.80
2022-11-01T23:51:52.242Z,9.70
2022-11-01T23:54:27.100Z,9.60
2022-11-01T23:56:56.345Z,9.70
2022-11-01T23:59:23.470Z,9.60
