createdAt,value
2022-08-28T00:00:37.110Z,12.15
2022-08-28T00:03:06.473Z,11.48
2022-08-28T00:05:36.171Z,12.05
2022-08-28T00:08:05.097Z,11.13
2022-08-28T00:10:34.150Z,11.68
2022-08-28T00:13:02.752Z,10.73
2022-08-28T00:15:34.865Z,13.85
2022-08-28T00:18:03.990Z,12.85
2022-08-28T00:20:33.327Z,12.05
2022-08-28T00:23:01.992Z,11.05
2022-08-28T00:25:31.651Z,12.30
2022-08-28T00:28:00.414Z,12.02
2022-08-28T00:30:30.882Z,13.50
2022-08-28T00:33:02.013Z,11.90
2022-08-28T00:35:30.502Z,12.27
2022-08-28T00:37:59.444Z,10.15
2022-08-28T00:40:32.410Z,10.80
2022-08-28T00:43:02.259Z,10.38
2022-08-28T00:45:33.869Z,12.82
2022-08-28T00:48:06.170Z,11.00
2022-08-28T00:51:00.139Z,8.60
2022-08-28T00:53:32.683Z,13.40
2022-08-28T00:56:04.211Z,13.00
2022-08-28T00:58:41.541Z,10.70
2022-08-28T01:01:11.310Z,10.48
2022-08-28T01:03:41.299Z,12.38
2022-08-28T01:06:10.270Z,13.85
2022-08-28T01:08:41.071Z,11.35
2022-08-28T01:11:10.101Z,11.82
2022-08-28T01:13:40.473Z,11.15
2022-08-28T01:16:09.773Z,13.75
2022-08-28T01:18:39.398Z,12.40
2022-08-28T01:21:13.587Z,13.75
2022-08-28T01:23:55.251Z,12.43
2022-08-28T01:26:24.211Z,12.43
2022-08-28T01:28:53.135Z,11.80
2022-08-28T01:31:22.602Z,10.77
2022-08-28T01:33:51.146Z,10.88
2022-08-28T01:36:21.129Z,12.10
2022-08-28T01:38:50.905Z,10.15
2022-08-28T01:41:21.311Z,12.23
2022-08-28T01:43:49.935Z,11.35
2022-08-28T01:46:19.014Z,14.35
2022-08-28T01:48:47.706Z,10.63
2022-08-28T01:51:16.172Z,15.05
2022-08-28T01:53:46.516Z,11.35
2022-08-28T01:56:17.346Z,12.32
2022-08-28T01:58:48.377Z,13.65
2022-08-28T02:01:18.881Z,11.13
2022-08-28T02:03:47.737Z,12.43
2022-08-28T02:06:16.723Z,11.15
2022-08-28T02:08:45.221Z,10.85
2022-08-28T02:11:13.862Z,10.52
2022-08-28T02:13:42.650Z,9.82
2022-08-28T02:16:13.771Z,12.90
2022-08-28T02:18:42.301Z,13.40
2022-08-28T02:21:11.055Z,13.40
2022-08-28T02:23:40.240Z,12.95
2022-08-28T02:26:09.115Z,11.20
2022-08-28T02:28:37.930Z,13.43
2022-08-28T02:31:08.454Z,11.88
2022-08-28T02:33:38.934Z,9.85
2022-08-28T02:36:09.669Z,12.15
2022-08-28T02:38:38.480Z,15.38
2022-08-28T02:41:07.677Z,14.63
2022-08-28T02:43:36.765Z,11.05
2022-08-28T02:46:06.011Z,12.05
2022-08-28T02:48:35.692Z,12.52
2022-08-28T02:51:07.410Z,10.68
2022-08-28T02:53:36.194Z,11.35
2022-08-28T02:56:06.111Z,11.85
2022-08-28T02:58:35.462Z,11.65
2022-08-28T03:01:04.623Z,16.05
2022-08-28T03:03:33.803Z,13.98
2022-08-28T03:06:05.679Z,14.43
2022-08-28T03:08:34.343Z,16.25
2022-08-28T03:11:02.827Z,14.40
2022-08-28T03:13:31.310Z,13.63
2022-08-28T03:16:00.190Z,14.30
2022-08-28T03:18:30.214Z,12.15
2022-08-28T03:20:59.076Z,13.05
2022-08-28T03:23:29.390Z,11.80
2022-08-28T03:25:59.377Z,13.23
2022-08-28T03:28:29.682Z,14.18
2022-08-28T03:30:58.629Z,12.90
2022-08-28T03:33:27.730Z,13.55
2022-08-28T03:35:56.375Z,12.38
2022-08-28T03:38:25.280Z,12.82
2022-08-28T03:40:56.410Z,14.07
2022-08-28T03:43:26.052Z,13.10
2022-08-28T03:45:59.172Z,13.18
2022-08-28T03:48:28.678Z,12.57
2022-08-28T03:50:59.894Z,13.75
2022-08-28T03:53:29.870Z,13.02
2022-08-28T03:55:59.760Z,13.95
2022-08-28T03:58:28.332Z,11.10
2022-08-28T04:00:56.904Z,11.30
2022-08-28T04:03:25.453Z,12.15
2022-08-28T04:05:54.083Z,14.13
2022-08-28T04:08:23.140Z,15.70
2022-08-28T04:10:52.543Z,13.57
2022-08-28T04:13:23.186Z,12.88
2022-08-28T04:15:58.796Z,11.57
2022-08-28T04:18:28.061Z,11.40
2022-08-28T04:21:00.415Z,10.10
2022-08-28T04:23:29.477Z,9.43
2022-08-28T04:25:58.580Z,12.40
2022-08-28T04:28:31.245Z,10.27
2022-08-28T04:30:59.768Z,17.75
2022-08-28T04:33:29.999Z,11.60
2022-08-28T04:35:59.567Z,9.93
2022-08-28T04:38:28.156Z,10.00
2022-08-28T04:40:56.594Z,11.73
2022-08-28T04:43:28.776Z,10.45
2022-08-28T04:45:57.697Z,14.38
2022-08-28T04:48:26.186Z,10.35
2022-08-28T04:50:54.689Z,10.48
2022-08-28T04:53:23.170Z,10.80
2022-08-28T04:55:53.507Z,11.20
2022-08-28T04:58:24.466Z,11.35
2022-08-28T05:00:55.499Z,12.30
2022-08-28T05:03:24.778Z,11.32
2022-08-28T05:05:54.660Z,11.77
2022-08-28T05:08:24.723Z,12.65
2022-08-28T05:10:53.395Z,10.30
2022-08-28T05:13:22.057Z,13.82
2022-08-28T05:15:52.673Z,11.43
2022-08-28T05:18:25.594Z,11.30
2022-08-28T05:20:54.087Z,10.48
2022-08-28T05:23:25.446Z,10.73
2022-08-28T05:25:54.601Z,12.60
2022-08-28T05:28:24.558Z,15.15
2022-08-28T05:30:53.600Z,11.20
2022-08-28T05:33:23.557Z,14.15
2022-08-28T05:35:52.304Z,12.52
2022-08-28T05:38:20.773Z,13.15
2022-08-28T05:40:50.307Z,13.15
2022-08-28T05:43:19.552Z,14.40
2022-08-28T05:45:48.062Z,15.38
2022-08-28T05:48:16.728Z,16.13
2022-08-28T05:50:47.659Z,15.43
2022-08-28T05:53:18.193Z,13.27
2022-08-28T05:55:51.786Z,14.18
2022-08-28T05:58:34.714Z,13.23
2022-08-28T06:01:10.462Z,15.32
2022-08-28T06:03:40.511Z,14.55
2022-08-28T06:06:11.660Z,12.65
2022-08-28T06:08:56.135Z,13.07
2022-08-28T06:11:30.368Z,13.95
2022-08-28T06:13:59.812Z,16.80
2022-08-28T06:16:30.466Z,17.40
2022-08-28T06:18:59.039Z,18.08
2022-08-28T06:21:28.901Z,15.85
2022-08-28T06:23:57.391Z,16.17
2022-08-28T06:26:25.957Z,18.60
2022-08-28T06:28:54.540Z,16.48
2022-08-28T06:31:26.440Z,15.73
2022-08-28T06:33:57.145Z,13.40
2022-08-28T06:36:27.393Z,15.27
2022-08-28T06:38:58.213Z,13.85
2022-08-28T06:41:27.387Z,12.40
2022-08-28T06:43:56.326Z,15.73
2022-08-28T06:46:25.206Z,16.25
2022-08-28T06:48:53.853Z,16.63
2022-08-28T06:51:23.095Z,15.18
2022-08-28T06:53:53.925Z,14.55
2022-08-28T06:56:26.290Z,14.38
2022-08-28T06:58:56.187Z,12.55
2022-08-28T07:01:27.081Z,14.57
2022-08-28T07:03:56.398Z,13.93
2022-08-28T07:06:25.161Z,13.05
2022-08-28T07:08:53.722Z,14.43
2022-08-28T07:11:26.048Z,14.38
2022-08-28T07:13:55.438Z,13.77
2022-08-28T07:16:27.333Z,16.10
2022-08-28T07:18:55.664Z,11.52
2022-08-28T07:21:24.259Z,11.20
2022-08-28T07:23:53.560Z,10.88
2022-08-28T07:26:26.228Z,15.15
2022-08-28T07:29:10.174Z,17.15
2022-08-28T07:31:41.727Z,17.48
2022-08-28T07:34:14.361Z,15.63
2022-08-28T07:36:43.253Z,18.30
2022-08-28T07:39:13.689Z,17.98
2022-08-28T07:41:43.799Z,14.65
2022-08-28T07:44:31.872Z,16.63
2022-08-28T07:47:05.915Z,19.05
2022-08-28T07:49:36.011Z,19.67
2022-08-28T07:52:05.195Z,15.38
2022-08-28T07:54:35.932Z,18.58
2022-08-28T07:57:06.354Z,16.02
2022-08-28T07:59:36.827Z,17.45
2022-08-28T08:02:06.536Z,17.38
2022-08-28T08:04:35.354Z,16.85
2022-08-28T08:07:07.775Z,22.42
2022-08-28T08:09:39.150Z,16.25
2022-08-28T08:12:10.369Z,18.25
2022-08-28T08:14:41.650Z,15.60
2022-08-28T08:17:11.042Z,17.70
2022-08-28T08:19:39.407Z,17.95
2022-08-28T08:22:08.374Z,17.50
2022-08-28T08:24:36.775Z,19.50
2022-08-28T08:27:10.208Z,18.02
2022-08-28T08:29:41.051Z,19.92
2022-08-28T08:32:12.797Z,18.15
2022-08-28T08:34:42.882Z,27.05
2022-08-28T08:37:13.586Z,18.50
2022-08-28T08:39:43.508Z,21.98
2022-08-28T08:42:25.700Z,22.33
2022-08-28T08:44:57.608Z,23.70
2022-08-28T08:47:36.980Z,19.77
2022-08-28T08:50:10.318Z,18.92
2022-08-28T08:52:49.092Z,22.45
2022-08-28T08:55:27.562Z,19.70
2022-08-28T08:58:05.120Z,20.42
2022-08-28T09:00:44.366Z,19.85
2022-08-28T09:03:22.409Z,28.55
2022-08-28T09:05:55.543Z,22.65
2022-08-28T09:08:31.360Z,24.27
2022-08-28T09:11:07.975Z,21.38
2022-08-28T09:13:49.783Z,26.35
2022-08-28T09:16:28.006Z,21.27
2022-08-28T09:18:59.379Z,19.88
2022-08-28T09:21:33.027Z,22.25
2022-08-28T09:24:05.769Z,28.55
2022-08-28T09:26:41.288Z,16.45
2022-08-28T09:29:18.304Z,20.35
2022-08-28T09:31:47.971Z,23.63
2022-08-28T09:34:38.797Z,21.20
2022-08-28T09:37:09.768Z,20.58
2022-08-28T09:39:45.546Z,21.17
2022-08-28T09:42:40.024Z,20.10
2022-08-28T09:45:21.326Z,22.55
2022-08-28T09:47:52.515Z,26.83
2022-08-28T09:50:28.765Z,19.70
2022-08-28T09:52:59.907Z,19.63
2022-08-28T09:55:40.323Z,29.17
2022-08-28T09:58:10.513Z,24.98
2022-08-28T10:00:48.856Z,15.55
2022-08-28T10:03:25.972Z,19.42
2022-08-28T10:06:04.171Z,21.73
2022-08-28T10:08:57.792Z,19.50
2022-08-28T10:11:44.485Z,29.33
2022-08-28T10:14:24.922Z,24.80
2022-08-28T10:17:06.259Z,18.70
2022-08-28T10:19:47.903Z,14.75
2022-08-28T10:22:28.905Z,20.35
2022-08-28T10:25:11.480Z,19.58
2022-08-28T10:27:53.188Z,22.88
2022-08-28T10:30:27.311Z,21.35
2022-08-28T10:33:20.584Z,15.25
2022-08-28T10:35:57.379Z,17.85
2022-08-28T10:38:35.637Z,26.25
2022-08-28T10:41:09.522Z,18.30
2022-08-28T10:43:45.268Z,21.17
2022-08-28T10:46:25.261Z,19.35
2022-08-28T10:49:00.922Z,15.45
2022-08-28T10:51:43.113Z,22.83
2022-08-28T10:54:24.503Z,19.35
2022-08-28T10:56:59.772Z,16.45
2022-08-28T10:59:30.441Z,20.55
2022-08-28T11:01:59.554Z,17.55
2022-08-28T11:04:30.046Z,15.10
2022-08-28T11:07:04.270Z,16.15
2022-08-28T11:09:36.366Z,17.02
2022-08-28T11:12:28.847Z,22.60
2022-08-28T11:14:59.321Z,17.95
2022-08-28T11:17:40.615Z,14.85
2022-08-28T11:20:17.611Z,14.35
2022-08-28T11:22:51.011Z,17.17
2022-08-28T11:25:26.203Z,16.17
2022-08-28T11:28:42.989Z,15.63
2022-08-28T11:31:35.499Z,18.55
2022-08-28T11:34:05.725Z,16.05
2022-08-28T11:37:05.367Z,12.93
2022-08-28T11:39:37.791Z,20.27
2022-08-28T11:42:36.233Z,16.83
2022-08-28T11:45:06.847Z,17.45
2022-08-28T11:47:56.921Z,14.82
2022-08-28T11:50:29.334Z,13.15
2022-08-28T11:53:31.668Z,13.73
2022-08-28T11:56:39.977Z,15.27
2022-08-28T11:59:35.829Z,13.15
2022-08-28T12:02:41.231Z,15.55
2022-08-28T12:05:12.328Z,17.95
2022-08-28T12:07:42.449Z,46.55
2022-08-28T12:10:46.428Z,59.53
2022-08-28T12:13:51.071Z,57.45
2022-08-28T12:16:19.928Z,50.50
2022-08-28T12:19:03.796Z,25.60
2022-08-28T12:21:39.276Z,21.38
2022-08-28T12:24:20.920Z,40.42
2022-08-28T12:26:54.297Z,24.92
2022-08-28T12:29:32.755Z,20.50
2022-08-28T12:32:30.258Z,38.70
2022-08-28T12:35:22.328Z,18.48
2022-08-28T12:38:02.649Z,18.38
2022-08-28T12:40:47.470Z,36.25
2022-08-28T12:43:23.544Z,15.80
2022-08-28T12:45:57.134Z,27.15
2022-08-28T12:48:27.323Z,37.05
2022-08-28T12:51:03.373Z,17.75
2022-08-28T12:53:40.995Z,18.52
2022-08-28T12:56:11.438Z,31.90
2022-08-28T12:58:41.983Z,21.50
2022-08-28T13:01:15.077Z,19.13
2022-08-28T13:03:46.290Z,25.90
2022-08-28T13:06:15.017Z,15.10
2022-08-28T13:08:43.344Z,15.48
2022-08-28T13:11:11.882Z,16.58
2022-08-28T13:13:50.127Z,17.60
2022-08-28T13:16:39.581Z,14.93
2022-08-28T13:19:27.183Z,13.27
2022-08-28T13:22:00.747Z,19.20
2022-08-28T13:24:42.985Z,15.48
2022-08-28T13:27:22.075Z,11.40
2022-08-28T13:30:05.325Z,10.38
2022-08-28T13:32:38.885Z,11.43
2022-08-28T13:35:33.255Z,13.05
2022-08-28T13:38:03.658Z,10.15
2022-08-28T13:43:25.708Z,10.60
2022-08-28T13:45:54.512Z,9.95
2022-08-28T13:48:28.015Z,12.85
2022-08-28T13:51:03.105Z,10.82
2022-08-28T13:53:33.384Z,10.57
2022-08-28T13:56:02.709Z,9.90
2022-08-28T13:58:30.982Z,13.07
2022-08-28T14:00:59.333Z,16.45
2022-08-28T14:03:41.311Z,19.50
2022-08-28T14:06:12.113Z,15.18
2022-08-28T14:08:40.916Z,10.20
2022-08-28T14:11:13.000Z,15.57
2022-08-28T14:13:47.200Z,24.05
2022-08-28T14:16:25.066Z,15.05
2022-08-28T14:18:55.048Z,13.35
2022-08-28T14:21:24.504Z,16.15
2022-08-28T14:23:53.013Z,10.48
2022-08-28T14:26:21.562Z,11.20
2022-08-28T14:28:49.848Z,12.50
2022-08-28T14:31:18.545Z,25.38
2022-08-28T14:33:47.108Z,15.25
2022-08-28T14:36:21.879Z,14.40
2022-08-28T14:38:53.851Z,10.63
2022-08-28T14:41:23.693Z,23.35
2022-08-28T14:43:52.027Z,14.95
2022-08-28T14:46:22.076Z,14.00
2022-08-28T14:48:50.890Z,15.10
2022-08-28T14:51:21.213Z,34.08
2022-08-28T14:53:49.461Z,15.68
2022-08-28T14:56:17.740Z,10.13
2022-08-28T14:58:45.961Z,11.27
2022-08-28T15:01:23.806Z,17.17
2022-08-28T15:03:52.886Z,13.77
2022-08-28T15:06:22.555Z,9.82
2022-08-28T15:08:50.968Z,11.60
2022-08-28T15:11:22.144Z,12.80
2022-08-28T15:13:52.676Z,10.13
2022-08-28T15:16:29.670Z,12.93
2022-08-28T15:19:00.138Z,13.43
2022-08-28T15:21:33.624Z,11.30
2022-08-28T15:24:04.786Z,8.15
2022-08-28T15:26:34.393Z,18.15
2022-08-28T15:29:03.435Z,13.98
2022-08-28T15:31:32.441Z,14.25
2022-08-28T15:34:05.227Z,11.07
2022-08-28T15:36:36.488Z,16.98
2022-08-28T15:39:22.863Z,7.55
2022-08-28T15:41:51.862Z,32.42
2022-08-28T15:44:20.176Z,11.35
2022-08-28T15:46:53.208Z,9.15
2022-08-28T15:49:26.439Z,15.25
2022-08-28T15:51:56.567Z,23.23
2022-08-28T15:54:25.524Z,12.82
2022-08-28T15:56:54.273Z,10.70
2022-08-28T15:59:23.707Z,11.85
2022-08-28T16:01:54.768Z,22.25
2022-08-28T16:04:23.073Z,10.35
2022-08-28T16:06:58.546Z,11.55
2022-08-28T16:09:30.830Z,14.25
2022-08-28T16:11:59.176Z,32.80
2022-08-28T16:14:27.435Z,17.95
2022-08-28T16:16:55.647Z,10.75
2022-08-28T16:19:24.041Z,14.57
2022-08-28T16:21:52.537Z,19.02
2022-08-28T16:24:20.951Z,13.10
2022-08-28T16:26:50.731Z,10.73
2022-08-28T16:29:18.995Z,12.50
2022-08-28T16:31:51.777Z,22.13
2022-08-28T16:34:20.430Z,12.93
2022-08-28T16:36:50.197Z,11.48
2022-08-28T16:39:18.851Z,10.18
2022-08-28T16:41:50.041Z,24.60
2022-08-28T16:44:22.093Z,19.13
2022-08-28T16:46:50.741Z,7.63
2022-08-28T16:49:20.180Z,11.75
2022-08-28T16:51:48.955Z,26.52
2022-08-28T16:54:18.242Z,12.30
2022-08-28T16:56:47.259Z,12.68
2022-08-28T16:59:20.554Z,14.70
2022-08-28T17:01:54.536Z,11.02
2022-08-28T17:04:23.896Z,9.35
2022-08-28T17:06:52.187Z,12.55
2022-08-28T17:09:20.799Z,17.63
2022-08-28T17:11:52.386Z,16.48
2022-08-28T17:14:21.344Z,9.05
2022-08-28T17:16:49.967Z,9.50
2022-08-28T17:19:20.956Z,14.88
2022-08-28T17:22:06.408Z,12.50
2022-08-28T17:24:34.846Z,15.48
2022-08-28T17:27:05.634Z,17.38
2022-08-28T17:29:35.043Z,14.38
2022-08-28T17:32:05.344Z,15.52
2022-08-28T17:34:35.756Z,17.52
2022-08-28T17:37:04.650Z,24.00
2022-08-28T17:39:33.094Z,30.40
2022-08-28T17:42:01.340Z,30.95
2022-08-28T17:44:29.959Z,33.75
2022-08-28T17:46:58.422Z,27.17
2022-08-28T17:49:26.963Z,29.05
2022-08-28T17:51:56.635Z,31.98
2022-08-28T17:54:25.785Z,30.25
2022-08-28T17:56:55.187Z,31.10
2022-08-28T17:59:25.194Z,30.90
2022-08-28T18:01:53.882Z,30.23
2022-08-28T18:04:24.750Z,30.05
2022-08-28T18:06:54.828Z,27.20
2022-08-28T18:09:25.062Z,27.20
2022-08-28T18:11:53.943Z,27.73
2022-08-28T18:14:22.686Z,26.52
2022-08-28T18:16:51.316Z,28.70
2022-08-28T18:19:20.162Z,23.98
2022-08-28T18:21:48.743Z,19.98
2022-08-28T18:24:17.292Z,20.20
2022-08-28T18:26:47.836Z,14.45
2022-08-28T18:29:16.169Z,13.85
2022-08-28T18:31:44.423Z,14.27
2022-08-28T18:34:13.044Z,12.55
2022-08-28T18:36:42.468Z,9.52
2022-08-28T18:39:11.271Z,11.00
2022-08-28T18:41:44.001Z,9.57
2022-08-28T18:44:15.247Z,9.40
2022-08-28T18:46:43.964Z,6.90
2022-08-28T18:49:13.887Z,8.35
2022-08-28T18:51:44.090Z,7.53
2022-08-28T18:54:13.282Z,7.68
2022-08-28T18:56:41.591Z,8.63
2022-08-28T18:59:10.064Z,6.55
2022-08-28T19:01:40.024Z,7.00
2022-08-28T19:04:08.915Z,5.90
2022-08-28T19:06:37.200Z,6.32
2022-08-28T19:09:06.516Z,6.32
2022-08-28T19:11:35.942Z,6.97
2022-08-28T19:14:04.797Z,5.53
2022-08-28T19:16:35.277Z,6.38
2022-08-28T19:19:05.611Z,6.32
2022-08-28T19:21:37.426Z,6.35
2022-08-28T19:24:06.507Z,5.90
2022-08-28T19:26:34.837Z,5.32
2022-08-28T19:29:03.244Z,4.80
2022-08-28T19:31:33.916Z,5.65
2022-08-28T19:34:02.484Z,5.40
2022-08-28T19:36:32.208Z,4.75
2022-08-28T19:39:01.037Z,6.00
2022-08-28T19:41:29.758Z,6.07
2022-08-28T19:43:58.067Z,6.75
2022-08-28T19:46:26.838Z,6.85
2022-08-28T19:48:56.459Z,5.05
2022-08-28T19:51:25.536Z,5.30
2022-08-28T19:53:58.643Z,6.68
2022-08-28T19:56:28.237Z,5.22
2022-08-28T19:58:58.550Z,5.95
2022-08-28T20:01:29.488Z,7.43
2022-08-28T20:03:59.238Z,6.10
2022-08-28T20:06:28.384Z,5.22
2022-08-28T20:08:58.010Z,8.88
2022-08-28T20:11:30.452Z,7.13
2022-08-28T20:14:04.331Z,7.75
2022-08-28T20:16:35.287Z,5.57
2022-08-28T20:19:04.112Z,7.55
2022-08-28T20:21:37.409Z,5.72
2022-08-28T20:24:10.498Z,5.43
2022-08-28T20:26:38.970Z,5.97
2022-08-28T20:29:09.609Z,5.90
2022-08-28T20:31:40.423Z,7.35
2022-08-28T20:34:09.328Z,6.13
2022-08-28T20:36:37.769Z,7.10
2022-08-28T20:39:09.688Z,5.93
2022-08-28T20:41:40.331Z,5.90
2022-08-28T20:44:10.269Z,6.85
2022-08-28T20:46:41.664Z,7.18
2022-08-28T20:49:12.968Z,6.00
2022-08-28T20:51:56.884Z,5.97
2022-08-28T20:54:30.209Z,7.35
2022-08-28T20:57:01.780Z,5.45
2022-08-28T20:59:35.482Z,5.05
2022-08-28T21:02:10.477Z,5.88
2022-08-28T21:04:40.673Z,6.05
2022-08-28T21:07:09.448Z,7.40
2022-08-28T21:10:06.737Z,5.53
2022-08-28T21:12:28.266Z,7.07
2022-08-28T21:14:56.999Z,8.85
2022-08-28T21:17:29.777Z,6.88
2022-08-28T21:20:02.783Z,9.30
2022-08-28T21:22:32.823Z,6.30
2022-08-28T21:25:04.882Z,5.85
2022-08-28T21:27:33.428Z,7.40
2022-08-28T21:30:02.743Z,6.65
2022-08-28T21:32:32.697Z,6.18
2022-08-28T21:35:02.335Z,5.40
2022-08-28T21:37:31.231Z,6.13
2022-08-28T21:40:00.976Z,6.78
2022-08-28T21:42:30.741Z,6.18
2022-08-28T21:44:59.302Z,7.43
2022-08-28T21:47:27.853Z,6.22
2022-08-28T21:49:58.223Z,8.57
2022-08-28T21:52:28.723Z,6.78
2022-08-28T21:55:01.379Z,7.25
2022-08-28T21:57:32.203Z,7.30
2022-08-28T22:00:01.090Z,6.55
2022-08-28T22:02:29.703Z,7.88
2022-08-28T22:04:57.983Z,9.65
2022-08-28T22:07:26.196Z,7.85
2022-08-28T22:09:54.453Z,8.90
2022-08-28T22:12:22.700Z,7.90
2022-08-28T22:14:52.326Z,7.70
2022-08-28T22:17:20.962Z,8.30
2022-08-28T22:19:49.594Z,8.07
2022-08-28T22:22:35.586Z,8.63
2022-08-28T22:25:04.672Z,7.13
2022-08-28T22:27:33.073Z,7.93
2022-08-28T22:30:02.823Z,10.38
2022-08-28T22:32:31.075Z,10.02
2022-08-28T22:34:59.559Z,7.30
2022-08-28T22:37:28.040Z,9.90
2022-08-28T22:39:59.236Z,9.60
2022-08-28T22:42:28.144Z,6.85
2022-08-28T22:44:56.660Z,9.40
2022-08-28T22:47:26.558Z,8.50
2022-08-28T22:49:58.510Z,8.20
2022-08-28T22:52:27.506Z,7.68
2022-08-28T22:54:55.972Z,7.07
2022-08-28T22:57:24.501Z,9.35
2022-08-28T22:59:53.370Z,7.75
2022-08-28T23:02:22.254Z,18.75
2022-08-28T23:04:57.585Z,8.40
2022-08-28T23:07:26.113Z,7.72
2022-08-28T23:09:54.586Z,10.13
2022-08-28T23:12:23.116Z,11.70
2022-08-28T23:14:51.599Z,9.95
2022-08-28T23:17:20.308Z,13.57
2022-08-28T23:19:49.242Z,10.00
2022-08-28T23:22:20.072Z,11.82
2022-08-28T23:24:49.472Z,8.40
2022-08-28T23:30:08.316Z,10.52
2022-08-28T23:32:36.845Z,11.63
2022-08-28T23:35:07.215Z,9.50
2022-08-28T23:37:37.635Z,9.68
2022-08-28T23:40:07.444Z,11.77
2022-08-28T23:42:36.466Z,11.00
2022-08-28T23:45:06.116Z,12.57
2022-08-28T23:47:34.690Z,10.98
2022-08-28T23:50:10.695Z,9.80
2022-08-28T23:52:40.686Z,12.68
2022-08-28T23:55:12.143Z,11.30
2022-08-28T23:57:40.892Z,11.25
