createdAt,value
2022-08-12T00:02:45.359Z,99.90
2022-08-12T00:05:32.194Z,99.90
2022-08-12T00:08:28.857Z,99.90
2022-08-12T00:11:20.848Z,99.90
2022-08-12T00:14:06.449Z,99.90
2022-08-12T00:16:51.950Z,99.90
2022-08-12T00:19:37.258Z,99.90
2022-08-12T00:22:22.765Z,99.90
2022-08-12T00:25:08.014Z,99.90
2022-08-12T00:27:53.464Z,99.90
2022-08-12T00:30:38.913Z,99.90
2022-08-12T00:33:26.940Z,99.90
2022-08-12T00:36:35.309Z,99.90
2022-08-12T00:39:22.090Z,99.90
2022-08-12T00:42:09.017Z,99.90
2022-08-12T00:44:35.979Z,99.90
2022-08-12T00:47:03.364Z,99.90
2022-08-12T00:49:31.183Z,99.90
2022-08-12T00:52:07.448Z,99.90
2022-08-12T00:54:40.328Z,99.90
2022-08-12T00:57:14.705Z,99.90
2022-08-12T00:59:56.154Z,99.90
2022-08-12T01:02:34.814Z,99.90
2022-08-12T01:05:22.316Z,99.90
2022-08-12T01:08:08.786Z,99.90
2022-08-12T01:10:57.118Z,99.90
2022-08-12T01:13:25.204Z,99.90
2022-08-12T01:15:57.560Z,99.90
2022-08-12T01:18:28.073Z,99.90
2022-08-12T01:21:11.765Z,99.90
2022-08-12T01:23:42.073Z,99.90
2022-08-12T01:26:11.145Z,99.90
2022-08-12T01:28:40.344Z,99.90
2022-08-12T01:31:08.311Z,99.90
2022-08-12T01:33:45.169Z,99.90
2022-08-12T01:36:13.149Z,99.90
2022-08-12T01:38:43.777Z,99.90
2022-08-12T01:41:13.849Z,99.90
2022-08-12T01:43:41.865Z,99.90
2022-08-12T01:46:25.071Z,99.90
2022-08-12T01:49:21.832Z,99.90
2022-08-12T01:52:21.217Z,99.90
2022-08-12T01:54:50.267Z,99.90
2022-08-12T01:57:59.518Z,99.90
2022-08-12T02:00:12.301Z,99.90
2022-08-12T02:03:29.965Z,99.90
2022-08-12T02:06:28.393Z,99.90
2022-08-12T02:09:18.268Z,99.90
2022-08-12T02:11:53.806Z,99.90
2022-08-12T02:14:40.506Z,99.90
2022-08-12T02:17:55.254Z,99.90
2022-08-12T02:21:01.291Z,99.90
2022-08-12T02:23:29.118Z,99.90
2022-08-12T02:26:01.566Z,99.90
2022-08-12T02:28:29.417Z,99.90
2022-08-12T02:30:57.169Z,99.90
2022-08-12T02:33:24.921Z,99.90
2022-08-12T02:35:51.848Z,99.90
2022-08-12T02:38:21.675Z,99.90
2022-08-12T02:40:54.626Z,99.90
2022-08-12T02:43:27.549Z,99.90
2022-08-12T02:46:03.179Z,99.90
2022-08-12T02:48:47.852Z,99.90
2022-08-12T02:51:19.408Z,99.90
2022-08-12T02:54:04.408Z,99.90
2022-08-12T02:56:37.047Z,99.90
2022-08-12T02:59:04.631Z,99.90
2022-08-12T03:01:34.170Z,99.90
2022-08-12T03:04:04.317Z,99.90
2022-08-12T03:07:02.253Z,99.90
2022-08-12T03:09:48.334Z,99.90
2022-08-12T03:12:24.172Z,99.90
2022-08-12T03:14:54.189Z,99.90
2022-08-12T03:18:23.520Z,99.90
2022-08-12T03:20:40.880Z,99.90
2022-08-12T03:23:28.589Z,99.90
2022-08-12T03:26:02.494Z,99.90
2022-08-12T03:28:50.729Z,99.90
2022-08-12T03:31:21.115Z,99.90
2022-08-12T03:34:01.712Z,99.90
2022-08-12T03:36:35.672Z,99.90
2022-08-12T03:39:18.734Z,99.90
2022-08-12T03:42:01.569Z,99.90
2022-08-12T03:45:04.692Z,99.90
2022-08-12T03:47:50.085Z,99.90
2022-08-12T03:50:36.642Z,99.90
2022-08-12T03:53:24.584Z,99.90
2022-08-12T03:56:10.362Z,99.90
2022-08-12T03:58:56.378Z,99.90
2022-08-12T04:01:23.188Z,99.90
2022-08-12T04:03:52.962Z,99.90
2022-08-12T04:06:34.743Z,99.90
2022-08-12T04:09:16.225Z,99.90
2022-08-12T04:12:03.983Z,99.90
2022-08-12T04:14:32.065Z,99.90
2022-08-12T04:16:58.932Z,99.90
2022-08-12T04:19:26.400Z,99.90
2022-08-12T04:22:01.756Z,99.90
2022-08-12T04:24:34.937Z,99.90
2022-08-12T04:27:08.659Z,99.90
2022-08-12T04:30:21.378Z,99.90
2022-08-12T04:32:24.873Z,99.90
2022-08-12T04:34:52.124Z,99.90
2022-08-12T04:37:19.149Z,99.90
2022-08-12T04:39:46.600Z,99.90
2022-08-12T04:42:13.679Z,99.90
2022-08-12T04:44:42.099Z,99.90
2022-08-12T04:47:15.156Z,99.90
2022-08-12T04:49:44.741Z,99.90
2022-08-12T04:52:12.225Z,99.90
2022-08-12T04:54:39.017Z,99.90
2022-08-12T04:57:09.381Z,99.90
2022-08-12T04:59:46.619Z,99.90
2022-08-12T05:02:16.908Z,99.90
2022-08-12T05:04:48.662Z,99.90
2022-08-12T05:07:15.354Z,99.90
2022-08-12T05:10:00.757Z,99.90
2022-08-12T05:12:36.401Z,99.90
2022-08-12T05:15:27.472Z,99.90
2022-08-12T05:17:52.228Z,99.90
2022-08-12T05:20:20.815Z,99.90
2022-08-12T05:22:47.629Z,99.90
2022-08-12T05:25:15.854Z,99.90
2022-08-12T05:27:57.811Z,99.90
2022-08-12T05:30:39.396Z,99.90
2022-08-12T05:33:06.969Z,99.90
2022-08-12T05:35:39.959Z,99.90
2022-08-12T05:38:26.171Z,99.90
2022-08-12T05:40:52.958Z,99.90
2022-08-12T05:43:20.223Z,99.90
2022-08-12T05:45:47.960Z,99.90
2022-08-12T05:48:14.885Z,99.90
2022-08-12T05:50:42.993Z,99.90
2022-08-12T05:53:09.826Z,99.90
2022-08-12T05:55:37.174Z,99.90
2022-08-12T05:58:05.053Z,99.90
2022-08-12T06:00:32.522Z,99.90
2022-08-12T06:03:02.887Z,99.90
2022-08-12T06:05:54.326Z,99.90
2022-08-12T06:08:22.665Z,99.90
2022-08-12T06:10:52.456Z,99.90
2022-08-12T06:13:28.605Z,99.90
2022-08-12T06:16:07.362Z,99.90
2022-08-12T06:18:34.524Z,99.90
2022-08-12T06:21:04.347Z,99.90
2022-08-12T06:23:31.038Z,99.90
2022-08-12T06:25:58.935Z,99.90
2022-08-12T06:28:26.229Z,99.90
2022-08-12T06:31:25.273Z,99.90
2022-08-12T06:33:55.389Z,99.90
2022-08-12T06:36:29.626Z,99.90
2022-08-12T06:38:57.153Z,99.90
2022-08-12T06:42:25.300Z,99.90
2022-08-12T06:44:29.409Z,99.90
2022-08-12T06:46:57.552Z,99.90
2022-08-12T06:49:25.357Z,99.90
2022-08-12T06:51:57.102Z,99.90
2022-08-12T06:54:30.648Z,99.90
2022-08-12T06:57:04.822Z,99.90
2022-08-12T06:59:50.351Z,99.90
2022-08-12T07:02:18.492Z,99.90
2022-08-12T07:04:47.449Z,99.90
2022-08-12T07:07:14.693Z,99.90
2022-08-12T07:10:03.624Z,99.90
2022-08-12T07:12:29.795Z,99.90
2022-08-12T07:15:01.700Z,99.90
2022-08-12T07:17:37.443Z,99.90
2022-08-12T07:20:13.710Z,99.90
2022-08-12T07:22:57.398Z,99.90
2022-08-12T07:25:30.937Z,99.90
2022-08-12T07:28:13.457Z,99.90
2022-08-12T07:30:45.572Z,99.90
2022-08-12T07:33:13.210Z,99.90
2022-08-12T07:35:47.877Z,99.90
2022-08-12T07:38:34.076Z,99.90
2022-08-12T07:41:06.076Z,99.90
2022-08-12T07:43:36.455Z,99.90
2022-08-12T07:46:08.230Z,99.90
2022-08-12T07:48:39.025Z,99.90
2022-08-12T07:51:06.902Z,99.90
2022-08-12T07:53:35.028Z,99.90
2022-08-12T07:56:15.896Z,99.90
2022-08-12T07:58:46.620Z,99.90
2022-08-12T08:01:17.432Z,99.90
2022-08-12T08:04:05.094Z,99.90
2022-08-12T08:06:32.527Z,99.90
2022-08-12T08:09:00.845Z,99.90
2022-08-12T08:11:46.791Z,99.90
2022-08-12T08:14:13.490Z,99.90
2022-08-12T08:16:41.744Z,99.90
2022-08-12T08:19:19.208Z,99.90
2022-08-12T08:21:46.304Z,99.90
2022-08-12T08:24:15.977Z,99.90
2022-08-12T08:26:50.785Z,99.90
2022-08-12T08:29:18.215Z,99.90
2022-08-12T08:31:50.676Z,99.90
2022-08-12T08:34:33.442Z,99.90
2022-08-12T08:37:07.809Z,99.90
2022-08-12T08:39:39.088Z,99.90
2022-08-12T08:42:24.323Z,99.90
2022-08-12T08:44:57.999Z,99.90
2022-08-12T08:47:25.813Z,99.90
2022-08-12T08:49:52.591Z,99.90
2022-08-12T08:52:37.108Z,99.90
2022-08-12T08:55:09.334Z,99.90
2022-08-12T08:57:44.094Z,99.90
2022-08-12T09:00:16.928Z,99.90
2022-08-12T09:02:49.386Z,99.90
2022-08-12T09:05:27.538Z,99.90
2022-08-12T09:08:12.117Z,99.90
2022-08-12T09:10:45.133Z,99.90
2022-08-12T09:13:28.965Z,99.90
2022-08-12T09:16:14.888Z,99.90
2022-08-12T09:18:43.449Z,99.90
2022-08-12T09:21:11.291Z,99.90
2022-08-12T09:23:57.221Z,99.90
2022-08-12T09:26:28.410Z,99.90
2022-08-12T09:29:00.696Z,99.90
2022-08-12T09:32:04.253Z,99.90
2022-08-12T09:34:29.325Z,99.90
2022-08-12T09:37:02.523Z,99.90
2022-08-12T09:40:06.322Z,99.90
2022-08-12T09:43:11.296Z,99.90
2022-08-12T09:46:06.694Z,99.90
2022-08-12T09:48:23.990Z,99.90
2022-08-12T09:50:55.418Z,99.90
2022-08-12T09:53:36.587Z,99.90
2022-08-12T09:57:00.568Z,99.90
2022-08-12T09:59:00.369Z,99.90
2022-08-12T10:01:35.647Z,99.90
2022-08-12T10:04:19.856Z,99.90
2022-08-12T10:06:54.944Z,99.90
2022-08-12T10:09:28.243Z,99.90
2022-08-12T10:12:33.569Z,99.90
2022-08-12T10:15:01.835Z,99.90
2022-08-12T10:17:28.891Z,99.90
2022-08-12T10:19:55.600Z,99.90
2022-08-12T10:22:40.398Z,99.90
2022-08-12T10:26:18.195Z,99.90
2022-08-12T10:28:39.072Z,99.90
2022-08-12T10:31:06.563Z,99.90
2022-08-12T10:33:54.814Z,99.90
2022-08-12T10:36:40.387Z,99.90
2022-08-12T10:40:00.034Z,99.90
2022-08-12T10:42:29.081Z,99.90
2022-08-12T10:45:01.108Z,99.90
2022-08-12T10:48:20.545Z,99.90
2022-08-12T10:50:29.485Z,99.90
2022-08-12T10:53:09.321Z,99.90
2022-08-12T10:55:36.259Z,99.90
2022-08-12T10:58:14.907Z,99.90
2022-08-12T11:01:25.629Z,99.90
2022-08-12T11:04:28.356Z,99.90
2022-08-12T11:07:08.851Z,99.90
2022-08-12T11:09:17.995Z,99.90
2022-08-12T11:12:37.055Z,99.90
2022-08-12T11:14:56.731Z,99.10
2022-08-12T11:17:43.497Z,99.60
2022-08-12T11:20:15.275Z,99.60
2022-08-12T11:22:42.229Z,98.90
2022-08-12T11:25:22.103Z,98.50
2022-08-12T11:27:51.251Z,98.40
2022-08-12T11:30:31.251Z,98.30
2022-08-12T11:32:58.821Z,98.30
2022-08-12T11:35:27.801Z,98.00
2022-08-12T11:37:59.273Z,97.30
2022-08-12T11:40:26.541Z,97.70
2022-08-12T11:42:59.096Z,97.10
2022-08-12T11:45:42.616Z,97.40
2022-08-12T11:48:15.474Z,97.70
2022-08-12T11:50:45.733Z,98.00
2022-08-12T11:53:59.400Z,97.80
2022-08-12T11:55:59.301Z,96.80
2022-08-12T11:59:08.450Z,96.90
2022-08-12T12:02:01.849Z,96.60
2022-08-12T12:03:59.622Z,97.10
2022-08-12T12:06:26.330Z,97.00
2022-08-12T12:08:54.016Z,97.00
2022-08-12T12:11:22.623Z,95.00
2022-08-12T12:14:08.032Z,93.60
2022-08-12T12:16:38.022Z,94.30
2022-08-12T12:19:10.129Z,94.80
2022-08-12T12:21:47.248Z,95.30
2022-08-12T12:24:21.600Z,95.40
2022-08-12T12:27:00.952Z,94.60
2022-08-12T12:30:17.962Z,94.90
2022-08-12T12:32:16.164Z,94.70
2022-08-12T12:35:13.939Z,94.50
2022-08-12T12:38:04.190Z,93.80
2022-08-12T12:40:16.399Z,94.10
2022-08-12T12:42:56.821Z,93.80
2022-08-12T12:45:27.804Z,93.40
2022-08-12T12:48:08.459Z,93.60
2022-08-12T12:50:45.127Z,94.60
2022-08-12T12:54:08.095Z,94.00
2022-08-12T12:56:34.064Z,93.30
2022-08-12T12:59:03.727Z,93.70
2022-08-12T13:01:31.058Z,93.10
2022-08-12T13:04:02.254Z,93.70
2022-08-12T13:06:31.377Z,93.30
2022-08-12T13:09:02.789Z,93.20
2022-08-12T13:11:40.680Z,92.00
2022-08-12T13:14:12.866Z,91.30
2022-08-12T13:16:55.248Z,92.40
2022-08-12T13:19:25.406Z,91.30
2022-08-12T13:22:20.389Z,91.30
2022-08-12T13:24:54.913Z,89.10
2022-08-12T13:27:35.411Z,89.00
2022-08-12T13:30:06.965Z,89.20
2022-08-12T13:32:38.643Z,85.80
2022-08-12T13:35:19.282Z,86.40
2022-08-12T13:37:55.692Z,84.60
2022-08-12T13:40:30.822Z,83.90
2022-08-12T13:42:58.863Z,82.60
2022-08-12T13:45:27.102Z,83.40
2022-08-12T13:47:56.023Z,81.80
2022-08-12T13:50:33.484Z,81.80
2022-08-12T13:53:23.198Z,80.10
2022-08-12T13:55:59.647Z,79.60
2022-08-12T13:58:29.010Z,81.20
2022-08-12T14:00:58.370Z,79.70
2022-08-12T14:03:28.109Z,79.10
2022-08-12T14:06:15.633Z,79.70
2022-08-12T14:08:43.173Z,79.90
2022-08-12T14:11:12.590Z,79.80
2022-08-12T14:14:04.888Z,80.40
2022-08-12T14:16:48.307Z,79.30
2022-08-12T14:19:22.510Z,77.90
2022-08-12T14:22:01.190Z,77.70
2022-08-12T14:24:35.581Z,77.80
2022-08-12T14:27:03.717Z,77.20
2022-08-12T14:29:55.665Z,76.80
2022-08-12T14:32:22.344Z,76.40
2022-08-12T14:34:51.703Z,76.30
2022-08-12T14:37:57.205Z,76.50
2022-08-12T14:40:06.691Z,76.20
2022-08-12T14:42:33.348Z,76.80
2022-08-12T14:45:01.437Z,76.00
2022-08-12T14:47:35.445Z,75.20
2022-08-12T14:50:57.551Z,75.80
2022-08-12T14:58:28.138Z,75.60
2022-08-12T15:01:21.207Z,75.70
2022-08-12T15:03:56.817Z,75.70
2022-08-12T15:06:39.453Z,75.30
2022-08-12T15:09:16.169Z,75.40
2022-08-12T15:11:54.458Z,75.30
2022-08-12T15:14:27.673Z,75.40
2022-08-12T15:17:00.529Z,74.50
2022-08-12T15:20:11.318Z,74.10
2022-08-12T15:22:38.302Z,74.10
2022-08-12T15:25:07.163Z,74.50
2022-08-12T15:28:04.234Z,74.20
2022-08-12T15:30:31.222Z,74.50
2022-08-12T15:32:58.490Z,74.20
2022-08-12T15:35:38.223Z,74.80
2022-08-12T15:38:19.823Z,74.90
2022-08-12T15:40:55.132Z,74.60
2022-08-12T15:43:35.301Z,75.20
2022-08-12T15:46:15.555Z,75.10
2022-08-12T15:48:46.443Z,75.80
2022-08-12T15:51:58.889Z,75.10
2022-08-12T15:54:33.427Z,75.30
2022-08-12T15:57:08.141Z,74.60
2022-08-12T16:00:00.777Z,75.50
2022-08-12T16:02:26.674Z,75.10
2022-08-12T16:04:54.441Z,75.60
2022-08-12T16:07:29.672Z,75.50
2022-08-12T16:10:06.993Z,75.90
2022-08-12T16:12:54.652Z,76.20
2022-08-12T16:15:24.933Z,75.20
2022-08-12T16:18:17.761Z,75.10
2022-08-12T16:20:42.255Z,75.40
2022-08-12T16:23:35.949Z,75.10
2022-08-12T16:26:05.955Z,75.90
2022-08-12T16:28:37.463Z,75.90
2022-08-12T16:31:05.687Z,75.50
2022-08-12T16:33:59.468Z,75.80
2022-08-12T16:36:29.182Z,76.20
2022-08-12T16:38:56.404Z,75.70
2022-08-12T16:41:23.503Z,76.40
2022-08-12T16:43:50.509Z,76.40
2022-08-12T16:46:32.452Z,76.80
2022-08-12T16:49:08.723Z,76.70
2022-08-12T16:51:46.103Z,76.70
2022-08-12T16:54:16.453Z,76.80
2022-08-12T16:56:50.946Z,76.00
2022-08-12T16:59:22.510Z,76.70
2022-08-12T17:01:50.628Z,77.20
2022-08-12T17:04:18.754Z,77.10
2022-08-12T17:06:47.881Z,76.90
2022-08-12T17:09:17.259Z,76.80
2022-08-12T17:11:49.380Z,77.30
2022-08-12T17:14:23.025Z,78.30
2022-08-12T17:16:51.839Z,79.80
2022-08-12T17:19:19.716Z,80.40
2022-08-12T17:21:51.874Z,80.20
2022-08-12T17:24:32.367Z,81.10
2022-08-12T17:27:00.827Z,80.60
2022-08-12T17:30:00.901Z,80.30
2022-08-12T17:32:15.821Z,80.50
2022-08-12T17:35:08.229Z,80.00
2022-08-12T17:37:37.072Z,80.00
2022-08-12T17:40:15.141Z,80.20
2022-08-12T17:42:47.405Z,79.90
2022-08-12T17:45:19.639Z,79.90
2022-08-12T17:48:00.873Z,80.30
2022-08-12T17:50:35.856Z,81.60
2022-08-12T17:53:04.589Z,81.70
2022-08-12T17:55:43.483Z,82.00
2022-08-12T17:58:13.896Z,81.90
2022-08-12T18:00:47.125Z,82.50
2022-08-12T18:04:05.770Z,82.90
2022-08-12T18:06:13.714Z,83.10
2022-08-12T18:08:54.160Z,83.30
2022-08-12T18:12:04.051Z,82.90
2022-08-12T18:14:29.480Z,83.30
2022-08-12T18:17:00.427Z,83.40
2022-08-12T18:19:34.177Z,83.40
2022-08-12T18:22:17.483Z,83.80
2022-08-12T18:24:46.416Z,84.10
2022-08-12T18:27:30.280Z,84.20
2022-08-12T18:30:05.464Z,84.70
2022-08-12T18:32:54.285Z,84.80
2022-08-12T18:35:29.845Z,85.10
2022-08-12T18:38:08.505Z,85.00
2022-08-12T18:40:58.068Z,85.70
2022-08-12T18:43:25.666Z,85.70
2022-08-12T18:45:56.987Z,85.80
2022-08-12T18:48:24.712Z,86.50
2022-08-12T18:51:11.236Z,86.20
2022-08-12T18:54:06.315Z,86.90
2022-08-12T18:56:37.957Z,87.00
2022-08-12T18:59:06.449Z,87.00
2022-08-12T19:02:19.916Z,87.20
2022-08-12T19:04:29.201Z,87.50
2022-08-12T19:06:57.575Z,87.90
2022-08-12T19:09:39.085Z,87.70
2022-08-12T19:12:42.795Z,87.80
2022-08-12T19:15:25.465Z,88.30
2022-08-12T19:18:01.157Z,88.50
2022-08-12T19:20:31.616Z,89.40
2022-08-12T19:23:02.095Z,89.80
2022-08-12T19:25:59.336Z,90.00
2022-08-12T19:28:30.253Z,89.90
2022-08-12T19:31:55.905Z,90.90
2022-08-12T19:38:03.212Z,91.30
2022-08-12T19:40:31.111Z,91.30
2022-08-12T19:43:17.300Z,91.90
2022-08-12T19:45:50.458Z,91.80
2022-08-12T19:48:20.142Z,92.00
2022-08-12T19:50:52.533Z,92.10
2022-08-12T19:53:22.908Z,92.20
2022-08-12T19:55:53.078Z,92.50
2022-08-12T19:58:21.261Z,93.00
2022-08-12T20:00:52.619Z,93.00
2022-08-12T20:03:40.354Z,92.70
2022-08-12T20:06:16.100Z,93.00
2022-08-12T20:08:56.695Z,93.50
2022-08-12T20:12:11.962Z,94.00
2022-08-12T20:14:19.845Z,94.10
2022-08-12T20:16:57.215Z,94.10
2022-08-12T20:20:16.379Z,94.00
2022-08-12T20:22:24.664Z,94.10
2022-08-12T20:25:01.110Z,93.80
2022-08-12T20:28:04.139Z,94.50
2022-08-12T20:30:52.268Z,94.50
2022-08-12T20:33:17.665Z,94.30
2022-08-12T20:36:06.586Z,94.90
2022-08-12T20:38:35.521Z,94.60
2022-08-12T20:41:04.370Z,94.50
2022-08-12T20:43:43.965Z,94.20
2022-08-12T20:46:13.258Z,94.10
2022-08-12T20:48:44.196Z,93.70
2022-08-12T20:51:15.931Z,94.10
2022-08-12T20:53:58.282Z,95.20
2022-08-12T20:56:34.587Z,94.80
2022-08-12T20:59:14.833Z,94.50
2022-08-12T21:01:48.632Z,93.80
2022-08-12T21:04:36.499Z,95.10
2022-08-12T21:07:09.411Z,95.20
2022-08-12T21:09:44.301Z,95.40
2022-08-12T21:12:31.230Z,95.30
2022-08-12T21:15:23.235Z,95.50
2022-08-12T21:18:09.122Z,95.50
2022-08-12T21:20:52.694Z,95.70
2022-08-12T21:23:21.236Z,95.60
2022-08-12T21:25:49.214Z,95.80
2022-08-12T21:28:20.565Z,95.70
2022-08-12T21:31:11.262Z,95.70
2022-08-12T21:33:58.496Z,96.20
2022-08-12T21:36:34.268Z,96.20
2022-08-12T21:39:18.987Z,96.10
2022-08-12T21:41:53.459Z,96.10
2022-08-12T21:45:44.222Z,96.10
2022-08-12T21:47:21.796Z,96.30
2022-08-12T21:50:02.487Z,96.40
2022-08-12T21:52:34.498Z,96.70
2022-08-12T21:55:02.323Z,96.10
2022-08-12T21:57:36.374Z,96.10
2022-08-12T22:00:17.168Z,96.40
2022-08-12T22:03:02.993Z,96.80
2022-08-12T22:05:49.210Z,96.60
2022-08-12T22:08:25.596Z,96.50
2022-08-12T22:10:56.558Z,95.90
2022-08-12T22:14:02.332Z,95.40
2022-08-12T22:16:13.139Z,95.90
2022-08-12T22:18:41.511Z,95.50
2022-08-12T22:21:09.146Z,95.70
2022-08-12T22:23:51.785Z,96.30
2022-08-12T22:26:29.397Z,96.70
2022-08-12T22:29:23.936Z,96.90
2022-08-12T22:31:54.584Z,97.10
2022-08-12T22:34:22.192Z,97.20
2022-08-12T22:36:57.492Z,95.90
2022-08-12T22:39:26.388Z,96.70
2022-08-12T22:42:12.192Z,96.50
2022-08-12T22:44:57.751Z,96.70
2022-08-12T22:47:45.838Z,97.00
2022-08-12T22:50:28.005Z,96.50
2022-08-12T22:53:14.544Z,96.80
2022-08-12T22:55:59.767Z,97.30
2022-08-12T22:58:34.093Z,96.40
2022-08-12T23:01:02.550Z,96.90
2022-08-12T23:03:49.261Z,97.20
2022-08-12T23:06:19.833Z,97.20
2022-08-12T23:08:47.905Z,97.40
2022-08-12T23:11:16.246Z,96.20
2022-08-12T23:13:55.419Z,97.20
2022-08-12T23:16:31.102Z,97.30
2022-08-12T23:19:09.491Z,97.60
2022-08-12T23:22:04.262Z,97.70
2022-08-12T23:24:36.185Z,96.50
2022-08-12T23:27:22.462Z,97.50
2022-08-12T23:29:59.550Z,97.50
2022-08-12T23:32:54.111Z,97.50
2022-08-12T23:35:22.424Z,97.10
2022-08-12T23:37:53.811Z,97.10
2022-08-12T23:40:22.494Z,97.20
2022-08-12T23:42:54.121Z,97.60
2022-08-12T23:45:31.283Z,97.30
2022-08-12T23:47:59.940Z,97.60
2022-08-12T23:50:34.037Z,97.60
2022-08-12T23:53:22.304Z,97.70
2022-08-12T23:55:50.099Z,97.90
2022-08-12T23:58:26.305Z,97.90
