createdAt,value
2018-04-01T00:01:53.392Z,9.40
2018-04-01T00:04:54.429Z,9.40
2018-04-01T00:07:55.447Z,9.30
2018-04-01T00:10:56.446Z,9.30
2018-04-01T00:13:57.460Z,9.30
2018-04-01T00:16:58.515Z,9.30
2018-04-01T00:20:00.280Z,9.50
2018-04-01T00:23:02.046Z,9.40
2018-04-01T00:26:03.038Z,9.30
2018-04-01T00:29:04.059Z,9.30
2018-04-01T00:32:05.066Z,9.30
2018-04-01T00:35:06.088Z,9.30
2018-04-01T00:38:07.821Z,9.20
2018-04-01T00:41:08.804Z,9.20
2018-04-01T00:44:10.559Z,9.20
2018-04-01T00:47:11.575Z,9.20
2018-04-01T00:50:12.612Z,9.30
2018-04-01T00:53:14.465Z,9.30
2018-04-01T00:56:16.227Z,9.30
2018-04-01T00:59:17.231Z,9.30
2018-04-01T01:02:18.411Z,9.30
2018-04-01T01:05:19.446Z,9.40
2018-04-01T01:08:20.478Z,9.10
2018-04-01T01:11:21.468Z,9.20
2018-04-01T01:14:22.786Z,9.20
2018-04-01T01:17:23.822Z,9.20
2018-04-01T01:20:24.863Z,9.20
2018-04-01T01:23:25.875Z,9.20
2018-04-01T01:26:26.913Z,9.10
2018-04-01T01:29:27.918Z,9.10
2018-04-01T01:32:28.964Z,9.10
2018-04-01T01:35:30.720Z,9.10
2018-04-01T01:38:31.705Z,9.10
2018-04-01T01:41:32.750Z,9.10
2018-04-01T01:44:34.527Z,9.00
2018-04-01T01:47:36.267Z,9.00
2018-04-01T01:50:37.302Z,9.00
2018-04-01T01:53:38.327Z,8.90
2018-04-01T01:56:40.107Z,9.10
2018-04-01T01:59:41.157Z,9.10
2018-04-01T02:02:42.927Z,9.20
2018-04-01T02:05:44.699Z,9.20
2018-04-01T02:08:46.466Z,9.20
2018-04-01T02:11:48.220Z,9.10
2018-04-01T02:14:49.216Z,9.10
2018-04-01T02:17:50.963Z,8.80
2018-04-01T02:20:51.984Z,8.80
2018-04-01T02:23:53.030Z,8.80
2018-04-01T02:26:54.120Z,8.90
2018-04-01T02:29:55.147Z,8.80
2018-04-01T02:32:56.120Z,8.90
2018-04-01T02:35:57.104Z,8.80
2018-04-01T02:38:58.107Z,8.80
2018-04-01T02:41:59.096Z,8.70
2018-04-01T02:45:00.106Z,8.80
2018-04-01T02:48:01.873Z,8.70
2018-04-01T02:51:03.643Z,8.60
2018-04-01T02:54:05.407Z,8.70
2018-04-01T02:57:06.426Z,8.70
2018-04-01T03:00:07.420Z,8.80
2018-04-01T03:03:08.418Z,8.70
2018-04-01T03:06:09.448Z,8.70
2018-04-01T03:09:11.197Z,8.70
2018-04-01T03:12:12.233Z,8.70
2018-04-01T03:15:13.291Z,8.70
2018-04-01T03:18:14.306Z,8.70
2018-04-01T03:21:16.033Z,8.70
2018-04-01T03:24:17.057Z,8.60
2018-04-01T03:27:18.071Z,8.60
2018-04-01T03:30:19.825Z,8.50
2018-04-01T03:33:20.807Z,8.50
2018-04-01T03:36:21.824Z,8.50
2018-04-01T03:39:22.844Z,8.50
2018-04-01T03:42:24.581Z,8.40
2018-04-01T03:45:25.599Z,8.40
2018-04-01T03:48:26.573Z,8.30
2018-04-01T03:51:27.892Z,8.30
2018-04-01T03:54:28.911Z,8.30
2018-04-01T03:57:29.923Z,8.10
2018-04-01T04:00:30.943Z,8.10
2018-04-01T04:03:31.962Z,8.20
2018-04-01T04:06:33.023Z,8.10
2018-04-01T04:09:34.822Z,8.20
2018-04-01T04:12:35.826Z,8.20
2018-04-01T04:15:36.835Z,8.20
2018-04-01T04:18:37.816Z,8.20
2018-04-01T04:21:39.010Z,8.10
2018-04-01T04:24:40.036Z,8.20
2018-04-01T04:27:41.798Z,8.20
2018-04-01T04:30:42.803Z,8.20
2018-04-01T04:33:43.817Z,8.20
2018-04-01T04:36:44.852Z,8.20
2018-04-01T04:39:45.910Z,8.10
2018-04-01T04:42:46.933Z,8.20
2018-04-01T04:45:47.982Z,8.20
2018-04-01T04:48:48.976Z,8.20
2018-04-01T04:51:50.240Z,8.10
2018-04-01T04:54:51.336Z,8.00
2018-04-01T04:57:52.305Z,8.00
2018-04-01T05:00:54.061Z,7.90
2018-04-01T05:07:24.148Z,7.60
2018-04-01T05:10:25.896Z,7.50
2018-04-01T05:13:26.944Z,7.50
2018-04-01T05:16:27.966Z,7.50
2018-04-01T05:19:29.017Z,7.50
2018-04-01T05:22:30.091Z,7.60
2018-04-01T05:25:31.103Z,7.50
2018-04-01T05:28:32.113Z,7.50
2018-04-01T05:31:33.210Z,7.50
2018-04-01T05:34:34.242Z,7.40
2018-04-01T05:37:35.253Z,7.30
2018-04-01T05:40:36.975Z,7.10
2018-04-01T05:43:38.739Z,7.10
2018-04-01T05:46:39.789Z,7.10
2018-04-01T05:49:40.837Z,7.10
2018-04-01T05:52:41.831Z,7.10
2018-04-01T05:55:42.843Z,6.80
2018-04-01T05:58:43.843Z,6.80
2018-04-01T06:01:44.853Z,6.80
2018-04-01T06:04:46.610Z,6.60
2018-04-01T06:07:48.369Z,6.60
2018-04-01T06:10:49.376Z,6.50
2018-04-01T06:13:50.379Z,6.60
2018-04-01T06:16:51.360Z,6.60
2018-04-01T06:19:53.106Z,6.50
2018-04-01T06:22:54.235Z,6.50
2018-04-01T06:25:55.254Z,6.60
2018-04-01T06:28:56.983Z,6.80
2018-04-01T06:31:57.972Z,6.80
2018-04-01T06:34:58.971Z,6.80
2018-04-01T06:37:59.962Z,6.80
2018-04-01T06:41:00.991Z,6.90
2018-04-01T06:44:02.039Z,6.90
2018-04-01T06:47:03.035Z,7.00
2018-04-01T06:50:04.055Z,7.00
2018-04-01T06:53:05.035Z,7.10
2018-04-01T06:56:06.053Z,7.10
2018-04-01T06:59:07.034Z,7.00
2018-04-01T07:02:08.022Z,7.10
2018-04-01T07:05:09.063Z,7.10
2018-04-01T07:08:10.080Z,7.20
2018-04-01T07:11:11.804Z,7.30
2018-04-01T07:14:12.818Z,7.20
2018-04-01T07:17:14.550Z,7.40
2018-04-01T07:20:15.550Z,7.40
2018-04-01T07:23:16.528Z,7.40
2018-04-01T07:26:17.561Z,7.40
2018-04-01T07:29:18.555Z,7.30
2018-04-01T07:32:19.546Z,7.30
2018-04-01T07:35:20.523Z,7.40
2018-04-01T07:38:22.259Z,7.30
2018-04-01T07:41:23.251Z,7.30
2018-04-01T07:44:24.994Z,7.40
2018-04-01T07:47:26.002Z,7.40
2018-04-01T07:50:27.038Z,7.50
2018-04-01T07:53:28.802Z,7.40
2018-04-01T07:56:29.787Z,7.40
2018-04-01T07:59:30.808Z,7.40
2018-04-01T08:02:31.805Z,7.40
2018-04-01T08:05:32.791Z,7.30
2018-04-01T08:08:33.810Z,7.40
2018-04-01T08:11:35.569Z,7.50
2018-04-01T08:14:36.581Z,7.40
2018-04-01T08:17:37.559Z,7.40
2018-04-01T08:20:38.558Z,7.40
2018-04-01T08:23:39.574Z,7.60
2018-04-01T08:26:40.647Z,8.00
2018-04-01T08:29:41.761Z,7.90
2018-04-01T08:32:42.802Z,7.80
2018-04-01T08:35:43.922Z,7.70
2018-04-01T08:38:44.946Z,7.60
2018-04-01T08:41:45.982Z,7.50
2018-04-01T08:44:47.014Z,7.60
2018-04-01T08:47:48.756Z,7.80
2018-04-01T08:50:49.744Z,7.80
2018-04-01T08:53:51.525Z,7.80
2018-04-01T08:56:53.311Z,7.70
2018-04-01T08:59:55.065Z,7.80
2018-04-01T09:02:56.775Z,7.80
2018-04-01T09:05:57.821Z,7.80
2018-04-01T09:08:58.853Z,7.90
2018-04-01T09:12:00.621Z,7.80
2018-04-01T09:15:01.650Z,7.80
2018-04-01T09:18:02.669Z,7.80
2018-04-01T09:21:03.690Z,7.80
2018-04-01T09:24:04.794Z,7.80
2018-04-01T09:27:05.818Z,7.80
2018-04-01T09:30:06.815Z,7.80
2018-04-01T09:33:07.812Z,7.80
2018-04-01T09:36:09.558Z,7.90
2018-04-01T09:39:10.556Z,7.90
2018-04-01T09:42:11.536Z,7.90
2018-04-01T09:45:13.268Z,7.80
2018-04-01T09:48:14.273Z,7.80
2018-04-01T09:51:16.038Z,8.00
2018-04-01T09:54:17.832Z,7.90
2018-04-01T09:57:18.827Z,7.90
2018-04-01T10:00:24.520Z,7.80
2018-04-01T10:03:25.789Z,7.80
2018-04-01T10:06:27.062Z,7.90
2018-04-01T10:09:29.098Z,7.90
2018-04-01T10:12:30.416Z,7.90
2018-04-01T10:15:32.399Z,8.00
2018-04-01T10:18:34.398Z,8.00
2018-04-01T10:21:35.680Z,8.00
2018-04-01T10:24:37.688Z,7.90
2018-04-01T10:27:39.020Z,7.90
2018-04-01T10:30:40.302Z,7.90
2018-04-01T10:33:41.559Z,7.90
2018-04-01T10:36:42.977Z,7.90
2018-04-01T10:39:44.976Z,7.90
2018-04-01T10:42:46.209Z,7.90
2018-04-01T10:45:48.232Z,7.80
2018-04-01T10:48:49.466Z,7.80
2018-04-01T10:51:51.475Z,7.80
2018-04-01T10:54:52.482Z,7.80
2018-04-01T10:57:53.574Z,7.70
2018-04-01T11:00:54.582Z,7.90
2018-04-01T11:03:55.586Z,7.90
2018-04-01T11:06:56.582Z,7.80
2018-04-01T11:09:57.575Z,7.80
2018-04-01T11:12:59.319Z,7.90
2018-04-01T11:16:00.341Z,7.90
2018-04-01T11:19:01.362Z,8.00
2018-04-01T11:22:03.125Z,8.20
2018-04-01T11:25:04.131Z,8.20
2018-04-01T11:28:05.141Z,8.40
2018-04-01T11:31:06.132Z,8.30
2018-04-01T11:34:07.916Z,8.40
2018-04-01T11:37:08.937Z,8.30
2018-04-01T11:40:09.958Z,8.30
2018-04-01T11:43:10.973Z,8.30
2018-04-01T11:46:12.733Z,8.20
2018-04-01T11:49:13.716Z,8.20
2018-04-01T11:52:14.734Z,8.20
2018-04-01T11:55:15.743Z,8.20
2018-04-01T11:58:16.712Z,8.20
2018-04-01T12:01:17.750Z,8.30
2018-04-01T12:04:18.776Z,8.30
2018-04-01T12:07:19.756Z,8.30
2018-04-01T12:10:21.507Z,8.40
2018-04-01T12:13:22.529Z,8.40
2018-04-01T12:16:23.547Z,8.40
2018-04-01T12:19:24.556Z,8.60
2018-04-01T12:22:25.585Z,8.70
2018-04-01T12:25:26.610Z,8.80
2018-04-01T12:28:28.365Z,8.60
2018-04-01T12:31:29.360Z,8.60
2018-04-01T12:34:30.352Z,8.60
2018-04-01T12:37:31.373Z,8.60
2018-04-01T12:40:32.405Z,8.60
2018-04-01T12:43:34.329Z,8.40
2018-04-01T12:46:35.361Z,8.40
2018-04-01T12:49:36.386Z,8.40
2018-04-01T12:52:37.382Z,8.50
2018-04-01T12:55:38.395Z,8.50
2018-04-01T12:58:39.414Z,8.50
2018-04-01T13:01:40.451Z,8.40
2018-04-01T13:04:41.455Z,8.40
2018-04-01T13:07:42.458Z,8.40
2018-04-01T13:10:44.192Z,8.30
2018-04-01T13:13:45.190Z,8.30
2018-04-01T13:16:46.954Z,8.30
2018-04-01T13:19:48.691Z,8.40
2018-04-01T13:22:49.701Z,8.40
2018-04-01T13:25:50.774Z,8.40
2018-04-01T13:28:51.772Z,8.50
2018-04-01T13:31:52.923Z,8.40
2018-04-01T13:34:53.957Z,8.40
2018-04-01T13:37:55.251Z,8.30
2018-04-01T13:40:57.301Z,8.40
2018-04-01T13:43:58.303Z,8.40
2018-04-01T13:46:59.606Z,8.50
2018-04-01T13:50:00.663Z,8.40
2018-04-01T13:53:02.006Z,8.50
2018-04-01T13:56:04.386Z,8.50
2018-04-01T13:59:05.417Z,8.50
2018-04-01T14:02:07.599Z,8.70
2018-04-01T14:05:08.744Z,9.00
2018-04-01T14:08:09.787Z,8.80
2018-04-01T14:11:11.159Z,8.60
2018-04-01T14:14:12.558Z,8.60
2018-04-01T14:17:14.379Z,8.70
2018-04-01T14:20:16.616Z,8.70
2018-04-01T14:23:18.611Z,8.70
2018-04-01T14:26:20.561Z,8.60
2018-04-01T14:29:21.777Z,8.60
2018-04-01T14:32:23.551Z,8.50
2018-04-01T14:35:26.004Z,8.50
2018-04-01T14:38:27.258Z,8.60
2018-04-01T14:41:28.286Z,8.50
2018-04-01T14:44:29.697Z,8.40
2018-04-01T14:47:30.681Z,8.40
2018-04-01T14:50:31.966Z,8.40
2018-04-01T14:53:33.129Z,8.40
2018-04-01T14:56:34.427Z,8.40
2018-04-01T14:59:35.789Z,8.40
2018-04-01T15:02:37.118Z,8.40
2018-04-01T15:05:38.154Z,8.40
2018-04-01T15:08:39.575Z,8.40
2018-04-01T15:11:40.622Z,8.40
2018-04-01T15:14:42.140Z,8.40
2018-04-01T15:17:43.554Z,8.40
2018-04-01T15:20:44.944Z,8.50
2018-04-01T15:23:45.986Z,8.50
2018-04-01T15:26:47.156Z,8.50
2018-04-01T15:29:48.511Z,8.50
2018-04-01T15:32:49.902Z,8.40
2018-04-01T15:35:51.280Z,8.40
2018-04-01T15:38:53.455Z,8.50
2018-04-01T15:41:54.485Z,8.50
2018-04-01T15:44:55.846Z,8.60
2018-04-01T15:47:57.624Z,8.60
2018-04-01T15:50:58.631Z,8.60
2018-04-01T15:54:00.024Z,8.60
2018-04-01T15:57:01.087Z,8.70
2018-04-01T16:00:02.069Z,8.60
2018-04-01T16:03:03.192Z,8.60
2018-04-01T16:06:04.220Z,8.60
2018-04-01T16:09:05.232Z,8.60
2018-04-01T16:12:06.576Z,8.50
2018-04-01T16:15:07.691Z,8.50
2018-04-01T16:18:08.663Z,8.60
2018-04-01T16:21:09.996Z,8.60
2018-04-01T16:24:11.363Z,8.60
2018-04-01T16:27:13.632Z,8.50
2018-04-01T16:30:15.117Z,8.50
2018-04-01T16:33:16.489Z,8.50
2018-04-01T16:36:17.671Z,8.50
2018-04-01T16:39:18.932Z,8.50
2018-04-01T16:42:20.283Z,8.50
2018-04-01T16:45:21.671Z,8.40
2018-04-01T16:48:23.045Z,8.50
2018-04-01T16:51:24.859Z,8.40
2018-04-01T16:54:26.270Z,8.40
2018-04-01T16:57:28.155Z,8.40
2018-04-01T17:00:29.930Z,8.40
2018-04-01T17:03:31.240Z,8.40
2018-04-01T17:06:32.277Z,8.40
2018-04-01T17:09:34.046Z,8.30
2018-04-01T17:12:35.018Z,8.30
2018-04-01T17:15:36.820Z,8.20
2018-04-01T17:18:37.930Z,8.20
2018-04-01T17:21:39.010Z,8.30
2018-04-01T17:24:39.998Z,8.30
2018-04-01T17:27:41.167Z,8.30
2018-04-01T17:30:42.234Z,8.30
2018-04-01T17:33:43.497Z,8.30
2018-04-01T17:36:44.533Z,8.50
2018-04-01T17:39:45.541Z,8.50
2018-04-01T17:42:46.595Z,8.60
2018-04-01T17:45:51.170Z,8.50
2018-04-01T17:48:53.546Z,8.40
2018-04-01T17:51:54.934Z,8.30
2018-04-01T17:54:56.136Z,8.40
2018-04-01T17:57:57.483Z,8.30
2018-04-01T18:00:58.905Z,8.30
2018-04-01T18:04:00.154Z,8.20
2018-04-01T18:07:01.475Z,8.20
2018-04-01T18:10:04.339Z,8.20
2018-04-01T18:13:06.245Z,8.30
2018-04-01T18:16:08.391Z,8.30
2018-04-01T18:19:10.319Z,8.20
2018-04-01T18:22:11.408Z,8.20
2018-04-01T18:25:12.625Z,8.20
2018-04-01T18:28:14.000Z,8.20
2018-04-01T18:31:15.317Z,8.20
2018-04-01T18:34:16.406Z,8.20
2018-04-01T18:37:18.371Z,8.20
2018-04-01T18:40:19.774Z,8.10
2018-04-01T18:43:21.046Z,8.10
2018-04-01T18:46:22.314Z,8.10
2018-04-01T18:49:23.559Z,8.10
2018-04-01T18:52:24.608Z,8.10
2018-04-01T18:55:25.764Z,8.10
2018-04-01T18:58:26.896Z,8.10
2018-04-01T19:01:28.006Z,8.10
2018-04-01T19:04:29.868Z,8.10
2018-04-01T19:07:31.797Z,8.10
2018-04-01T19:10:33.805Z,8.10
2018-04-01T19:13:36.181Z,8.00
2018-04-01T19:16:56.069Z,8.00
2018-04-01T19:19:57.302Z,7.90
2018-04-01T19:22:59.276Z,7.90
2018-04-01T19:26:00.515Z,7.80
2018-04-01T19:29:02.386Z,7.80
2018-04-01T19:32:03.692Z,7.90
2018-04-01T19:35:04.966Z,7.90
2018-04-01T19:38:06.638Z,7.90
2018-04-01T19:41:07.974Z,7.80
2018-04-01T19:44:10.643Z,7.80
2018-04-01T19:47:12.461Z,7.80
2018-04-01T19:50:14.726Z,7.80
2018-04-01T19:53:16.138Z,7.80
2018-04-01T19:56:17.646Z,7.80
2018-04-01T19:59:19.069Z,7.70
2018-04-01T20:02:20.475Z,7.70
2018-04-01T20:05:22.334Z,7.70
2018-04-01T20:08:23.860Z,7.70
2018-04-01T20:11:26.218Z,7.80
2018-04-01T20:14:27.959Z,7.80
2018-04-01T20:17:31.273Z,7.80
2018-04-01T20:20:32.546Z,7.80
2018-04-01T20:23:34.136Z,7.90
2018-04-01T20:26:35.571Z,7.90
2018-04-01T20:29:37.556Z,7.80
2018-04-01T20:32:39.734Z,7.70
2018-04-01T20:35:41.779Z,7.70
2018-04-01T20:38:44.175Z,7.70
2018-04-01T20:41:45.850Z,7.70
2018-04-01T20:44:47.141Z,7.80
2018-04-01T20:47:49.124Z,7.60
2018-04-01T20:50:50.455Z,7.60
2018-04-01T20:53:51.680Z,7.50
2018-04-01T20:56:53.789Z,7.40
2018-04-01T20:59:55.783Z,7.40
2018-04-01T21:02:57.819Z,7.50
2018-04-01T21:05:59.056Z,7.50
2018-04-01T21:09:01.130Z,7.30
2018-04-01T21:12:02.427Z,7.30
2018-04-01T21:15:04.538Z,7.40
2018-04-01T21:18:06.560Z,7.40
2018-04-01T21:21:07.831Z,7.40
2018-04-01T21:24:09.139Z,7.40
2018-04-01T21:27:10.404Z,7.50
2018-04-01T21:30:11.679Z,7.40
2018-04-01T21:33:13.012Z,7.30
2018-04-01T21:36:14.283Z,7.30
2018-04-01T21:39:15.944Z,7.40
2018-04-01T21:42:17.705Z,7.30
2018-04-01T21:45:18.983Z,7.30
2018-04-01T21:48:20.227Z,7.20
2018-04-01T21:51:21.492Z,7.20
2018-04-01T21:54:23.320Z,7.20
2018-04-01T21:57:24.654Z,7.20
2018-04-01T22:00:25.916Z,7.20
2018-04-01T22:03:27.156Z,7.20
2018-04-01T22:06:28.459Z,7.10
2018-04-01T22:09:29.827Z,7.20
2018-04-01T22:12:31.069Z,7.20
2018-04-01T22:15:32.433Z,7.20
2018-04-01T22:18:33.676Z,7.20
2018-04-01T22:21:34.904Z,7.20
2018-04-01T22:24:36.142Z,7.10
2018-04-01T22:27:37.374Z,7.10
2018-04-01T22:30:39.336Z,7.10
2018-04-01T22:33:40.585Z,7.00
2018-04-01T22:36:41.862Z,7.10
2018-04-01T22:39:43.080Z,7.00
2018-04-01T22:42:44.333Z,7.10
2018-04-01T22:45:45.572Z,7.20
2018-04-01T22:48:47.555Z,7.30
2018-04-01T22:51:49.535Z,7.20
2018-04-01T22:54:50.784Z,7.10
2018-04-01T22:57:52.004Z,7.20
2018-04-01T23:00:54.078Z,7.20
2018-04-01T23:03:55.256Z,7.20
2018-04-01T23:06:56.471Z,7.20
2018-04-01T23:09:58.470Z,6.90
2018-04-01T23:12:59.720Z,6.90
2018-04-01T23:16:00.997Z,6.90
2018-04-01T23:19:02.315Z,7.00
2018-04-01T23:22:03.567Z,7.10
2018-04-01T23:25:04.792Z,7.10
2018-04-01T23:28:06.019Z,7.10
2018-04-01T23:31:07.267Z,7.10
2018-04-01T23:34:09.224Z,7.10
2018-04-01T23:37:10.478Z,7.10
2018-04-01T23:40:12.478Z,7.10
2018-04-01T23:43:14.485Z,7.10
2018-04-01T23:46:15.702Z,7.00
2018-04-01T23:49:16.919Z,7.00
2018-04-01T23:52:18.155Z,7.00
2018-04-01T23:55:19.399Z,6.80
2018-04-01T23:58:20.695Z,6.70
