createdAt,value
2019-05-07T00:01:08.374Z,5.70
2019-05-07T00:03:37.605Z,5.70
2019-05-07T00:06:07.089Z,5.70
2019-05-07T00:08:36.362Z,5.70
2019-05-07T00:11:05.670Z,5.70
2019-05-07T00:13:35.216Z,5.70
2019-05-07T00:16:04.466Z,5.70
2019-05-07T00:18:33.716Z,5.70
2019-05-07T00:21:03.619Z,5.70
2019-05-07T00:23:32.900Z,5.70
2019-05-07T00:26:03.497Z,5.70
2019-05-07T00:28:32.927Z,5.60
2019-05-07T00:31:02.848Z,5.60
2019-05-07T00:33:33.139Z,5.60
2019-05-07T00:36:12.429Z,5.60
2019-05-07T00:38:43.772Z,5.60
2019-05-07T00:41:18.969Z,5.60
2019-05-07T00:43:52.389Z,5.50
2019-05-07T00:46:24.055Z,5.50
2019-05-07T00:48:53.307Z,5.50
2019-05-07T00:51:42.447Z,5.50
2019-05-07T00:54:12.361Z,5.50
2019-05-07T00:56:42.886Z,5.50
2019-05-07T00:59:13.093Z,5.50
2019-05-07T01:01:43.226Z,5.50
2019-05-07T01:04:12.692Z,5.50
2019-05-07T01:06:42.470Z,5.50
2019-05-07T01:09:12.393Z,5.50
2019-05-07T01:11:42.861Z,5.50
2019-05-07T01:14:12.526Z,5.50
2019-05-07T01:16:42.188Z,5.50
2019-05-07T01:19:12.595Z,5.50
2019-05-07T01:21:43.308Z,5.40
2019-05-07T01:24:12.691Z,5.40
2019-05-07T01:26:42.602Z,5.40
2019-05-07T01:29:12.818Z,5.40
2019-05-07T01:31:52.581Z,5.40
2019-05-07T01:34:49.648Z,5.40
2019-05-07T01:37:18.916Z,5.40
2019-05-07T01:39:48.146Z,5.40
2019-05-07T01:42:17.327Z,5.40
2019-05-07T01:44:46.773Z,5.40
2019-05-07T01:47:16.054Z,5.40
2019-05-07T01:49:45.383Z,5.30
2019-05-07T01:52:14.657Z,5.40
2019-05-07T01:54:46.972Z,5.30
2019-05-07T01:57:14.837Z,5.30
2019-05-07T01:59:44.201Z,5.30
2019-05-07T02:02:20.135Z,5.30
2019-05-07T02:05:03.243Z,5.30
2019-05-07T02:07:36.694Z,5.30
2019-05-07T02:10:25.739Z,5.20
2019-05-07T02:12:54.891Z,5.20
2019-05-07T02:15:24.212Z,5.20
2019-05-07T02:17:53.440Z,5.10
2019-05-07T02:20:22.710Z,5.10
2019-05-07T02:22:53.237Z,5.10
2019-05-07T02:25:22.685Z,5.10
2019-05-07T02:27:52.824Z,5.00
2019-05-07T02:30:23.705Z,5.00
2019-05-07T02:32:54.062Z,5.00
2019-05-07T02:35:23.860Z,4.90
2019-05-07T02:38:13.709Z,4.90
2019-05-07T02:40:49.842Z,4.80
2019-05-07T02:43:19.181Z,4.80
2019-05-07T02:46:15.968Z,4.70
2019-05-07T02:48:33.464Z,4.60
2019-05-07T02:51:08.065Z,4.60
2019-05-07T02:53:54.185Z,4.50
2019-05-07T02:56:23.789Z,4.50
2019-05-07T02:58:53.110Z,4.40
2019-05-07T03:01:22.760Z,4.30
2019-05-07T03:03:53.003Z,4.20
2019-05-07T03:06:23.286Z,4.20
2019-05-07T03:08:53.573Z,4.10
2019-05-07T03:11:23.120Z,4.10
2019-05-07T03:13:53.750Z,4.00
2019-05-07T03:16:38.060Z,3.90
2019-05-07T03:18:54.505Z,3.90
2019-05-07T03:21:23.892Z,3.80
2019-05-07T03:24:03.621Z,3.70
2019-05-07T03:26:37.583Z,3.70
2019-05-07T03:29:13.084Z,3.70
2019-05-07T03:32:07.595Z,3.70
2019-05-07T03:34:47.440Z,3.60
2019-05-07T03:37:19.901Z,3.60
2019-05-07T03:39:49.052Z,3.50
2019-05-07T03:42:18.304Z,3.50
2019-05-07T03:44:53.895Z,3.50
2019-05-07T03:47:36.960Z,3.40
2019-05-07T03:50:09.755Z,3.40
2019-05-07T03:52:42.621Z,3.40
2019-05-07T03:55:14.382Z,3.40
2019-05-07T03:57:43.687Z,3.40
2019-05-07T04:00:13.651Z,3.40
2019-05-07T04:02:44.054Z,3.50
2019-05-07T04:05:14.454Z,3.50
2019-05-07T04:07:44.195Z,3.60
2019-05-07T04:10:15.098Z,3.60
2019-05-07T04:12:44.730Z,3.60
2019-05-07T04:15:18.603Z,3.60
2019-05-07T04:17:45.074Z,3.60
2019-05-07T04:20:14.949Z,3.70
2019-05-07T04:22:44.206Z,3.60
2019-05-07T04:25:35.212Z,3.60
2019-05-07T04:28:23.593Z,3.70
2019-05-07T04:30:53.523Z,3.70
2019-05-07T04:33:24.524Z,3.70
2019-05-07T04:36:02.941Z,3.80
2019-05-07T04:38:33.410Z,3.80
2019-05-07T04:41:03.796Z,3.90
2019-05-07T04:43:33.780Z,3.90
2019-05-07T04:46:03.491Z,3.90
2019-05-07T04:48:34.083Z,4.00
2019-05-07T04:51:05.490Z,4.00
2019-05-07T04:53:34.802Z,4.00
2019-05-07T04:56:04.042Z,4.00
2019-05-07T04:58:34.090Z,4.10
2019-05-07T05:01:04.784Z,4.10
2019-05-07T05:03:36.727Z,4.20
2019-05-07T05:06:05.466Z,4.30
2019-05-07T05:08:34.658Z,4.30
2019-05-07T05:11:03.922Z,4.40
2019-05-07T05:13:33.420Z,4.50
2019-05-07T05:16:22.436Z,4.50
2019-05-07T05:18:51.871Z,4.70
2019-05-07T05:21:41.996Z,4.70
2019-05-07T05:24:14.904Z,4.80
2019-05-07T05:26:44.224Z,4.90
2019-05-07T05:29:13.496Z,5.00
2019-05-07T05:31:42.805Z,5.20
2019-05-07T05:34:13.005Z,5.30
2019-05-07T05:36:42.720Z,5.50
2019-05-07T05:39:13.299Z,5.60
2019-05-07T05:41:45.059Z,5.70
2019-05-07T05:44:22.619Z,5.80
2019-05-07T05:46:52.540Z,6.00
2019-05-07T05:49:22.981Z,6.10
2019-05-07T05:52:14.772Z,6.30
2019-05-07T05:54:52.853Z,6.40
2019-05-07T05:57:38.474Z,6.50
2019-05-07T06:00:27.942Z,6.70
2019-05-07T06:03:16.722Z,6.80
2019-05-07T06:05:54.745Z,6.90
2019-05-07T06:08:55.217Z,7.10
2019-05-07T06:11:43.389Z,7.20
2019-05-07T06:14:18.435Z,7.30
2019-05-07T06:16:57.979Z,7.40
2019-05-07T06:19:46.189Z,7.50
2019-05-07T06:22:43.868Z,7.60
2019-05-07T06:25:24.886Z,7.80
2019-05-07T06:27:54.206Z,7.80
2019-05-07T06:30:23.458Z,7.90
2019-05-07T06:32:52.725Z,7.90
2019-05-07T06:35:23.016Z,8.00
2019-05-07T06:37:52.533Z,8.00
2019-05-07T06:40:42.391Z,8.10
2019-05-07T06:43:21.696Z,8.20
2019-05-07T06:45:53.021Z,8.40
2019-05-07T06:48:34.794Z,8.50
2019-05-07T06:50:59.905Z,8.60
2019-05-07T06:53:32.950Z,8.60
2019-05-07T06:56:02.868Z,8.70
2019-05-07T06:58:52.483Z,8.80
2019-05-07T07:01:32.845Z,8.80
2019-05-07T07:04:06.880Z,8.80
2019-05-07T07:06:53.540Z,8.80
2019-05-07T07:09:42.472Z,8.90
2019-05-07T07:12:15.630Z,9.10
2019-05-07T07:14:44.883Z,9.20
2019-05-07T07:17:14.552Z,9.30
2019-05-07T07:19:43.778Z,9.30
2019-05-07T07:22:13.157Z,9.40
2019-05-07T07:24:42.569Z,9.50
2019-05-07T07:27:13.205Z,9.60
2019-05-07T07:29:47.744Z,9.80
2019-05-07T07:32:19.315Z,9.80
2019-05-07T07:34:49.875Z,10.00
2019-05-07T07:37:32.749Z,10.10
2019-05-07T07:40:22.274Z,10.20
2019-05-07T07:42:52.032Z,10.20
2019-05-07T07:45:23.002Z,10.20
2019-05-07T07:47:53.101Z,10.30
2019-05-07T07:50:22.590Z,10.40
2019-05-07T07:52:52.992Z,10.50
2019-05-07T07:55:29.031Z,10.70
2019-05-07T07:58:08.382Z,10.60
2019-05-07T08:01:05.774Z,10.60
2019-05-07T08:03:35.055Z,10.60
2019-05-07T08:06:04.538Z,10.40
2019-05-07T08:08:33.818Z,10.40
2019-05-07T08:11:03.233Z,10.30
2019-05-07T08:13:32.790Z,10.30
2019-05-07T08:16:02.544Z,10.30
2019-05-07T08:18:32.800Z,10.20
2019-05-07T08:21:02.609Z,10.20
2019-05-07T08:23:32.096Z,10.20
2019-05-07T08:26:02.546Z,10.10
2019-05-07T08:28:32.296Z,10.10
2019-05-07T08:31:18.959Z,10.10
2019-05-07T08:33:57.292Z,10.10
2019-05-07T08:36:26.676Z,10.10
2019-05-07T08:38:56.811Z,10.10
2019-05-07T08:41:27.657Z,10.20
2019-05-07T08:44:11.720Z,10.20
2019-05-07T08:47:04.330Z,10.20
2019-05-07T08:49:39.543Z,10.30
2019-05-07T08:52:05.299Z,10.30
2019-05-07T08:54:34.533Z,10.40
2019-05-07T08:57:04.366Z,10.50
2019-05-07T08:59:34.868Z,10.60
2019-05-07T09:02:04.884Z,10.60
2019-05-07T09:04:34.197Z,10.70
2019-05-07T09:07:03.514Z,10.80
2019-05-07T09:09:32.823Z,10.80
2019-05-07T09:12:02.975Z,10.80
2019-05-07T09:14:32.645Z,10.80
2019-05-07T09:17:02.740Z,10.80
2019-05-07T09:19:46.955Z,11.10
2019-05-07T09:22:04.050Z,11.30
2019-05-07T09:24:33.639Z,11.60
2019-05-07T09:27:17.214Z,11.70
2019-05-07T09:30:08.421Z,11.80
2019-05-07T09:32:54.111Z,11.90
2019-05-07T09:35:45.413Z,12.00
2019-05-07T09:38:14.861Z,11.90
2019-05-07T09:40:44.119Z,12.10
2019-05-07T09:43:13.377Z,12.20
2019-05-07T09:45:42.639Z,12.40
2019-05-07T09:48:12.023Z,12.60
2019-05-07T09:50:42.795Z,12.70
2019-05-07T09:53:12.859Z,12.70
2019-05-07T09:55:42.664Z,12.60
2019-05-07T09:58:12.550Z,12.60
2019-05-07T10:00:42.576Z,12.70
2019-05-07T10:03:12.800Z,12.70
2019-05-07T10:05:42.738Z,12.80
2019-05-07T10:08:13.017Z,13.00
2019-05-07T10:10:43.151Z,13.10
2019-05-07T10:13:28.688Z,13.10
2019-05-07T10:15:57.954Z,13.20
2019-05-07T10:18:27.132Z,13.30
2019-05-07T10:20:56.797Z,13.30
2019-05-07T10:23:26.078Z,13.20
2019-05-07T10:25:55.563Z,13.30
2019-05-07T10:28:25.061Z,13.40
2019-05-07T10:30:55.416Z,13.60
2019-05-07T10:33:25.097Z,13.60
2019-05-07T10:35:54.347Z,13.60
2019-05-07T10:38:23.519Z,13.70
2019-05-07T10:40:52.997Z,13.90
2019-05-07T10:43:22.420Z,14.00
2019-05-07T10:46:19.553Z,14.10
2019-05-07T10:48:56.708Z,14.10
2019-05-07T10:51:26.162Z,14.10
2019-05-07T10:53:55.412Z,14.10
2019-05-07T10:56:24.735Z,13.90
2019-05-07T10:58:53.911Z,13.70
2019-05-07T11:01:32.747Z,13.60
2019-05-07T11:04:02.326Z,13.60
2019-05-07T11:06:32.363Z,13.60
2019-05-07T11:09:01.926Z,13.60
2019-05-07T11:11:31.872Z,13.40
2019-05-07T11:14:01.948Z,13.40
2019-05-07T11:16:35.398Z,13.50
2019-05-07T11:19:04.679Z,13.70
2019-05-07T11:21:33.941Z,13.80
2019-05-07T11:24:03.585Z,13.80
2019-05-07T11:26:33.075Z,13.80
2019-05-07T11:29:02.587Z,13.90
2019-05-07T11:31:33.052Z,14.00
2019-05-07T11:34:03.028Z,14.10
2019-05-07T11:36:34.365Z,14.10
2019-05-07T11:39:04.665Z,14.20
2019-05-07T11:41:55.927Z,14.40
2019-05-07T11:44:27.423Z,14.50
2019-05-07T11:47:14.253Z,14.60
2019-05-07T11:50:03.223Z,14.60
2019-05-07T11:52:35.970Z,14.60
2019-05-07T11:55:05.714Z,14.60
2019-05-07T11:57:34.897Z,14.60
2019-05-07T12:00:04.772Z,14.60
2019-05-07T12:02:34.218Z,14.70
2019-05-07T12:05:03.489Z,14.80
2019-05-07T12:07:32.907Z,15.00
2019-05-07T12:10:04.904Z,14.90
2019-05-07T12:12:33.218Z,15.00
2019-05-07T12:15:02.597Z,15.00
2019-05-07T12:17:31.880Z,15.00
2019-05-07T12:20:02.395Z,15.00
2019-05-07T12:22:47.365Z,14.90
2019-05-07T12:25:17.612Z,14.90
2019-05-07T12:27:47.626Z,14.90
2019-05-07T12:30:22.262Z,14.90
2019-05-07T12:33:02.281Z,15.00
2019-05-07T12:35:32.183Z,15.00
2019-05-07T12:38:02.114Z,15.00
2019-05-07T12:40:32.505Z,14.80
2019-05-07T12:43:02.101Z,14.80
2019-05-07T12:45:31.465Z,14.90
2019-05-07T12:48:02.366Z,15.10
2019-05-07T12:50:32.278Z,15.00
2019-05-07T12:53:12.353Z,15.10
2019-05-07T12:55:46.474Z,15.10
2019-05-07T12:58:15.773Z,15.10
2019-05-07T13:01:02.221Z,14.90
2019-05-07T13:03:36.973Z,14.80
2019-05-07T13:06:07.130Z,14.80
2019-05-07T13:08:36.432Z,14.80
2019-05-07T13:11:05.782Z,14.80
2019-05-07T13:13:34.984Z,14.70
2019-05-07T13:16:04.363Z,14.70
2019-05-07T13:18:33.863Z,14.60
2019-05-07T13:21:03.995Z,14.70
2019-05-07T13:23:33.295Z,14.70
2019-05-07T13:26:02.800Z,14.70
2019-05-07T13:28:32.154Z,14.70
2019-05-07T13:31:02.395Z,14.80
2019-05-07T13:33:34.599Z,14.90
2019-05-07T13:36:04.470Z,14.80
2019-05-07T13:38:43.781Z,14.70
2019-05-07T13:41:26.114Z,14.60
2019-05-07T13:44:18.045Z,14.50
2019-05-07T13:46:48.993Z,14.30
2019-05-07T13:49:18.235Z,14.00
2019-05-07T13:52:01.079Z,14.00
2019-05-07T13:54:19.241Z,14.00
2019-05-07T13:56:48.897Z,14.00
2019-05-07T13:59:18.460Z,14.00
2019-05-07T14:02:08.572Z,14.20
2019-05-07T14:04:37.896Z,14.30
2019-05-07T14:07:07.239Z,14.30
2019-05-07T14:09:36.558Z,14.20
2019-05-07T14:12:05.919Z,14.20
2019-05-07T14:14:35.286Z,14.30
2019-05-07T14:17:04.616Z,14.40
2019-05-07T14:19:33.914Z,14.50
2019-05-07T14:22:14.709Z,14.50
2019-05-07T14:24:34.458Z,14.50
2019-05-07T14:27:03.693Z,14.50
2019-05-07T14:29:32.995Z,14.40
2019-05-07T14:32:16.491Z,14.20
2019-05-07T14:35:23.052Z,14.10
2019-05-07T14:37:56.103Z,14.00
2019-05-07T14:40:25.944Z,14.00
2019-05-07T14:43:04.330Z,13.90
2019-05-07T14:45:33.619Z,13.80
2019-05-07T14:48:03.037Z,13.80
2019-05-07T14:50:33.028Z,13.80
2019-05-07T14:53:02.817Z,13.80
2019-05-07T14:55:32.509Z,13.80
2019-05-07T14:58:01.984Z,13.80
2019-05-07T15:00:31.513Z,13.70
2019-05-07T15:03:01.981Z,13.70
2019-05-07T15:05:31.547Z,13.60
2019-05-07T15:08:08.234Z,13.50
2019-05-07T15:10:32.555Z,13.60
2019-05-07T15:13:02.320Z,13.60
2019-05-07T15:15:31.764Z,13.70
2019-05-07T15:18:24.127Z,13.70
2019-05-07T15:20:53.420Z,13.70
2019-05-07T15:23:32.144Z,13.70
2019-05-07T15:26:04.304Z,13.60
2019-05-07T15:28:32.990Z,13.60
2019-05-07T15:31:12.208Z,13.70
2019-05-07T15:33:41.901Z,13.70
2019-05-07T15:36:11.947Z,13.80
2019-05-07T15:38:42.925Z,13.90
2019-05-07T15:41:12.485Z,14.00
2019-05-07T15:43:45.561Z,14.10
2019-05-07T15:46:13.153Z,14.10
2019-05-07T15:48:42.608Z,14.20
2019-05-07T15:51:12.002Z,14.10
2019-05-07T15:53:48.709Z,14.00
2019-05-07T15:56:18.079Z,13.90
2019-05-07T15:58:47.338Z,13.80
2019-05-07T16:01:16.637Z,13.70
2019-05-07T16:03:46.380Z,13.70
2019-05-07T16:06:15.657Z,13.70
2019-05-07T16:08:51.328Z,13.70
2019-05-07T16:11:23.027Z,13.60
2019-05-07T16:14:12.581Z,13.60
2019-05-07T16:16:44.897Z,13.50
2019-05-07T16:19:19.196Z,13.50
2019-05-07T16:21:48.402Z,13.70
2019-05-07T16:24:17.700Z,13.70
2019-05-07T16:26:46.994Z,13.80
2019-05-07T16:29:16.271Z,13.70
2019-05-07T16:31:48.566Z,13.70
2019-05-07T16:34:16.482Z,13.70
2019-05-07T16:36:45.998Z,13.60
2019-05-07T16:39:15.177Z,13.40
2019-05-07T16:41:44.478Z,13.30
2019-05-07T16:44:13.678Z,13.20
2019-05-07T16:46:42.911Z,13.20
2019-05-07T16:49:12.291Z,13.20
2019-05-07T16:51:44.580Z,13.30
2019-05-07T16:54:12.742Z,13.30
2019-05-07T16:56:59.501Z,13.20
2019-05-07T16:59:28.806Z,13.00
2019-05-07T17:02:02.678Z,12.90
2019-05-07T17:04:32.111Z,12.80
2019-05-07T17:07:03.010Z,12.80
2019-05-07T17:09:35.204Z,12.70
2019-05-07T17:12:05.043Z,12.50
2019-05-07T17:14:34.563Z,12.40
2019-05-07T17:17:03.848Z,12.30
2019-05-07T17:19:33.127Z,12.30
2019-05-07T17:22:04.764Z,12.20
2019-05-07T17:24:33.512Z,12.20
2019-05-07T17:27:03.000Z,12.20
2019-05-07T17:29:32.336Z,12.10
2019-05-07T17:32:01.762Z,12.10
2019-05-07T17:34:31.038Z,12.00
2019-05-07T17:37:02.025Z,11.90
2019-05-07T17:39:32.152Z,11.80
2019-05-07T17:42:02.517Z,11.80
2019-05-07T17:44:32.515Z,11.70
2019-05-07T17:47:02.154Z,11.60
2019-05-07T17:49:32.767Z,11.60
2019-05-07T17:52:02.999Z,11.50
2019-05-07T17:54:32.331Z,11.60
2019-05-07T17:57:01.968Z,11.50
2019-05-07T17:59:32.179Z,11.50
2019-05-07T18:02:17.238Z,11.50
2019-05-07T18:04:51.474Z,11.40
2019-05-07T18:07:18.678Z,11.40
2019-05-07T18:09:48.144Z,11.40
2019-05-07T18:12:17.334Z,11.40
2019-05-07T18:14:46.693Z,11.30
2019-05-07T18:17:35.092Z,11.30
2019-05-07T18:20:04.693Z,11.20
2019-05-07T18:22:33.972Z,11.20
2019-05-07T18:25:03.307Z,11.20
2019-05-07T18:27:33.077Z,11.10
2019-05-07T18:30:02.909Z,11.10
2019-05-07T18:32:45.144Z,11.00
2019-05-07T18:35:14.427Z,10.90
2019-05-07T18:37:52.838Z,10.80
2019-05-07T18:40:22.633Z,10.80
2019-05-07T18:42:52.468Z,10.70
2019-05-07T18:45:21.971Z,10.70
2019-05-07T18:47:51.723Z,10.60
2019-05-07T18:50:22.593Z,10.50
2019-05-07T18:52:52.532Z,10.50
2019-05-07T18:55:22.723Z,10.40
2019-05-07T18:57:52.266Z,10.40
2019-05-07T19:00:31.790Z,10.30
2019-05-07T19:03:03.416Z,10.30
2019-05-07T19:05:32.386Z,10.20
2019-05-07T19:08:07.758Z,10.20
2019-05-07T19:10:32.985Z,10.10
2019-05-07T19:13:02.570Z,10.10
2019-05-07T19:15:32.888Z,10.10
2019-05-07T19:18:02.768Z,10.00
2019-05-07T19:20:32.712Z,10.00
2019-05-07T19:23:02.771Z,10.00
2019-05-07T19:25:32.794Z,9.90
2019-05-07T19:28:02.184Z,9.90
2019-05-07T19:30:32.671Z,9.90
2019-05-07T19:33:02.204Z,9.90
2019-05-07T19:35:32.721Z,9.80
2019-05-07T19:38:02.824Z,9.80
2019-05-07T19:40:32.556Z,9.70
2019-05-07T19:43:03.011Z,9.70
2019-05-07T19:45:32.321Z,9.60
2019-05-07T19:48:02.892Z,9.60
2019-05-07T19:50:32.591Z,9.50
2019-05-07T19:53:02.942Z,9.50
2019-05-07T19:55:52.551Z,9.40
2019-05-07T19:58:22.984Z,9.40
2019-05-07T20:00:57.023Z,9.20
2019-05-07T20:03:24.249Z,9.20
2019-05-07T20:05:53.646Z,9.20
2019-05-07T20:08:23.672Z,9.10
2019-05-07T20:10:58.679Z,9.00
2019-05-07T20:13:27.937Z,8.90
2019-05-07T20:16:12.250Z,8.90
2019-05-07T20:18:42.815Z,8.90
2019-05-07T20:21:12.532Z,8.90
2019-05-07T20:23:43.218Z,8.90
2019-05-07T20:26:12.829Z,8.90
2019-05-07T20:28:42.113Z,8.90
2019-05-07T20:31:12.312Z,8.90
2019-05-07T20:33:42.411Z,8.90
2019-05-07T20:36:11.857Z,8.80
2019-05-07T20:38:42.761Z,8.80
2019-05-07T20:41:13.703Z,8.70
2019-05-07T20:43:43.148Z,8.70
2019-05-07T20:46:12.448Z,8.60
2019-05-07T20:48:42.440Z,8.60
2019-05-07T20:51:12.434Z,8.50
2019-05-07T20:53:55.518Z,8.50
2019-05-07T20:56:26.572Z,8.30
2019-05-07T20:58:56.038Z,8.20
2019-05-07T21:01:25.324Z,8.10
2019-05-07T21:03:54.591Z,8.10
2019-05-07T21:06:23.968Z,8.00
2019-05-07T21:08:53.342Z,8.00
2019-05-07T21:11:22.786Z,7.90
2019-05-07T21:13:52.446Z,7.90
2019-05-07T21:16:22.192Z,7.80
2019-05-07T21:18:52.813Z,7.80
2019-05-07T21:21:22.675Z,7.70
2019-05-07T21:23:52.684Z,7.70
2019-05-07T21:26:22.566Z,7.70
2019-05-07T21:28:52.811Z,7.60
2019-05-07T21:31:22.926Z,7.50
2019-05-07T21:33:52.524Z,7.50
2019-05-07T21:36:22.887Z,7.40
2019-05-07T21:38:52.483Z,7.40
2019-05-07T21:41:22.748Z,7.30
2019-05-07T21:43:52.835Z,7.30
2019-05-07T21:46:22.474Z,7.30
2019-05-07T21:48:53.615Z,7.30
2019-05-07T21:51:22.955Z,7.20
2019-05-07T21:54:07.477Z,7.20
2019-05-07T21:56:55.830Z,7.10
2019-05-07T21:59:26.041Z,7.10
2019-05-07T22:01:59.038Z,7.10
2019-05-07T22:04:28.386Z,7.10
2019-05-07T22:06:57.740Z,7.00
2019-05-07T22:09:26.987Z,7.00
2019-05-07T22:11:56.178Z,6.90
2019-05-07T22:14:25.477Z,6.90
2019-05-07T22:16:54.757Z,6.90
2019-05-07T22:19:23.991Z,6.80
2019-05-07T22:21:53.447Z,6.80
2019-05-07T22:24:22.665Z,6.80
2019-05-07T22:26:51.908Z,6.80
2019-05-07T22:29:22.725Z,6.80
2019-05-07T22:32:13.947Z,6.80
2019-05-07T22:35:02.792Z,6.80
2019-05-07T22:37:32.526Z,6.70
2019-05-07T22:40:02.765Z,6.60
2019-05-07T22:42:32.787Z,6.60
2019-05-07T22:45:02.817Z,6.60
2019-05-07T22:47:32.657Z,6.50
2019-05-07T22:50:02.843Z,6.50
2019-05-07T22:52:32.747Z,6.40
2019-05-07T22:55:01.937Z,6.40
2019-05-07T22:57:43.313Z,6.40
2019-05-07T23:00:22.642Z,6.30
2019-05-07T23:02:53.845Z,6.30
2019-05-07T23:05:23.095Z,6.20
2019-05-07T23:07:52.755Z,6.20
2019-05-07T23:10:22.608Z,6.20
2019-05-07T23:12:51.787Z,6.10
2019-05-07T23:15:22.614Z,6.10
2019-05-07T23:17:52.196Z,6.00
2019-05-07T23:20:24.200Z,6.00
2019-05-07T23:22:52.318Z,6.00
2019-05-07T23:25:24.231Z,6.00
2019-05-07T23:27:52.702Z,6.00
2019-05-07T23:30:22.409Z,5.90
2019-05-07T23:32:52.786Z,5.90
2019-05-07T23:35:22.325Z,5.90
2019-05-07T23:37:53.008Z,5.80
2019-05-07T23:40:47.389Z,5.80
2019-05-07T23:43:16.870Z,5.80
2019-05-07T23:45:46.036Z,5.70
2019-05-07T23:48:15.307Z,5.70
2019-05-07T23:50:44.748Z,5.60
2019-05-07T23:53:14.052Z,5.60
2019-05-07T23:55:43.245Z,5.60
2019-05-07T23:58:14.135Z,5.60
