createdAt,value
2023-04-02T00:01:22.982Z,98992.88
2023-04-02T00:04:09.522Z,98993.73
2023-04-02T00:06:44.462Z,98993.40
2023-04-02T00:09:27.931Z,98985.92
2023-04-02T00:12:02.849Z,98996.42
2023-04-02T00:14:36.753Z,98997.42
2023-04-02T00:17:09.206Z,98994.53
2023-04-02T00:20:01.370Z,99000.97
2023-04-02T00:22:34.327Z,99001.96
2023-04-02T00:25:11.376Z,99002.98
2023-04-02T00:27:44.814Z,99005.53
2023-04-02T00:30:18.428Z,99013.99
2023-04-02T00:32:51.439Z,99008.08
2023-04-02T00:35:30.601Z,99005.21
2023-04-02T00:38:04.562Z,99010.47
2023-04-02T00:40:37.892Z,99013.19
2023-04-02T00:43:12.163Z,99007.60
2023-04-02T00:45:47.277Z,99009.81
2023-04-02T00:48:40.106Z,99013.89
2023-04-02T00:51:20.735Z,99012.72
2023-04-02T00:53:55.965Z,99013.75
2023-04-02T00:56:36.530Z,99011.04
2023-04-02T00:59:22.926Z,99009.52
2023-04-02T01:02:06.894Z,99025.30
2023-04-02T01:04:40.742Z,99023.08
2023-04-02T01:07:13.515Z,99014.45
2023-04-02T01:10:15.627Z,99019.50
2023-04-02T01:12:53.690Z,99021.88
2023-04-02T01:15:34.267Z,99017.81
2023-04-02T01:18:26.019Z,99014.41
2023-04-02T01:21:11.994Z,99015.76
2023-04-02T01:24:01.288Z,99016.94
2023-04-02T01:26:51.346Z,99016.78
2023-04-02T01:29:45.139Z,99025.77
2023-04-02T01:32:19.874Z,99020.19
2023-04-02T01:34:53.541Z,99025.13
2023-04-02T01:37:43.742Z,99022.22
2023-04-02T01:40:38.177Z,99023.08
2023-04-02T01:43:27.538Z,99026.49
2023-04-02T01:46:03.224Z,99024.28
2023-04-02T01:48:36.496Z,99026.13
2023-04-02T01:51:09.781Z,99026.98
2023-04-02T01:53:42.619Z,99029.71
2023-04-02T01:56:15.170Z,99023.64
2023-04-02T01:58:49.580Z,99017.87
2023-04-02T02:01:24.311Z,99018.71
2023-04-02T02:03:58.423Z,99019.56
2023-04-02T02:06:31.462Z,99020.23
2023-04-02T02:09:05.929Z,99019.56
2023-04-02T02:11:40.177Z,99022.12
2023-04-02T02:14:22.692Z,99025.00
2023-04-02T02:16:58.253Z,99025.00
2023-04-02T02:19:45.155Z,99020.43
2023-04-02T02:22:36.256Z,99021.26
2023-04-02T02:25:18.695Z,99018.22
2023-04-02T02:28:01.361Z,99021.74
2023-04-02T02:30:48.938Z,99023.58
2023-04-02T02:33:33.988Z,99025.94
2023-04-02T02:36:11.302Z,99024.20
2023-04-02T02:38:59.421Z,99022.84
2023-04-02T02:41:56.270Z,99023.16
2023-04-02T02:44:32.797Z,99019.41
2023-04-02T02:47:09.816Z,99029.05
2023-04-02T02:49:51.831Z,99026.17
2023-04-02T02:52:30.062Z,99026.02
2023-04-02T02:55:14.218Z,99033.28
2023-04-02T02:58:10.695Z,99028.88
2023-04-02T03:00:48.235Z,99037.50
2023-04-02T03:03:28.789Z,99029.56
2023-04-02T03:06:09.841Z,99038.36
2023-04-02T03:09:05.772Z,99044.12
2023-04-02T03:12:03.769Z,99042.77
2023-04-02T03:14:46.323Z,99038.70
2023-04-02T03:17:33.174Z,99055.64
2023-04-02T03:20:15.143Z,99048.86
2023-04-02T03:22:52.746Z,99047.35
2023-04-02T03:25:33.436Z,99052.93
2023-04-02T03:28:09.003Z,99046.81
2023-04-02T03:30:47.986Z,99046.00
2023-04-02T03:33:25.895Z,99053.81
2023-04-02T03:36:32.024Z,99055.00
2023-04-02T03:39:34.214Z,99058.38
2023-04-02T03:42:20.105Z,99052.80
2023-04-02T03:45:02.197Z,99062.81
2023-04-02T03:47:47.949Z,99059.95
2023-04-02T03:50:34.491Z,99060.28
2023-04-02T03:53:07.554Z,99068.41
2023-04-02T03:55:42.771Z,99070.42
2023-04-02T03:58:47.129Z,99076.00
2023-04-02T04:01:27.538Z,99074.14
2023-04-02T04:04:11.122Z,99070.73
2023-04-02T04:06:44.980Z,99075.48
2023-04-02T04:09:37.364Z,99078.69
2023-04-02T04:12:27.396Z,99085.80
2023-04-02T04:15:30.060Z,99083.77
2023-04-02T04:18:24.113Z,99087.13
2023-04-02T04:21:02.791Z,99087.13
2023-04-02T04:23:41.193Z,99090.00
2023-04-02T04:26:24.742Z,99091.53
2023-04-02T04:29:13.922Z,99098.52
2023-04-02T04:31:50.957Z,99097.34
2023-04-02T04:34:36.500Z,99103.62
2023-04-02T04:37:15.627Z,99096.32
2023-04-02T04:39:53.978Z,99102.76
2023-04-02T04:42:31.248Z,99106.82
2023-04-02T04:45:23.749Z,99102.94
2023-04-02T04:48:07.075Z,99103.30
2023-04-02T04:50:55.889Z,99109.57
2023-04-02T04:53:30.368Z,99108.42
2023-04-02T04:56:18.942Z,99107.07
2023-04-02T04:59:02.395Z,99102.84
2023-04-02T05:02:00.821Z,99115.88
2023-04-02T05:04:41.599Z,99115.05
2023-04-02T05:07:22.808Z,99124.00
2023-04-02T05:10:33.885Z,99119.11
2023-04-02T05:13:17.087Z,99111.31
2023-04-02T05:16:16.796Z,99115.88
2023-04-02T05:19:09.269Z,99116.56
2023-04-02T05:21:51.914Z,99118.73
2023-04-02T05:25:02.969Z,99116.73
2023-04-02T05:28:15.882Z,99122.16
2023-04-02T05:31:03.664Z,99126.22
2023-04-02T05:33:37.288Z,99125.88
2023-04-02T05:36:13.747Z,99127.23
2023-04-02T05:38:48.659Z,99135.00
2023-04-02T05:41:32.354Z,99134.66
2023-04-02T05:44:30.173Z,99131.64
2023-04-02T05:47:10.018Z,99128.93
2023-04-02T05:49:53.058Z,99129.42
2023-04-02T05:52:31.003Z,99137.22
2023-04-02T05:55:35.982Z,99132.81
2023-04-02T06:01:26.337Z,99137.38
2023-04-02T06:04:11.796Z,99145.53
2023-04-02T06:06:55.706Z,99145.21
2023-04-02T06:10:09.680Z,99149.98
2023-04-02T06:12:58.898Z,99150.50
2023-04-02T06:15:33.217Z,99143.06
2023-04-02T06:18:29.104Z,99144.27
2023-04-02T06:21:02.074Z,99151.75
2023-04-02T06:23:49.512Z,99145.80
2023-04-02T06:26:40.638Z,99146.32
2023-04-02T06:29:31.789Z,99152.06
2023-04-02T06:32:05.675Z,99161.23
2023-04-02T06:34:39.944Z,99162.22
2023-04-02T06:37:29.545Z,99160.35
2023-04-02T06:40:04.837Z,99165.41
2023-04-02T06:42:38.897Z,99169.13
2023-04-02T06:45:30.182Z,99170.98
2023-04-02T06:48:06.489Z,99177.42
2023-04-02T06:51:07.407Z,99171.66
2023-04-02T06:53:44.786Z,99175.36
2023-04-02T06:56:44.554Z,99177.73
2023-04-02T06:59:19.725Z,99178.07
2023-04-02T07:02:08.744Z,99179.62
2023-04-02T07:04:41.465Z,99183.00
2023-04-02T07:07:14.267Z,99180.29
2023-04-02T07:09:48.630Z,99183.55
2023-04-02T07:12:26.407Z,99184.27
2023-04-02T07:14:59.044Z,99184.14
2023-04-02T07:17:32.497Z,99191.41
2023-04-02T07:20:05.053Z,99192.92
2023-04-02T07:22:37.808Z,99195.18
2023-04-02T07:25:11.478Z,99198.77
2023-04-02T07:27:44.278Z,99199.16
2023-04-02T07:30:17.077Z,99207.14
2023-04-02T07:32:50.253Z,99200.70
2023-04-02T07:35:22.986Z,99200.87
2023-04-02T07:37:56.020Z,99198.33
2023-04-02T07:40:28.601Z,99202.09
2023-04-02T07:43:01.604Z,99198.72
2023-04-02T07:45:35.002Z,99198.58
2023-04-02T07:48:11.685Z,99191.16
2023-04-02T07:50:44.246Z,99199.84
2023-04-02T07:53:30.247Z,99200.88
2023-04-02T07:56:04.058Z,99200.20
2023-04-02T07:58:36.989Z,99207.36
2023-04-02T08:01:19.731Z,99208.73
2023-04-02T08:03:55.056Z,99211.98
2023-04-02T08:06:28.384Z,99207.05
2023-04-02T08:09:01.549Z,99214.48
2023-04-02T08:11:34.582Z,99209.22
2023-04-02T08:14:09.719Z,99208.89
2023-04-02T08:16:52.350Z,99211.43
2023-04-02T08:19:26.123Z,99205.46
2023-04-02T08:21:58.527Z,99210.72
2023-04-02T08:24:31.666Z,99214.08
2023-04-02T08:27:05.174Z,99210.70
2023-04-02T08:29:37.706Z,99211.03
2023-04-02T08:32:13.329Z,99215.81
2023-04-02T08:34:46.866Z,99215.48
2023-04-02T08:37:20.308Z,99219.57
2023-04-02T08:39:53.429Z,99219.41
2023-04-02T08:42:39.075Z,99213.97
2023-04-02T08:45:35.866Z,99218.52
2023-04-02T08:48:10.454Z,99219.83
2023-04-02T08:50:44.497Z,99231.03
2023-04-02T08:53:26.777Z,99229.31
2023-04-02T08:56:15.921Z,99230.00
2023-04-02T08:59:01.369Z,99235.42
2023-04-02T09:02:00.130Z,99238.97
2023-04-02T09:04:32.962Z,99235.92
2023-04-02T09:07:06.016Z,99237.44
2023-04-02T09:09:39.109Z,99240.48
2023-04-02T09:12:23.930Z,99239.17
2023-04-02T09:15:14.233Z,99241.73
2023-04-02T09:17:53.917Z,99238.16
2023-04-02T09:20:27.757Z,99246.29
2023-04-02T09:23:01.608Z,99247.31
2023-04-02T09:25:34.818Z,99251.02
2023-04-02T09:28:09.845Z,99251.38
2023-04-02T09:31:02.200Z,99252.76
2023-04-02T09:33:49.182Z,99252.58
2023-04-02T09:36:40.943Z,99258.09
2023-04-02T09:39:25.921Z,99250.80
2023-04-02T09:42:05.502Z,99254.52
2023-04-02T09:44:31.945Z,99252.67
2023-04-02T09:47:07.761Z,99254.52
2023-04-02T09:49:40.868Z,99260.31
2023-04-02T09:52:31.064Z,99264.23
2023-04-02T09:55:27.228Z,99265.05
2023-04-02T09:58:17.493Z,99263.70
2023-04-02T10:00:55.383Z,99267.23
2023-04-02T10:03:31.103Z,99269.55
2023-04-02T10:06:15.678Z,99276.34
2023-04-02T10:08:49.580Z,99278.19
2023-04-02T10:11:43.825Z,99274.28
2023-04-02T10:14:14.436Z,99269.52
2023-04-02T10:17:02.151Z,99269.52
2023-04-02T10:19:48.676Z,99272.38
2023-04-02T10:22:23.258Z,99279.98
2023-04-02T10:24:55.914Z,99267.61
2023-04-02T10:27:48.474Z,99275.41
2023-04-02T10:30:52.607Z,99281.01
2023-04-02T10:33:38.383Z,99280.70
2023-04-02T10:36:48.916Z,99290.01
2023-04-02T10:39:29.684Z,99285.23
2023-04-02T10:42:31.145Z,99289.12
2023-04-02T10:45:08.286Z,99295.03
2023-04-02T10:47:57.560Z,99292.80
2023-04-02T10:50:56.386Z,99298.90
2023-04-02T10:53:57.824Z,99300.92
2023-04-02T10:56:44.094Z,99304.66
2023-04-02T10:59:16.495Z,99304.32
2023-04-02T11:01:49.453Z,99300.56
2023-04-02T11:04:29.110Z,99304.26
2023-04-02T11:07:14.493Z,99300.59
2023-04-02T11:09:45.092Z,99303.67
2023-04-02T11:12:44.363Z,99297.93
2023-04-02T11:15:19.212Z,99304.06
2023-04-02T11:17:52.362Z,99301.50
2023-04-02T11:20:53.488Z,99304.86
2023-04-02T11:23:30.100Z,99304.69
2023-04-02T11:26:37.340Z,99306.04
2023-04-02T11:29:23.400Z,99314.41
2023-04-02T11:32:27.823Z,99310.22
2023-04-02T11:35:07.203Z,99310.58
2023-04-02T11:37:42.853Z,99311.99
2023-04-02T11:40:20.558Z,99316.58
2023-04-02T11:42:53.485Z,99311.72
2023-04-02T11:45:40.172Z,99317.51
2023-04-02T11:48:24.883Z,99318.53
2023-04-02T11:50:58.291Z,99318.21
2023-04-02T11:53:35.861Z,99318.94
2023-04-02T11:56:34.857Z,99314.25
2023-04-02T11:59:30.650Z,99309.88
2023-04-02T12:02:26.026Z,99318.09
2023-04-02T12:05:20.212Z,99322.18
2023-04-02T12:08:31.287Z,99321.47
2023-04-02T12:11:04.132Z,99325.05
2023-04-02T12:13:44.439Z,99319.12
2023-04-02T12:16:17.241Z,99318.58
2023-04-02T12:18:56.361Z,99323.16
2023-04-02T12:21:30.487Z,99324.88
2023-04-02T12:24:03.183Z,99321.45
2023-04-02T12:26:42.139Z,99329.13
2023-04-02T12:29:26.717Z,99325.70
2023-04-02T12:32:00.409Z,99329.60
2023-04-02T12:34:33.403Z,99328.90
2023-04-02T12:37:09.398Z,99329.92
2023-04-02T12:39:44.481Z,99334.84
2023-04-02T12:42:33.508Z,99334.61
2023-04-02T12:45:07.515Z,99336.27
2023-04-02T12:47:40.710Z,99332.33
2023-04-02T12:50:15.505Z,99333.84
2023-04-02T12:52:49.278Z,99328.02
2023-04-02T12:55:24.411Z,99333.11
2023-04-02T12:58:00.835Z,99338.52
2023-04-02T13:00:36.298Z,99330.32
2023-04-02T13:03:21.901Z,99329.31
2023-04-02T13:05:58.255Z,99334.37
2023-04-02T13:08:35.003Z,99332.67
2023-04-02T13:11:08.064Z,99327.89
2023-04-02T13:13:43.662Z,99328.42
2023-04-02T13:16:26.367Z,99332.65
2023-04-02T13:19:30.921Z,99331.29
2023-04-02T13:22:04.274Z,99330.09
2023-04-02T13:24:37.016Z,99334.31
2023-04-02T13:27:11.281Z,99323.94
2023-04-02T13:29:43.958Z,99332.20
2023-04-02T13:32:16.645Z,99324.69
2023-04-02T13:34:49.126Z,99335.69
2023-04-02T13:37:22.519Z,99331.44
2023-04-02T13:39:55.252Z,99331.44
2023-04-02T13:42:28.285Z,99331.92
2023-04-02T13:45:00.858Z,99330.23
2023-04-02T13:47:33.924Z,99332.88
2023-04-02T13:50:08.138Z,99336.42
2023-04-02T13:52:40.989Z,99335.04
2023-04-02T13:55:15.424Z,99336.70
2023-04-02T13:57:50.158Z,99331.44
2023-04-02T14:00:23.632Z,99338.70
2023-04-02T14:03:04.714Z,99339.01
2023-04-02T14:05:48.468Z,99330.84
2023-04-02T14:08:34.689Z,99332.84
2023-04-02T14:11:26.666Z,99337.92
2023-04-02T14:14:13.686Z,99339.09
2023-04-02T14:17:11.228Z,99338.23
2023-04-02T14:19:51.384Z,99343.31
2023-04-02T14:22:55.468Z,99340.94
2023-04-02T14:25:50.794Z,99335.18
2023-04-02T14:28:44.669Z,99345.16
2023-04-02T14:31:45.708Z,99343.61
2023-04-02T14:34:56.832Z,99342.91
2023-04-02T14:37:57.318Z,99343.43
2023-04-02T14:40:53.011Z,99346.14
2023-04-02T14:43:42.425Z,99345.92
2023-04-02T14:46:15.166Z,99351.15
2023-04-02T14:48:54.616Z,99349.95
2023-04-02T14:51:46.001Z,99354.88
2023-04-02T14:54:49.472Z,99352.16
2023-04-02T14:57:31.878Z,99353.48
2023-04-02T15:00:33.610Z,99351.08
2023-04-02T15:03:26.610Z,99352.92
2023-04-02T15:06:06.617Z,99355.03
2023-04-02T15:08:58.548Z,99355.52
2023-04-02T15:11:41.211Z,99359.20
2023-04-02T15:14:29.868Z,99355.81
2023-04-02T15:17:04.487Z,99363.42
2023-04-02T15:19:37.191Z,99363.42
2023-04-02T15:22:34.876Z,99362.73
2023-04-02T15:25:29.318Z,99364.58
2023-04-02T15:28:30.556Z,99370.64
2023-04-02T15:31:07.294Z,99362.17
2023-04-02T15:33:44.830Z,99364.55
2023-04-02T15:36:48.094Z,99368.23
2023-04-02T15:39:49.612Z,99371.31
2023-04-02T15:42:29.352Z,99371.02
2023-04-02T15:45:15.418Z,99372.56
2023-04-02T15:48:20.241Z,99368.00
2023-04-02T15:51:15.096Z,99379.14
2023-04-02T15:54:28.385Z,99374.86
2023-04-02T15:57:28.478Z,99380.42
2023-04-02T16:00:24.191Z,99380.27
2023-04-02T16:03:19.450Z,99381.44
2023-04-02T16:06:30.359Z,99388.92
2023-04-02T16:09:30.462Z,99385.91
2023-04-02T16:12:13.870Z,99383.89
2023-04-02T16:14:48.906Z,99388.66
2023-04-02T16:17:29.674Z,99383.59
2023-04-02T16:20:28.109Z,99386.00
2023-04-02T16:23:13.745Z,99383.29
2023-04-02T16:25:56.072Z,99385.70
2023-04-02T16:28:47.528Z,99384.00
2023-04-02T16:31:43.532Z,99383.59
2023-04-02T16:34:41.854Z,99382.01
2023-04-02T16:37:21.872Z,99384.98
2023-04-02T16:40:02.500Z,99391.22
2023-04-02T16:43:13.857Z,99390.06
2023-04-02T16:46:12.478Z,99391.27
2023-04-02T16:49:04.935Z,99388.29
2023-04-02T16:51:45.453Z,99397.17
2023-04-02T16:54:46.133Z,99390.36
2023-04-02T16:57:38.367Z,99398.14
2023-04-02T17:00:31.084Z,99393.52
2023-04-02T17:03:54.912Z,99396.08
2023-04-02T17:07:11.661Z,99394.72
2023-04-02T17:09:53.831Z,99401.64
2023-04-02T17:12:51.989Z,99402.20
2023-04-02T17:15:29.251Z,99402.55
2023-04-02T17:18:02.914Z,99405.93
2023-04-02T17:20:36.324Z,99413.38
2023-04-02T17:23:14.420Z,99410.34
2023-04-02T17:25:57.294Z,99414.73
2023-04-02T17:28:35.148Z,99412.03
2023-04-02T17:31:19.457Z,99418.80
2023-04-02T17:33:52.833Z,99422.86
2023-04-02T17:36:32.436Z,99418.41
2023-04-02T17:39:19.528Z,99419.20
2023-04-02T17:42:06.161Z,99432.21
2023-04-02T17:44:52.952Z,99431.36
2023-04-02T17:47:35.585Z,99428.56
2023-04-02T17:50:43.750Z,99432.09
2023-04-02T17:53:48.857Z,99446.30
2023-04-02T17:56:47.908Z,99442.84
2023-04-02T17:59:40.870Z,99442.01
2023-04-02T18:02:46.489Z,99431.62
2023-04-02T18:05:27.294Z,99438.87
2023-04-02T18:08:42.127Z,99446.92
2023-04-02T18:11:48.702Z,99446.00
2023-04-02T18:14:57.761Z,99449.12
2023-04-02T18:17:54.790Z,99449.70
2023-04-02T18:20:54.612Z,99445.58
2023-04-02T18:23:50.909Z,99448.08
2023-04-02T18:26:55.427Z,99448.84
2023-04-02T18:29:33.201Z,99451.83
2023-04-02T18:32:32.582Z,99444.52
2023-04-02T18:35:34.663Z,99449.72
2023-04-02T18:38:24.711Z,99450.00
2023-04-02T18:41:17.294Z,99446.22
2023-04-02T18:44:24.711Z,99453.95
2023-04-02T18:47:18.345Z,99451.05
2023-04-02T18:50:12.751Z,99448.76
2023-04-02T18:52:46.372Z,99451.33
2023-04-02T18:55:24.237Z,99454.89
2023-04-02T18:58:06.557Z,99464.62
2023-04-02T19:00:41.558Z,99461.06
2023-04-02T19:03:40.771Z,99463.00
2023-04-02T19:06:23.852Z,99465.42
2023-04-02T19:09:03.621Z,99458.66
2023-04-02T19:11:36.580Z,99460.37
2023-04-02T19:14:14.755Z,99459.02
2023-04-02T19:17:05.418Z,99462.00
2023-04-02T19:19:54.826Z,99461.13
2023-04-02T19:22:59.951Z,99460.44
2023-04-02T19:25:53.084Z,99461.30
2023-04-02T19:28:54.807Z,99462.14
2023-04-02T19:31:41.795Z,99464.62
2023-04-02T19:34:25.077Z,99461.58
2023-04-02T19:37:09.591Z,99461.58
2023-04-02T19:40:06.387Z,99465.25
2023-04-02T19:42:52.964Z,99466.26
2023-04-02T19:45:35.979Z,99470.03
2023-04-02T19:48:13.334Z,99464.14
2023-04-02T19:50:46.621Z,99466.33
2023-04-02T19:53:20.545Z,99467.68
2023-04-02T19:55:56.322Z,99466.70
2023-04-02T19:58:31.552Z,99465.84
2023-04-02T20:01:04.568Z,99464.28
2023-04-02T20:03:37.726Z,99467.47
2023-04-02T20:06:11.132Z,99465.39
2023-04-02T20:08:44.377Z,99465.91
2023-04-02T20:11:17.672Z,99475.64
2023-04-02T20:13:51.211Z,99461.41
2023-04-02T20:16:24.703Z,99470.00
2023-04-02T20:18:57.992Z,99471.14
2023-04-02T20:21:33.309Z,99472.49
2023-04-02T20:24:08.353Z,99470.80
2023-04-02T20:26:40.995Z,99466.39
2023-04-02T20:29:14.316Z,99468.58
2023-04-02T20:31:47.082Z,99469.72
2023-04-02T20:34:20.611Z,99467.87
2023-04-02T20:36:53.839Z,99471.07
2023-04-02T20:39:26.296Z,99473.50
2023-04-02T20:42:00.895Z,99473.50
2023-04-02T20:44:33.902Z,99469.09
2023-04-02T20:47:07.602Z,99475.85
2023-04-02T20:49:41.326Z,99472.77
2023-04-02T20:52:14.212Z,99471.00
2023-04-02T20:54:47.151Z,99474.33
2023-04-02T20:57:22.211Z,99478.52
2023-04-02T20:59:55.128Z,99472.89
2023-04-02T21:02:28.317Z,99474.73
2023-04-02T21:05:01.080Z,99477.16
2023-04-02T21:07:34.592Z,99474.25
2023-04-02T21:10:07.697Z,99476.33
2023-04-02T21:12:41.409Z,99474.59
2023-04-02T21:15:14.101Z,99479.30
2023-04-02T21:17:47.704Z,99474.25
2023-04-02T21:20:20.574Z,99466.77
2023-04-02T21:22:53.201Z,99479.92
2023-04-02T21:25:26.334Z,99476.36
2023-04-02T21:27:59.789Z,99473.17
2023-04-02T21:30:33.336Z,99473.52
2023-04-02T21:33:07.274Z,99475.60
2023-04-02T21:35:39.939Z,99473.63
2023-04-02T21:38:12.608Z,99475.19
2023-04-02T21:40:45.040Z,99474.84
2023-04-02T21:43:17.832Z,99478.38
2023-04-02T21:45:50.280Z,99470.62
2023-04-02T21:48:22.908Z,99474.67
2023-04-02T21:50:55.880Z,99476.67
2023-04-02T21:53:29.010Z,99472.55
2023-04-02T21:56:06.724Z,99476.47
2023-04-02T21:58:39.768Z,99470.33
2023-04-02T22:01:23.855Z,99473.17
2023-04-02T22:03:48.649Z,99470.81
2023-04-02T22:06:22.792Z,99474.03
2023-04-02T22:09:01.401Z,99470.61
2023-04-02T22:11:38.334Z,99468.11
2023-04-02T22:14:11.471Z,99469.71
2023-04-02T22:16:44.381Z,99471.55
2023-04-02T22:19:17.791Z,99464.45
2023-04-02T22:21:50.763Z,99467.15
2023-04-02T22:24:25.430Z,99469.58
2023-04-02T22:26:58.606Z,99473.25
2023-04-02T22:29:31.020Z,99474.25
2023-04-02T22:32:04.788Z,99472.03
2023-04-02T22:34:39.134Z,99474.25
2023-04-02T22:37:11.533Z,99478.65
2023-04-02T22:39:45.087Z,99477.44
2023-04-02T22:42:17.527Z,99474.59
2023-04-02T22:44:50.639Z,99469.92
2023-04-02T22:47:23.124Z,99475.67
2023-04-02T22:49:55.738Z,99462.03
2023-04-02T22:52:28.306Z,99464.31
2023-04-02T22:55:01.163Z,99467.02
2023-04-02T22:57:35.088Z,99465.67
2023-04-02T23:00:11.434Z,99470.80
2023-04-02T23:02:44.428Z,99468.09
2023-04-02T23:05:17.702Z,99464.52
2023-04-02T23:07:50.684Z,99465.05
2023-04-02T23:10:23.501Z,99465.53
2023-04-02T23:12:59.254Z,99462.48
2023-04-02T23:15:32.037Z,99464.31
2023-04-02T23:18:05.793Z,99460.89
2023-04-02T23:20:39.941Z,99463.45
2023-04-02T23:23:12.327Z,99453.92
2023-04-02T23:25:46.335Z,99451.70
2023-04-02T23:28:19.115Z,99445.81
2023-04-02T23:30:52.616Z,99446.81
2023-04-02T23:33:25.760Z,99453.58
2023-04-02T23:35:58.864Z,99449.31
2023-04-02T23:38:32.083Z,99449.66
2023-04-02T23:41:04.637Z,99452.63
2023-04-02T23:43:37.179Z,99444.53
2023-04-02T23:46:09.988Z,99440.34
2023-04-02T23:48:42.774Z,99444.05
2023-04-02T23:51:15.667Z,99447.09
2023-04-02T23:53:48.403Z,99441.83
2023-04-02T23:56:21.952Z,99443.18
2023-04-02T23:58:54.401Z,99446.61
