createdAt,value
2023-03-31T00:00:23.915Z,6.32
2023-03-31T00:05:48.028Z,13.68
2023-03-31T00:11:10.038Z,10.82
2023-03-31T00:16:31.833Z,12.75
2023-03-31T00:21:54.493Z,11.07
2023-03-31T00:27:16.575Z,9.32
2023-03-31T00:32:38.429Z,13.00
2023-03-31T00:38:00.221Z,11.82
2023-03-31T00:43:34.116Z,9.63
2023-03-31T00:48:57.989Z,8.93
2023-03-31T00:54:21.502Z,7.47
2023-03-31T00:59:58.891Z,11.02
2023-03-31T01:05:25.927Z,12.18
2023-03-31T01:10:52.040Z,10.07
2023-03-31T01:16:13.807Z,11.75
2023-03-31T01:22:13.149Z,10.02
2023-03-31T01:28:01.715Z,7.65
2023-03-31T01:33:46.786Z,7.78
2023-03-31T01:39:14.203Z,8.35
2023-03-31T01:44:57.055Z,7.30
2023-03-31T01:50:27.789Z,13.57
2023-03-31T01:56:18.534Z,5.72
2023-03-31T02:01:56.280Z,10.38
2023-03-31T02:07:27.570Z,5.60
2023-03-31T02:12:51.563Z,6.45
2023-03-31T02:18:18.572Z,4.90
2023-03-31T02:23:41.166Z,11.60
2023-03-31T02:29:03.300Z,8.05
2023-03-31T02:34:25.090Z,10.18
2023-03-31T02:39:50.372Z,9.32
2023-03-31T02:45:47.545Z,7.88
2023-03-31T02:51:09.411Z,5.40
2023-03-31T02:56:58.605Z,7.43
2023-03-31T03:02:42.062Z,9.02
2023-03-31T03:08:18.064Z,6.05
2023-03-31T03:13:51.781Z,11.57
2023-03-31T03:19:20.491Z,6.60
2023-03-31T03:24:42.585Z,6.80
2023-03-31T03:30:06.982Z,5.07
2023-03-31T03:35:28.998Z,5.45
2023-03-31T03:40:53.910Z,4.28
2023-03-31T03:46:15.809Z,6.55
2023-03-31T03:51:37.603Z,7.30
2023-03-31T03:56:59.480Z,7.57
2023-03-31T04:02:21.352Z,6.28
2023-03-31T04:07:43.178Z,6.22
2023-03-31T04:13:04.930Z,8.90
2023-03-31T04:18:26.696Z,5.28
2023-03-31T04:23:50.282Z,9.73
2023-03-31T04:29:13.925Z,6.57
2023-03-31T04:34:36.041Z,8.77
2023-03-31T04:39:59.321Z,9.13
2023-03-31T04:45:21.126Z,11.63
2023-03-31T04:50:42.943Z,11.07
2023-03-31T04:56:06.007Z,9.50
2023-03-31T05:01:28.001Z,13.38
2023-03-31T05:06:50.357Z,9.77
2023-03-31T05:12:12.089Z,15.10
2023-03-31T05:17:35.596Z,7.30
2023-03-31T05:22:57.368Z,6.47
2023-03-31T05:28:19.106Z,11.43
2023-03-31T05:33:42.000Z,10.90
2023-03-31T05:39:06.190Z,11.45
2023-03-31T05:44:27.910Z,9.27
2023-03-31T05:49:49.651Z,12.30
2023-03-31T05:55:11.542Z,9.75
2023-03-31T06:00:33.260Z,20.10
2023-03-31T06:05:55.750Z,13.82
2023-03-31T06:11:20.498Z,9.60
2023-03-31T06:16:42.370Z,12.60
2023-03-31T06:22:04.244Z,9.43
2023-03-31T06:27:26.079Z,14.15
2023-03-31T06:32:47.856Z,12.43
2023-03-31T06:38:09.661Z,11.82
2023-03-31T06:43:31.419Z,10.68
2023-03-31T06:48:54.329Z,10.60
2023-03-31T06:54:16.066Z,10.80
2023-03-31T06:59:37.804Z,12.82
2023-03-31T07:04:59.779Z,13.35
2023-03-31T07:10:23.019Z,14.93
2023-03-31T07:15:48.194Z,11.20
2023-03-31T07:21:10.333Z,10.70
2023-03-31T07:26:32.482Z,6.95
2023-03-31T07:31:54.260Z,9.27
2023-03-31T07:37:16.085Z,11.32
2023-03-31T07:42:38.059Z,6.72
2023-03-31T07:48:00.296Z,4.72
2023-03-31T07:53:22.172Z,5.05
2023-03-31T07:58:44.258Z,5.43
2023-03-31T08:04:06.092Z,6.07
2023-03-31T08:09:27.889Z,3.85
2023-03-31T08:14:49.614Z,2.30
2023-03-31T08:20:12.027Z,2.40
2023-03-31T08:25:33.734Z,4.82
2023-03-31T08:30:56.152Z,4.25
2023-03-31T08:36:17.953Z,3.55
2023-03-31T08:42:00.781Z,1.42
2023-03-31T08:47:26.725Z,3.95
2023-03-31T08:52:54.983Z,3.60
2023-03-31T08:58:43.362Z,8.35
2023-03-31T09:04:29.824Z,3.72
2023-03-31T09:10:20.189Z,4.88
2023-03-31T09:16:05.480Z,4.32
2023-03-31T09:21:51.937Z,6.28
2023-03-31T09:27:15.008Z,4.40
2023-03-31T09:32:39.250Z,3.38
2023-03-31T09:38:01.455Z,4.97
2023-03-31T09:43:26.963Z,3.72
2023-03-31T09:48:55.104Z,4.75
2023-03-31T09:54:25.838Z,7.15
2023-03-31T09:59:51.631Z,7.00
2023-03-31T10:05:22.637Z,9.80
2023-03-31T10:10:48.152Z,5.72
2023-03-31T10:16:15.101Z,8.57
2023-03-31T10:21:38.652Z,5.93
2023-03-31T10:27:00.522Z,5.85
2023-03-31T10:32:28.761Z,4.85
2023-03-31T10:37:57.165Z,7.70
2023-03-31T10:43:21.871Z,8.70
2023-03-31T10:48:45.059Z,8.15
2023-03-31T10:54:09.075Z,7.18
2023-03-31T10:59:41.693Z,6.25
2023-03-31T11:05:15.454Z,7.18
2023-03-31T11:10:41.930Z,7.07
2023-03-31T11:16:39.343Z,4.93
2023-03-31T11:22:19.451Z,4.03
2023-03-31T11:28:18.220Z,5.90
2023-03-31T11:34:06.254Z,4.25
2023-03-31T11:39:46.064Z,3.92
2023-03-31T11:45:22.616Z,1.15
2023-03-31T11:50:47.281Z,1.55
2023-03-31T11:56:12.192Z,1.80
2023-03-31T12:01:44.551Z,1.38
2023-03-31T12:07:29.487Z,1.75
2023-03-31T12:13:03.201Z,1.17
2023-03-31T12:18:28.306Z,2.30
2023-03-31T12:23:50.240Z,1.33
2023-03-31T12:29:32.976Z,1.52
2023-03-31T12:35:02.129Z,2.60
2023-03-31T12:40:41.751Z,1.83
2023-03-31T12:46:18.679Z,2.40
2023-03-31T12:52:04.293Z,3.03
2023-03-31T12:57:26.879Z,2.50
2023-03-31T13:02:50.147Z,2.17
2023-03-31T13:08:50.626Z,5.13
2023-03-31T13:14:28.744Z,4.07
2023-03-31T13:19:51.712Z,9.60
2023-03-31T13:25:35.526Z,3.47
2023-03-31T13:31:09.400Z,3.20
2023-03-31T13:36:34.476Z,2.47
2023-03-31T13:42:36.229Z,1.88
2023-03-31T13:48:14.940Z,1.08
2023-03-31T13:53:45.504Z,1.73
2023-03-31T13:59:14.962Z,2.10
2023-03-31T14:04:54.824Z,1.80
2023-03-31T14:10:49.324Z,0.95
2023-03-31T14:16:14.188Z,1.15
2023-03-31T14:21:59.646Z,1.98
2023-03-31T14:27:50.410Z,0.80
2023-03-31T14:33:26.886Z,1.70
2023-03-31T14:38:48.709Z,3.17
2023-03-31T14:44:15.900Z,1.90
2023-03-31T14:49:39.114Z,1.50
2023-03-31T14:55:01.329Z,2.92
2023-03-31T15:00:30.725Z,2.30
2023-03-31T15:05:57.462Z,5.95
2023-03-31T15:11:21.935Z,3.00
2023-03-31T15:16:45.186Z,2.72
2023-03-31T15:22:18.980Z,1.70
2023-03-31T15:27:45.181Z,3.47
2023-03-31T15:38:59.052Z,2.08
2023-03-31T15:44:43.573Z,2.05
2023-03-31T15:50:08.203Z,2.22
2023-03-31T15:55:39.250Z,3.40
2023-03-31T16:01:05.593Z,4.60
2023-03-31T16:06:43.869Z,5.45
2023-03-31T16:12:14.855Z,7.38
2023-03-31T16:17:42.999Z,3.10
2023-03-31T16:23:16.271Z,4.10
2023-03-31T16:28:38.528Z,2.10
2023-03-31T16:34:01.161Z,2.17
2023-03-31T16:39:22.869Z,2.95
2023-03-31T16:44:52.904Z,4.65
2023-03-31T16:50:22.386Z,1.92
2023-03-31T16:55:44.511Z,1.95
2023-03-31T17:01:07.805Z,2.35
2023-03-31T17:06:29.606Z,2.95
2023-03-31T17:11:51.398Z,1.65
2023-03-31T17:17:14.756Z,1.65
2023-03-31T17:22:38.456Z,2.10
2023-03-31T17:28:01.878Z,3.05
2023-03-31T17:33:23.727Z,2.50
2023-03-31T17:38:45.555Z,2.20
2023-03-31T17:44:08.719Z,1.23
2023-03-31T17:49:30.691Z,2.13
2023-03-31T17:54:53.297Z,2.03
2023-03-31T18:00:16.535Z,1.75
2023-03-31T18:05:39.274Z,5.10
2023-03-31T18:11:02.842Z,3.38
2023-03-31T18:16:24.806Z,3.15
2023-03-31T18:21:46.680Z,1.35
2023-03-31T18:27:08.537Z,2.13
2023-03-31T18:32:30.835Z,2.35
2023-03-31T18:37:53.426Z,5.03
2023-03-31T18:43:15.507Z,3.40
2023-03-31T18:48:38.437Z,4.90
2023-03-31T18:54:00.207Z,4.25
2023-03-31T18:59:22.002Z,2.25
2023-03-31T19:04:48.024Z,5.75
2023-03-31T19:10:10.214Z,4.88
2023-03-31T19:15:33.182Z,5.32
2023-03-31T19:20:55.572Z,3.92
2023-03-31T19:26:19.466Z,3.70
2023-03-31T19:31:41.516Z,4.93
2023-03-31T19:37:03.860Z,6.78
2023-03-31T19:42:25.687Z,3.55
2023-03-31T19:47:47.589Z,4.78
2023-03-31T19:53:09.402Z,5.70
2023-03-31T19:58:35.068Z,5.10
2023-03-31T20:03:57.175Z,5.05
2023-03-31T20:09:19.169Z,4.68
2023-03-31T20:14:40.984Z,6.90
2023-03-31T20:20:03.130Z,3.38
2023-03-31T20:25:24.910Z,6.00
2023-03-31T20:30:46.648Z,5.60
2023-03-31T20:36:11.377Z,4.75
2023-03-31T20:41:35.173Z,5.43
2023-03-31T20:46:59.025Z,4.13
2023-03-31T20:52:20.924Z,4.63
2023-03-31T20:57:42.666Z,6.13
2023-03-31T21:03:04.537Z,5.40
2023-03-31T21:08:26.344Z,3.95
2023-03-31T21:13:48.763Z,5.95
2023-03-31T21:19:11.067Z,6.35
2023-03-31T21:24:32.832Z,2.70
2023-03-31T21:29:54.786Z,3.05
2023-03-31T21:35:17.818Z,3.38
2023-03-31T21:40:39.610Z,5.60
2023-03-31T21:46:01.998Z,4.70
2023-03-31T21:51:24.759Z,5.60
2023-03-31T21:56:46.571Z,4.88
2023-03-31T22:02:08.378Z,6.22
2023-03-31T22:07:30.536Z,6.35
2023-03-31T22:12:52.343Z,2.78
2023-03-31T22:18:14.239Z,5.38
2023-03-31T22:23:36.137Z,2.97
2023-03-31T22:28:58.156Z,3.38
2023-03-31T22:34:19.993Z,4.25
2023-03-31T22:39:42.469Z,2.65
2023-03-31T22:45:04.655Z,3.20
2023-03-31T22:50:27.207Z,0.95
2023-03-31T22:55:53.815Z,2.00
2023-03-31T23:01:19.352Z,2.08
2023-03-31T23:06:41.156Z,6.10
2023-03-31T23:12:03.023Z,1.52
2023-03-31T23:17:24.792Z,2.63
2023-03-31T23:22:46.588Z,2.05
2023-03-31T23:28:08.447Z,2.15
2023-03-31T23:33:30.565Z,1.90
2023-03-31T23:38:54.106Z,1.33
2023-03-31T23:44:16.701Z,3.20
2023-03-31T23:49:38.441Z,2.17
2023-03-31T23:55:00.343Z,1.27
