createdAt,value
2023-02-06T00:03:48.806Z,97
2023-02-06T00:08:47.691Z,97
2023-02-06T00:13:47.434Z,97
2023-02-06T00:18:46.649Z,97
2023-02-06T00:23:47.691Z,97
2023-02-06T00:28:46.296Z,97
2023-02-06T00:33:46.452Z,97
2023-02-06T00:38:43.943Z,97
2023-02-06T00:43:44.344Z,97
2023-02-06T00:48:43.130Z,97
2023-02-06T00:53:43.004Z,97
2023-02-06T00:58:42.254Z,97
2023-02-06T01:03:42.421Z,97
2023-02-06T01:08:42.449Z,97
2023-02-06T01:13:41.988Z,97
2023-02-06T01:18:42.984Z,97
2023-02-06T01:23:39.344Z,97
2023-02-06T01:28:39.215Z,97
2023-02-06T01:33:38.541Z,97
2023-02-06T01:38:38.482Z,97
2023-02-06T01:43:35.859Z,97
2023-02-06T01:48:35.503Z,97
2023-02-06T01:53:34.611Z,97
2023-02-06T01:58:34.555Z,97
2023-02-06T01:59:55.901Z,97
2023-02-06T02:04:56.071Z,97
2023-02-06T02:09:56.040Z,97
2023-02-06T02:14:55.947Z,97
2023-02-06T02:19:52.967Z,97
2023-02-06T02:24:52.783Z,97
2023-02-06T02:29:52.313Z,97
2023-02-06T02:34:52.596Z,97
2023-02-06T02:39:51.556Z,97
2023-02-06T02:44:51.794Z,97
2023-02-06T02:49:51.233Z,97
2023-02-06T02:54:51.398Z,97
2023-02-06T02:58:59.247Z,97
2023-02-06T03:08:56.158Z,97
2023-02-06T03:13:55.154Z,97
2023-02-06T03:18:55.152Z,97
2023-02-06T03:23:53.035Z,97
2023-02-06T03:28:53.018Z,97
2023-02-06T03:33:51.760Z,97
2023-02-06T03:38:52.350Z,97
2023-02-06T03:43:48.733Z,97
2023-02-06T03:48:48.878Z,96
2023-02-06T03:53:48.290Z,96
2023-02-06T03:58:48.310Z,96
2023-02-06T04:03:45.709Z,96
2023-02-06T04:08:46.062Z,96
2023-02-06T04:13:45.429Z,96
2023-02-06T04:18:46.844Z,96
2023-02-06T04:23:42.873Z,96
2023-02-06T04:28:43.264Z,96
2023-02-06T04:33:42.748Z,95
2023-02-06T04:38:42.475Z,95
2023-02-06T04:43:39.718Z,95
2023-02-06T04:48:39.669Z,95
2023-02-06T04:53:38.752Z,95
2023-02-06T04:58:38.550Z,95
2023-02-06T05:03:37.832Z,95
2023-02-06T05:08:37.638Z,95
2023-02-06T05:13:37.291Z,95
2023-02-06T05:18:37.350Z,95
2023-02-06T05:23:35.011Z,95
2023-02-06T05:28:35.130Z,95
2023-02-06T05:33:34.077Z,95
2023-02-06T05:38:34.027Z,95
2023-02-06T05:43:33.212Z,95
2023-02-06T05:48:33.305Z,95
2023-02-06T05:53:33.020Z,95
2023-02-06T05:58:32.804Z,95
2023-02-06T05:59:56.164Z,95
2023-02-06T06:04:53.151Z,95
2023-02-06T06:09:52.663Z,95
2023-02-06T06:14:52.321Z,95
2023-02-06T06:24:49.688Z,95
2023-02-06T06:29:49.133Z,95
2023-02-06T06:34:48.485Z,95
2023-02-06T06:39:47.963Z,95
2023-02-06T06:44:47.602Z,95
2023-02-06T06:49:48.054Z,95
2023-02-06T06:54:47.048Z,96
2023-02-06T06:59:13.335Z,96
2023-02-06T07:04:11.462Z,96
2023-02-06T07:09:10.926Z,96
2023-02-06T07:14:10.424Z,96
2023-02-06T07:19:09.791Z,96
2023-02-06T07:24:09.313Z,96
2023-02-06T07:29:08.841Z,97
2023-02-06T07:34:08.211Z,97
2023-02-06T07:39:07.646Z,97
2023-02-06T07:44:08.889Z,97
2023-02-06T07:49:05.396Z,97
2023-02-06T07:54:05.326Z,97
2023-02-06T07:58:52.095Z,97
2023-02-06T08:03:52.278Z,97
2023-02-06T08:08:49.477Z,97
2023-02-06T08:13:49.905Z,97
2023-02-06T08:18:48.690Z,98
2023-02-06T08:23:48.579Z,98
2023-02-06T08:28:46.636Z,98
2023-02-06T08:33:46.797Z,98
2023-02-06T08:38:46.756Z,97
2023-02-06T08:43:46.278Z,97
2023-02-06T08:48:43.622Z,97
2023-02-06T08:53:43.658Z,96
2023-02-06T08:58:42.826Z,96
2023-02-06T09:00:12.996Z,96
2023-02-06T09:05:05.243Z,95
2023-02-06T09:10:04.440Z,94
2023-02-06T09:15:04.173Z,93
2023-02-06T09:20:03.833Z,91
2023-02-06T09:25:04.874Z,89
2023-02-06T09:30:01.589Z,89
2023-02-06T09:35:01.637Z,87
2023-02-06T09:40:00.980Z,84
2023-02-06T09:45:01.245Z,83
2023-02-06T09:49:58.648Z,83
2023-02-06T09:54:58.752Z,82
2023-02-06T09:59:29.637Z,82
2023-02-06T10:04:29.488Z,79
2023-02-06T10:09:29.262Z,80
2023-02-06T10:14:30.640Z,83
2023-02-06T10:19:30.026Z,84
2023-02-06T10:24:27.072Z,86
2023-02-06T10:29:26.811Z,87
2023-02-06T10:34:28.557Z,88
2023-02-06T10:39:25.744Z,88
2023-02-06T10:44:25.424Z,87
2023-02-06T10:49:26.042Z,88
2023-02-06T10:54:13.131Z,87
2023-02-06T10:58:58.152Z,86
2023-02-06T11:03:57.330Z,86
2023-02-06T11:08:57.446Z,85
2023-02-06T11:13:56.365Z,85
2023-02-06T11:18:56.170Z,85
2023-02-06T11:23:56.519Z,84
2023-02-06T11:28:55.671Z,84
2023-02-06T11:33:57.118Z,84
2023-02-06T11:38:53.308Z,83
2023-02-06T11:43:53.150Z,82
2023-02-06T11:48:52.700Z,82
2023-02-06T11:53:52.121Z,81
2023-02-06T11:58:51.953Z,82
2023-02-06T12:03:52.211Z,82
2023-02-06T12:08:51.868Z,81
2023-02-06T12:13:53.227Z,81
2023-02-06T12:18:49.736Z,80
2023-02-06T12:23:49.347Z,79
2023-02-06T12:28:48.796Z,78
2023-02-06T12:33:48.862Z,77
2023-02-06T12:38:46.123Z,75
2023-02-06T12:43:46.000Z,76
2023-02-06T12:48:45.325Z,75
2023-02-06T12:53:45.406Z,72
2023-02-06T12:58:44.520Z,74
2023-02-06T13:03:44.267Z,73
2023-02-06T13:08:44.588Z,73
2023-02-06T13:13:43.865Z,72
2023-02-06T13:18:45.324Z,73
2023-02-06T13:23:42.633Z,73
2023-02-06T13:28:42.462Z,73
2023-02-06T13:33:41.828Z,74
2023-02-06T13:38:41.792Z,73
2023-02-06T13:43:41.336Z,73
2023-02-06T13:48:40.589Z,74
2023-02-06T13:53:40.140Z,73
2023-02-06T13:58:41.681Z,74
2023-02-06T14:00:18.201Z,74
2023-02-06T14:05:02.380Z,73
2023-02-06T14:10:02.011Z,74
2023-02-06T14:15:01.995Z,74
2023-02-06T14:19:58.868Z,73
2023-02-06T14:24:58.805Z,73
2023-02-06T14:29:57.986Z,74
2023-02-06T14:34:57.984Z,73
2023-02-06T14:39:57.134Z,73
2023-02-06T14:44:57.023Z,73
2023-02-06T14:50:50.641Z,73
2023-02-06T14:54:56.816Z,73
2023-02-06T14:59:27.178Z,73
2023-02-06T15:04:28.455Z,73
2023-02-06T15:09:25.305Z,74
2023-02-06T15:14:14.359Z,73
2023-02-06T15:19:14.119Z,74
2023-02-06T15:24:15.209Z,74
2023-02-06T15:29:11.896Z,73
2023-02-06T15:34:11.928Z,74
2023-02-06T15:39:11.156Z,74
2023-02-06T15:44:11.397Z,74
2023-02-06T15:49:08.613Z,74
2023-02-06T15:54:09.049Z,74
2023-02-06T15:58:57.046Z,74
2023-02-06T16:03:57.414Z,74
2023-02-06T16:08:56.288Z,75
2023-02-06T16:13:56.434Z,76
2023-02-06T16:18:55.858Z,76
2023-02-06T16:23:55.874Z,76
2023-02-06T16:28:57.456Z,77
2023-02-06T16:33:53.263Z,77
2023-02-06T16:39:04.886Z,78
2023-02-06T16:43:52.358Z,78
2023-02-06T16:48:52.514Z,79
2023-02-06T16:53:51.316Z,79
2023-02-06T16:58:51.680Z,79
2023-02-06T17:03:50.817Z,79
2023-02-06T17:08:52.224Z,79
2023-02-06T17:13:48.103Z,79
2023-02-06T17:18:48.113Z,80
2023-02-06T17:23:47.628Z,80
2023-02-06T17:28:47.851Z,80
2023-02-06T17:33:45.061Z,80
2023-02-06T17:38:44.913Z,80
2023-02-06T17:43:44.178Z,82
2023-02-06T17:48:44.264Z,82
2023-02-06T17:53:43.471Z,82
2023-02-06T17:58:43.530Z,82
2023-02-06T18:03:42.406Z,83
2023-02-06T18:08:42.016Z,83
2023-02-06T18:13:43.336Z,84
2023-02-06T18:18:39.918Z,85
2023-02-06T18:23:39.233Z,86
2023-02-06T18:28:38.663Z,86
2023-02-06T18:33:38.478Z,87
2023-02-06T18:38:37.531Z,88
2023-02-06T18:43:38.177Z,89
2023-02-06T18:48:37.214Z,89
2023-02-06T18:53:38.681Z,90
2023-02-06T18:58:34.854Z,91
2023-02-06T18:59:56.247Z,91
2023-02-06T19:04:55.673Z,91
2023-02-06T19:09:55.569Z,92
2023-02-06T19:14:53.148Z,92
2023-02-06T19:19:52.950Z,92
2023-02-06T19:24:52.548Z,93
2023-02-06T19:29:52.215Z,93
2023-02-06T19:34:51.732Z,93
2023-02-06T19:39:51.322Z,93
2023-02-06T19:44:51.569Z,94
2023-02-06T19:49:50.698Z,94
2023-02-06T19:54:48.981Z,94
2023-02-06T19:59:14.701Z,93
2023-02-06T20:04:14.270Z,93
2023-02-06T20:09:13.966Z,92
2023-02-06T20:14:13.807Z,91
2023-02-06T20:19:13.007Z,90
2023-02-06T20:24:13.300Z,88
2023-02-06T20:29:13.601Z,84
2023-02-06T20:34:11.023Z,81
2023-02-06T20:39:11.137Z,79
2023-02-06T20:44:10.033Z,78
2023-02-06T20:49:10.100Z,77
2023-02-06T20:54:09.285Z,77
2023-02-06T20:58:53.888Z,77
2023-02-06T21:03:53.328Z,77
2023-02-06T21:08:52.806Z,78
2023-02-06T21:13:53.688Z,79
2023-02-06T21:18:50.165Z,79
2023-02-06T21:23:50.570Z,79
2023-02-06T21:28:50.213Z,79
2023-02-06T21:33:49.679Z,79
2023-02-06T21:38:49.191Z,78
2023-02-06T21:43:49.372Z,79
2023-02-06T21:48:49.077Z,79
2023-02-06T21:53:50.135Z,80
2023-02-06T21:58:46.458Z,80
2023-02-06T22:03:46.822Z,80
2023-02-06T22:08:45.950Z,80
2023-02-06T22:13:46.035Z,80
2023-02-06T22:18:43.669Z,80
2023-02-06T22:23:43.795Z,80
2023-02-06T22:28:42.954Z,80
2023-02-06T22:33:42.697Z,80
2023-02-06T22:38:42.432Z,80
2023-02-06T22:43:42.281Z,81
2023-02-06T22:48:40.640Z,81
2023-02-06T22:53:40.695Z,82
2023-02-06T22:58:41.818Z,82
2023-02-06T23:03:37.903Z,83
2023-02-06T23:08:37.549Z,83
2023-02-06T23:13:36.817Z,84
2023-02-06T23:18:36.501Z,84
2023-02-06T23:23:35.758Z,84
2023-02-06T23:28:36.090Z,85
2023-02-06T23:33:35.584Z,85
2023-02-06T23:38:36.635Z,85
2023-02-06T23:43:33.155Z,86
2023-02-06T23:48:33.401Z,86
2023-02-06T23:53:32.632Z,86
2023-02-06T23:58:32.485Z,86
2023-02-06T23:59:54.397Z,87
