createdAt,value
2019-03-31T00:00:34.378Z,58.80
2019-03-31T00:03:03.792Z,58.60
2019-03-31T00:05:36.982Z,59.40
2019-03-31T00:08:05.051Z,58.80
2019-03-31T00:10:34.666Z,58.80
2019-03-31T00:13:04.436Z,59.00
2019-03-31T00:15:33.825Z,59.10
2019-03-31T00:18:03.230Z,58.90
2019-03-31T00:20:32.901Z,58.80
2019-03-31T00:23:02.523Z,59.00
2019-03-31T00:25:32.554Z,59.30
2019-03-31T00:28:01.880Z,59.30
2019-03-31T00:30:31.363Z,59.00
2019-03-31T00:33:00.965Z,59.00
2019-03-31T00:35:30.296Z,58.80
2019-03-31T00:37:59.638Z,58.90
2019-03-31T00:40:29.144Z,59.30
2019-03-31T00:42:59.064Z,59.30
2019-03-31T00:45:28.395Z,59.00
2019-03-31T00:47:57.791Z,58.90
2019-03-31T00:50:27.397Z,58.80
2019-03-31T00:52:56.760Z,59.00
2019-03-31T00:55:26.134Z,59.20
2019-03-31T00:57:56.221Z,59.20
2019-03-31T01:00:44.170Z,58.90
2019-03-31T01:03:14.045Z,58.60
2019-03-31T01:05:44.029Z,58.60
2019-03-31T01:08:14.701Z,58.60
2019-03-31T01:10:44.567Z,58.40
2019-03-31T01:13:14.367Z,58.50
2019-03-31T01:15:44.455Z,58.60
2019-03-31T01:18:14.488Z,58.60
2019-03-31T01:20:44.698Z,59.00
2019-03-31T01:23:14.554Z,59.30
2019-03-31T01:25:43.877Z,59.30
2019-03-31T01:28:13.344Z,59.60
2019-03-31T01:30:43.458Z,60.50
2019-03-31T01:33:13.102Z,60.80
2019-03-31T01:35:42.736Z,61.60
2019-03-31T01:38:12.663Z,61.40
2019-03-31T01:40:42.256Z,61.60
2019-03-31T01:43:11.716Z,61.80
2019-03-31T01:45:41.034Z,62.00
2019-03-31T01:48:10.688Z,62.30
2019-03-31T01:50:40.315Z,62.60
2019-03-31T01:55:45.129Z,62.50
2019-03-31T01:58:14.973Z,62.40
2019-03-31T02:00:47.441Z,62.40
2019-03-31T02:03:17.204Z,62.60
2019-03-31T02:05:46.660Z,62.50
2019-03-31T02:08:15.971Z,62.20
2019-03-31T02:10:45.317Z,61.90
2019-03-31T02:13:14.785Z,62.00
2019-03-31T02:15:44.793Z,62.00
2019-03-31T02:18:14.500Z,61.70
2019-03-31T02:20:44.059Z,61.70
2019-03-31T02:23:13.430Z,61.50
2019-03-31T02:25:42.752Z,61.30
2019-03-31T02:28:12.317Z,61.30
2019-03-31T02:30:41.666Z,61.00
2019-03-31T02:33:11.157Z,60.60
2019-03-31T02:35:40.579Z,60.50
2019-03-31T02:38:10.098Z,60.40
2019-03-31T02:40:39.545Z,60.90
2019-03-31T02:43:08.860Z,61.30
2019-03-31T02:45:38.174Z,62.30
2019-03-31T02:48:07.816Z,61.80
2019-03-31T02:50:45.834Z,61.90
2019-03-31T02:53:16.097Z,61.70
2019-03-31T02:55:46.579Z,62.50
2019-03-31T02:58:17.011Z,62.90
2019-03-31T03:00:47.012Z,62.70
2019-03-31T03:03:17.301Z,62.50
2019-03-31T03:05:47.701Z,62.70
2019-03-31T03:08:19.593Z,62.70
2019-03-31T03:10:53.921Z,62.60
2019-03-31T03:13:27.258Z,62.10
2019-03-31T03:16:16.778Z,62.80
2019-03-31T03:18:47.808Z,63.10
2019-03-31T03:21:17.842Z,63.50
2019-03-31T03:23:47.457Z,63.90
2019-03-31T03:26:16.973Z,63.70
2019-03-31T03:28:46.868Z,64.30
2019-03-31T03:31:17.159Z,64.60
2019-03-31T03:33:46.643Z,64.30
2019-03-31T03:36:16.165Z,65.30
2019-03-31T03:38:45.812Z,64.20
2019-03-31T03:41:15.252Z,64.20
2019-03-31T03:43:55.285Z,64.40
2019-03-31T03:46:16.738Z,64.40
2019-03-31T03:48:46.309Z,64.20
2019-03-31T03:51:15.883Z,64.40
2019-03-31T03:53:45.273Z,64.40
2019-03-31T03:56:14.653Z,64.00
2019-03-31T03:58:44.040Z,64.40
2019-03-31T04:01:15.923Z,65.00
2019-03-31T04:03:45.300Z,65.30
2019-03-31T04:06:14.698Z,65.70
2019-03-31T04:08:44.402Z,65.60
2019-03-31T04:11:29.930Z,65.60
2019-03-31T04:13:59.939Z,65.90
2019-03-31T04:16:29.380Z,66.50
2019-03-31T04:18:59.240Z,66.60
2019-03-31T04:21:28.552Z,66.80
2019-03-31T04:23:58.289Z,67.10
2019-03-31T04:26:28.319Z,67.40
2019-03-31T04:28:57.985Z,67.90
2019-03-31T04:31:27.419Z,68.20
2019-03-31T04:33:56.830Z,67.80
2019-03-31T04:36:26.301Z,67.70
2019-03-31T04:38:59.857Z,67.70
2019-03-31T04:41:26.720Z,68.60
2019-03-31T04:43:56.694Z,68.60
2019-03-31T04:46:26.305Z,69.20
2019-03-31T04:48:55.973Z,69.70
2019-03-31T04:51:25.288Z,69.80
2019-03-31T04:53:54.919Z,70.30
2019-03-31T04:56:24.474Z,70.30
2019-03-31T04:58:53.771Z,70.30
2019-03-31T05:01:23.112Z,70.50
2019-03-31T05:04:03.893Z,70.50
2019-03-31T05:06:24.486Z,70.20
2019-03-31T05:08:53.786Z,70.30
2019-03-31T05:11:23.124Z,70.50
2019-03-31T05:13:52.945Z,71.40
2019-03-31T05:16:22.357Z,71.60
2019-03-31T05:18:51.958Z,72.10
2019-03-31T05:21:21.281Z,73.30
2019-03-31T05:23:50.591Z,74.80
2019-03-31T05:26:19.937Z,76.50
2019-03-31T05:28:49.260Z,76.10
2019-03-31T05:31:19.192Z,76.10
2019-03-31T05:33:48.522Z,76.10
2019-03-31T05:36:18.243Z,78.00
2019-03-31T05:38:47.817Z,77.90
2019-03-31T05:41:17.210Z,78.00
2019-03-31T05:43:46.574Z,78.00
2019-03-31T05:46:15.882Z,78.10
2019-03-31T05:48:45.282Z,77.80
2019-03-31T05:51:14.605Z,77.90
2019-03-31T05:53:43.908Z,77.60
2019-03-31T05:56:13.196Z,77.50
2019-03-31T05:58:42.534Z,77.50
2019-03-31T06:01:12.157Z,77.10
2019-03-31T06:03:41.721Z,76.60
2019-03-31T06:06:12.120Z,75.60
2019-03-31T06:08:41.931Z,74.80
2019-03-31T06:11:11.672Z,74.20
2019-03-31T06:13:41.020Z,73.70
2019-03-31T06:16:10.404Z,73.70
2019-03-31T06:18:39.712Z,73.90
2019-03-31T06:21:09.959Z,74.30
2019-03-31T06:23:39.339Z,73.80
2019-03-31T06:26:08.895Z,73.30
2019-03-31T06:28:38.209Z,72.70
2019-03-31T06:31:07.579Z,73.20
2019-03-31T06:33:36.909Z,73.40
2019-03-31T06:36:06.564Z,73.50
2019-03-31T06:38:35.907Z,73.60
2019-03-31T06:41:05.225Z,73.30
2019-03-31T06:43:34.602Z,73.80
2019-03-31T06:46:03.922Z,73.00
2019-03-31T06:48:33.883Z,73.10
2019-03-31T06:51:03.612Z,73.70
2019-03-31T06:53:32.933Z,73.80
2019-03-31T06:56:02.256Z,73.60
2019-03-31T06:58:31.620Z,73.10
2019-03-31T07:01:01.543Z,73.10
2019-03-31T07:03:30.941Z,73.00
2019-03-31T07:06:00.279Z,72.60
2019-03-31T07:08:29.794Z,72.30
2019-03-31T07:10:59.111Z,72.40
2019-03-31T07:13:28.447Z,71.90
2019-03-31T07:15:57.789Z,71.90
2019-03-31T07:18:27.104Z,72.60
2019-03-31T07:20:56.724Z,73.00
2019-03-31T07:23:26.128Z,71.80
2019-03-31T07:25:56.354Z,70.90
2019-03-31T07:28:25.830Z,70.40
2019-03-31T07:30:55.143Z,70.20
2019-03-31T07:33:24.735Z,69.80
2019-03-31T07:35:54.078Z,69.60
2019-03-31T07:38:38.056Z,69.40
2019-03-31T07:40:55.432Z,69.60
2019-03-31T07:43:24.979Z,70.40
2019-03-31T07:45:55.872Z,70.90
2019-03-31T07:48:25.479Z,70.30
2019-03-31T07:50:54.780Z,70.80
2019-03-31T07:53:24.643Z,70.70
2019-03-31T07:55:54.206Z,70.90
2019-03-31T07:58:23.900Z,70.90
2019-03-31T08:00:53.217Z,70.40
2019-03-31T08:03:23.215Z,70.40
2019-03-31T08:05:53.051Z,70.70
2019-03-31T08:08:22.404Z,70.80
2019-03-31T08:10:51.714Z,71.10
2019-03-31T08:13:21.033Z,69.50
2019-03-31T08:15:50.776Z,69.70
2019-03-31T08:18:20.227Z,70.00
2019-03-31T08:20:49.551Z,70.30
2019-03-31T08:23:19.521Z,70.10
2019-03-31T08:25:49.393Z,70.40
2019-03-31T08:28:18.744Z,69.40
2019-03-31T08:30:48.651Z,68.70
2019-03-31T08:33:18.567Z,68.60
2019-03-31T08:35:48.295Z,68.80
2019-03-31T08:38:17.646Z,68.70
2019-03-31T08:40:47.011Z,68.70
2019-03-31T08:43:16.334Z,67.80
2019-03-31T08:45:46.127Z,67.60
2019-03-31T08:48:16.257Z,67.40
2019-03-31T08:50:45.575Z,66.70
2019-03-31T08:53:14.904Z,67.60
2019-03-31T08:55:44.249Z,67.70
2019-03-31T08:58:13.652Z,67.90
2019-03-31T09:00:50.589Z,67.90
2019-03-31T09:03:20.539Z,68.00
2019-03-31T09:06:01.130Z,68.40
2019-03-31T09:08:21.181Z,68.10
2019-03-31T09:10:50.523Z,68.50
2019-03-31T09:13:19.921Z,68.80
2019-03-31T09:15:49.303Z,69.00
2019-03-31T09:18:18.711Z,70.00
2019-03-31T09:20:48.651Z,70.30
2019-03-31T09:23:18.011Z,70.40
2019-03-31T09:25:48.171Z,70.70
2019-03-31T09:28:17.605Z,70.20
2019-03-31T09:30:47.222Z,70.40
2019-03-31T09:33:16.863Z,69.80
2019-03-31T09:35:46.252Z,69.50
2019-03-31T09:38:16.207Z,69.50
2019-03-31T09:40:46.167Z,69.50
2019-03-31T09:43:15.501Z,69.30
2019-03-31T09:45:45.442Z,69.00
2019-03-31T09:48:15.168Z,68.10
2019-03-31T09:50:44.571Z,67.60
2019-03-31T09:53:14.327Z,68.30
2019-03-31T09:55:43.711Z,69.10
2019-03-31T09:58:13.323Z,68.60
2019-03-31T10:00:48.113Z,68.10
2019-03-31T10:03:18.224Z,67.00
2019-03-31T10:05:48.347Z,65.60
2019-03-31T10:08:21.585Z,65.90
2019-03-31T10:10:49.424Z,65.00
2019-03-31T10:13:18.731Z,63.80
2019-03-31T10:15:48.352Z,62.90
2019-03-31T10:18:18.911Z,62.50
2019-03-31T10:20:48.999Z,60.40
2019-03-31T10:23:18.288Z,59.90
2019-03-31T10:25:47.902Z,60.30
2019-03-31T10:28:17.269Z,60.40
2019-03-31T10:30:46.587Z,60.50
2019-03-31T10:33:15.903Z,61.30
2019-03-31T10:35:45.940Z,61.60
2019-03-31T10:38:15.656Z,62.30
2019-03-31T10:40:45.053Z,62.70
2019-03-31T10:43:14.625Z,62.30
2019-03-31T10:45:44.004Z,62.40
2019-03-31T10:48:20.172Z,62.40
2019-03-31T10:50:45.288Z,63.00
2019-03-31T10:53:14.985Z,63.20
2019-03-31T10:55:44.603Z,63.60
2019-03-31T10:58:14.541Z,64.00
2019-03-31T11:00:44.670Z,63.80
2019-03-31T11:03:14.794Z,63.60
2019-03-31T11:05:44.468Z,64.00
2019-03-31T11:08:14.194Z,65.00
2019-03-31T11:10:43.964Z,65.00
2019-03-31T11:13:13.770Z,64.10
2019-03-31T11:15:43.104Z,63.20
2019-03-31T11:18:12.412Z,63.30
2019-03-31T11:20:41.732Z,63.00
2019-03-31T11:23:22.493Z,61.30
2019-03-31T11:25:51.844Z,60.60
2019-03-31T11:28:22.132Z,60.80
2019-03-31T11:30:52.174Z,60.10
2019-03-31T11:33:22.148Z,60.80
2019-03-31T11:35:51.563Z,60.40
2019-03-31T11:38:21.369Z,59.20
2019-03-31T11:40:51.066Z,58.10
2019-03-31T11:43:20.410Z,58.60
2019-03-31T11:45:50.077Z,57.80
2019-03-31T11:48:19.470Z,58.90
2019-03-31T11:50:49.201Z,58.90
2019-03-31T11:53:18.926Z,57.40
2019-03-31T11:55:48.445Z,57.90
2019-03-31T11:58:18.113Z,58.20
2019-03-31T12:00:50.772Z,58.20
2019-03-31T12:03:20.397Z,59.10
2019-03-31T12:05:49.857Z,59.40
2019-03-31T12:08:19.768Z,59.00
2019-03-31T12:10:49.429Z,58.80
2019-03-31T12:13:21.441Z,58.80
2019-03-31T12:15:50.830Z,57.90
2019-03-31T12:18:20.233Z,57.70
2019-03-31T12:20:49.924Z,57.30
2019-03-31T12:23:19.841Z,57.10
2019-03-31T12:25:50.045Z,58.70
2019-03-31T12:28:20.069Z,58.10
2019-03-31T12:30:49.465Z,55.40
2019-03-31T12:33:19.067Z,55.20
2019-03-31T12:35:48.665Z,55.30
2019-03-31T12:38:17.982Z,56.50
2019-03-31T12:40:47.627Z,57.00
2019-03-31T12:43:16.927Z,57.00
2019-03-31T12:45:46.693Z,56.00
2019-03-31T12:48:15.991Z,55.80
2019-03-31T12:50:45.638Z,55.40
2019-03-31T12:53:14.969Z,55.10
2019-03-31T12:55:59.230Z,54.20
2019-03-31T12:58:16.403Z,53.00
2019-03-31T13:00:46.410Z,52.40
2019-03-31T13:03:16.348Z,52.00
2019-03-31T13:05:46.050Z,52.70
2019-03-31T13:08:15.683Z,51.90
2019-03-31T13:10:45.017Z,51.40
2019-03-31T13:13:15.547Z,51.50
2019-03-31T13:15:44.871Z,51.50
2019-03-31T13:18:15.105Z,51.50
2019-03-31T13:20:44.473Z,52.20
2019-03-31T13:23:14.067Z,51.20
2019-03-31T13:25:44.016Z,50.70
2019-03-31T13:28:13.669Z,49.10
2019-03-31T13:30:43.732Z,47.70
2019-03-31T13:33:13.197Z,47.30
2019-03-31T13:35:42.600Z,46.60
2019-03-31T13:38:12.321Z,45.50
2019-03-31T13:40:41.715Z,46.30
2019-03-31T13:43:11.112Z,43.50
2019-03-31T13:45:40.755Z,44.00
2019-03-31T13:48:10.106Z,43.40
2019-03-31T13:50:39.823Z,45.10
2019-03-31T13:53:09.404Z,43.40
2019-03-31T13:55:39.056Z,43.50
2019-03-31T13:58:09.036Z,43.20
2019-03-31T14:00:41.193Z,43.90
2019-03-31T14:03:11.088Z,43.30
2019-03-31T14:05:40.430Z,44.10
2019-03-31T14:08:09.818Z,45.70
2019-03-31T14:10:39.456Z,43.80
2019-03-31T14:13:08.779Z,45.60
2019-03-31T14:15:38.063Z,45.50
2019-03-31T14:18:07.483Z,45.80
2019-03-31T14:20:37.119Z,44.00
2019-03-31T14:23:06.986Z,43.70
2019-03-31T14:25:36.278Z,43.40
2019-03-31T14:28:05.701Z,43.10
2019-03-31T14:30:35.300Z,42.40
2019-03-31T14:33:05.119Z,42.10
2019-03-31T14:35:37.927Z,41.40
2019-03-31T14:38:05.891Z,42.00
2019-03-31T14:40:35.183Z,42.30
2019-03-31T14:43:04.581Z,41.60
2019-03-31T14:45:36.345Z,41.50
2019-03-31T14:48:06.361Z,41.40
2019-03-31T14:50:37.466Z,40.30
2019-03-31T14:53:07.272Z,39.80
2019-03-31T14:55:36.778Z,41.30
2019-03-31T14:58:08.251Z,41.10
2019-03-31T15:00:38.544Z,41.60
2019-03-31T15:03:07.934Z,41.10
2019-03-31T15:05:37.633Z,40.90
2019-03-31T15:08:07.667Z,40.60
2019-03-31T15:10:37.403Z,41.00
2019-03-31T15:13:07.603Z,40.90
2019-03-31T15:15:36.900Z,40.30
2019-03-31T15:18:06.481Z,41.20
2019-03-31T15:20:35.800Z,41.10
2019-03-31T15:23:05.553Z,40.30
2019-03-31T15:25:35.186Z,40.60
2019-03-31T15:28:04.587Z,40.90
2019-03-31T15:30:33.981Z,41.30
2019-03-31T15:33:03.669Z,41.00
2019-03-31T15:35:33.084Z,42.70
2019-03-31T15:38:02.404Z,43.40
2019-03-31T15:40:32.099Z,43.10
2019-03-31T15:43:01.858Z,44.00
2019-03-31T15:45:31.558Z,44.00
2019-03-31T15:48:01.999Z,41.90
2019-03-31T15:50:31.640Z,41.50
2019-03-31T15:53:01.023Z,42.60
2019-03-31T15:55:30.601Z,41.50
2019-03-31T15:58:00.210Z,41.10
2019-03-31T16:00:29.502Z,41.20
2019-03-31T16:02:59.482Z,40.30
2019-03-31T16:05:29.719Z,40.50
2019-03-31T16:07:59.196Z,41.40
2019-03-31T16:10:27.954Z,42.10
2019-03-31T16:12:56.783Z,41.30
2019-03-31T16:15:25.968Z,41.30
2019-03-31T16:17:54.774Z,41.00
2019-03-31T16:20:24.470Z,41.50
2019-03-31T16:22:53.572Z,40.90
2019-03-31T16:25:27.375Z,41.40
2019-03-31T16:27:56.141Z,41.10
2019-03-31T16:30:25.565Z,40.80
2019-03-31T16:33:01.219Z,41.20
2019-03-31T16:35:30.168Z,40.60
2019-03-31T16:37:59.832Z,40.90
2019-03-31T16:40:28.628Z,41.80
2019-03-31T16:42:57.737Z,42.40
2019-03-31T16:45:27.102Z,43.00
2019-03-31T16:47:55.874Z,43.20
2019-03-31T16:50:24.661Z,43.50
2019-03-31T16:52:53.473Z,44.60
2019-03-31T16:55:22.551Z,45.50
2019-03-31T16:57:51.324Z,43.60
2019-03-31T17:00:20.255Z,44.20
2019-03-31T17:02:49.266Z,44.70
2019-03-31T17:05:22.036Z,45.40
2019-03-31T17:07:49.350Z,45.10
2019-03-31T17:10:18.413Z,46.30
2019-03-31T17:12:47.443Z,47.50
2019-03-31T17:15:16.969Z,47.60
2019-03-31T17:17:46.048Z,47.60
2019-03-31T17:20:15.347Z,48.00
2019-03-31T17:22:44.122Z,48.10
2019-03-31T17:25:12.975Z,48.20
2019-03-31T17:27:42.008Z,47.90
2019-03-31T17:30:11.344Z,47.70
2019-03-31T17:32:40.163Z,47.90
2019-03-31T17:35:09.415Z,47.60
2019-03-31T17:37:38.645Z,47.60
2019-03-31T17:40:07.510Z,47.40
2019-03-31T17:42:36.596Z,47.30
2019-03-31T17:45:06.770Z,47.50
2019-03-31T17:47:35.807Z,47.60
2019-03-31T17:50:05.143Z,48.10
2019-03-31T17:52:33.914Z,47.90
2019-03-31T17:55:02.875Z,47.60
2019-03-31T17:57:31.640Z,47.10
2019-03-31T18:00:00.782Z,47.10
2019-03-31T18:02:30.173Z,47.30
2019-03-31T18:04:59.055Z,47.20
2019-03-31T18:07:28.088Z,46.90
2019-03-31T18:09:57.179Z,47.20
2019-03-31T18:12:26.224Z,46.90
2019-03-31T18:14:55.587Z,47.10
2019-03-31T18:17:24.649Z,47.20
2019-03-31T18:19:53.426Z,46.90
2019-03-31T18:22:22.540Z,47.10
2019-03-31T18:24:51.593Z,46.60
2019-03-31T18:27:20.623Z,46.60
2019-03-31T18:29:49.729Z,46.10
2019-03-31T18:32:18.495Z,46.30
2019-03-31T18:34:47.297Z,45.40
2019-03-31T18:37:16.484Z,45.60
2019-03-31T18:39:45.304Z,46.30
2019-03-31T18:42:14.586Z,46.30
2019-03-31T18:44:44.403Z,45.90
2019-03-31T18:47:13.313Z,46.10
2019-03-31T18:49:42.406Z,47.00
2019-03-31T18:52:11.279Z,46.60
2019-03-31T18:54:54.480Z,46.90
2019-03-31T18:57:42.355Z,46.70
2019-03-31T19:00:29.444Z,46.10
2019-03-31T19:03:16.335Z,46.00
2019-03-31T19:06:01.929Z,46.30
2019-03-31T19:08:44.092Z,46.10
2019-03-31T19:11:31.148Z,46.00
2019-03-31T19:14:08.784Z,45.70
2019-03-31T19:16:50.761Z,45.50
2019-03-31T19:19:35.409Z,46.60
2019-03-31T19:22:22.084Z,46.20
2019-03-31T19:25:22.764Z,46.50
2019-03-31T19:27:59.811Z,46.30
2019-03-31T19:30:41.620Z,46.60
2019-03-31T19:33:23.023Z,46.60
2019-03-31T19:36:03.826Z,46.70
2019-03-31T19:38:42.508Z,46.60
2019-03-31T19:41:18.852Z,46.80
2019-03-31T19:43:55.717Z,47.10
2019-03-31T19:46:43.985Z,47.60
2019-03-31T19:49:24.564Z,47.80
2019-03-31T19:52:06.615Z,46.30
2019-03-31T19:55:15.353Z,46.90
2019-03-31T19:57:59.953Z,46.90
2019-03-31T20:00:35.996Z,46.80
2019-03-31T20:03:24.337Z,46.80
2019-03-31T20:06:04.928Z,46.90
2019-03-31T20:08:48.441Z,46.60
2019-03-31T20:11:23.352Z,46.40
2019-03-31T20:14:08.101Z,46.60
2019-03-31T20:16:54.972Z,46.60
2019-03-31T20:19:41.844Z,46.40
2019-03-31T20:22:36.435Z,46.50
2019-03-31T20:25:36.475Z,46.70
2019-03-31T20:28:11.791Z,46.60
2019-03-31T20:31:08.994Z,46.70
2019-03-31T20:33:53.973Z,46.90
2019-03-31T20:36:38.991Z,48.30
2019-03-31T20:39:30.597Z,48.60
2019-03-31T20:42:12.403Z,48.20
2019-03-31T20:44:41.507Z,48.60
2019-03-31T20:47:10.282Z,48.20
2019-03-31T20:49:39.044Z,48.10
2019-03-31T20:52:08.079Z,48.30
2019-03-31T20:54:36.836Z,48.90
2019-03-31T20:57:05.611Z,48.40
2019-03-31T20:59:34.834Z,48.20
2019-03-31T21:02:04.059Z,48.40
2019-03-31T21:04:33.160Z,48.50
2019-03-31T21:07:01.972Z,48.40
2019-03-31T21:09:44.245Z,48.30
2019-03-31T21:12:02.091Z,48.30
2019-03-31T21:14:31.272Z,48.70
2019-03-31T21:17:00.361Z,48.80
2019-03-31T21:19:29.171Z,48.90
2019-03-31T21:21:58.349Z,48.90
2019-03-31T21:24:27.195Z,49.00
2019-03-31T21:26:56.542Z,49.30
2019-03-31T21:29:25.345Z,49.50
2019-03-31T21:31:54.112Z,50.30
2019-03-31T21:34:22.960Z,49.10
2019-03-31T21:36:51.977Z,48.70
2019-03-31T21:39:21.274Z,49.20
2019-03-31T21:41:50.348Z,49.40
2019-03-31T21:44:19.480Z,49.40
2019-03-31T21:46:48.606Z,49.20
2019-03-31T21:49:17.976Z,49.30
2019-03-31T21:51:47.044Z,49.80
2019-03-31T21:54:15.885Z,49.10
2019-03-31T21:56:44.642Z,49.20
2019-03-31T21:59:13.438Z,49.20
2019-03-31T22:01:42.395Z,49.30
2019-03-31T22:04:11.179Z,49.50
2019-03-31T22:06:40.268Z,49.50
2019-03-31T22:09:11.218Z,49.90
2019-03-31T22:11:40.288Z,49.70
2019-03-31T22:14:10.639Z,50.20
2019-03-31T22:16:39.754Z,50.10
2019-03-31T22:19:08.814Z,50.70
2019-03-31T22:21:37.595Z,51.00
2019-03-31T22:24:06.435Z,51.70
2019-03-31T22:26:35.198Z,52.00
2019-03-31T22:29:04.077Z,51.60
2019-03-31T22:31:33.404Z,51.80
2019-03-31T22:34:02.169Z,51.90
2019-03-31T22:36:31.203Z,52.40
2019-03-31T22:38:59.989Z,53.40
2019-03-31T22:41:28.752Z,52.70
2019-03-31T22:43:57.519Z,52.60
2019-03-31T22:46:26.278Z,52.40
2019-03-31T22:48:55.747Z,52.20
2019-03-31T22:51:24.513Z,51.90
2019-03-31T22:53:53.288Z,51.80
2019-03-31T22:56:22.045Z,52.10
2019-03-31T22:58:50.837Z,52.10
2019-03-31T23:01:19.664Z,52.20
2019-03-31T23:03:48.439Z,52.00
2019-03-31T23:06:17.920Z,51.80
2019-03-31T23:08:47.032Z,51.90
2019-03-31T23:11:15.801Z,51.70
2019-03-31T23:13:44.913Z,51.70
2019-03-31T23:16:14.107Z,52.10
2019-03-31T23:18:42.950Z,52.20
2019-03-31T23:21:12.065Z,52.00
2019-03-31T23:23:40.872Z,51.60
2019-03-31T23:26:09.739Z,51.70
2019-03-31T23:28:46.705Z,52.50
2019-03-31T23:31:17.145Z,51.80
2019-03-31T23:33:46.059Z,51.50
2019-03-31T23:36:14.842Z,51.40
2019-03-31T23:38:43.635Z,51.30
2019-03-31T23:41:12.737Z,51.30
2019-03-31T23:43:41.513Z,51.80
2019-03-31T23:46:10.376Z,51.30
2019-03-31T23:48:39.687Z,51.10
2019-03-31T23:51:08.527Z,51.30
2019-03-31T23:53:37.599Z,51.10
2019-03-31T23:56:06.536Z,51.10
2019-03-31T23:58:35.338Z,50.90
