createdAt,value
2018-01-01T00:06:33.832Z,9.35
2018-01-01T00:09:01.929Z,9.33
2018-01-01T00:11:36.785Z,9.28
2018-01-01T00:14:04.753Z,9.21
2018-01-01T00:16:33.506Z,9.36
2018-01-01T00:19:01.086Z,9.21
2018-01-01T00:21:33.380Z,9.26
2018-01-01T00:24:02.283Z,9.29
2018-01-01T00:26:32.213Z,9.24
2018-01-01T00:29:07.917Z,9.16
2018-01-01T00:31:35.798Z,9.18
2018-01-01T00:34:06.733Z,9.17
2018-01-01T00:36:33.939Z,9.18
2018-01-01T00:39:01.376Z,9.23
2018-01-01T00:41:28.751Z,9.07
2018-01-01T00:43:57.840Z,9.06
2018-01-01T00:46:25.164Z,9.02
2018-01-01T00:48:55.115Z,9.00
2018-01-01T00:51:28.491Z,9.11
2018-01-01T00:54:01.660Z,9.07
2018-01-01T00:56:29.517Z,9.05
2018-01-01T00:58:56.937Z,9.11
2018-01-01T01:01:26.781Z,9.04
2018-01-01T01:03:59.889Z,8.93
2018-01-01T01:06:29.971Z,9.00
2018-01-01T01:08:59.582Z,8.92
2018-01-01T01:11:27.028Z,8.93
2018-01-01T01:13:58.789Z,8.74
2018-01-01T01:16:26.974Z,8.86
2018-01-01T01:18:55.285Z,8.85
2018-01-01T01:21:23.793Z,8.79
2018-01-01T01:23:52.065Z,8.75
2018-01-01T01:26:24.908Z,8.71
2018-01-01T01:29:03.652Z,8.64
2018-01-01T01:31:30.879Z,8.72
2018-01-01T01:33:59.987Z,8.82
2018-01-01T01:36:28.250Z,8.69
2018-01-01T01:38:56.261Z,8.66
2018-01-01T01:41:28.576Z,8.69
2018-01-01T01:43:58.713Z,8.57
2018-01-01T01:46:28.020Z,8.57
2018-01-01T01:49:01.969Z,8.60
2018-01-01T01:51:30.966Z,8.59
2018-01-01T01:54:07.678Z,8.55
2018-01-01T01:56:38.324Z,8.53
2018-01-01T02:20:28.883Z,8.36
2018-01-01T02:23:03.036Z,8.47
2018-01-01T02:25:40.266Z,8.49
2018-01-01T02:28:08.901Z,8.45
2018-01-01T02:30:37.246Z,8.50
2018-01-01T02:33:07.969Z,8.52
2018-01-01T02:35:36.341Z,8.43
2018-01-01T02:56:45.788Z,8.51
2018-01-01T02:59:19.915Z,8.44
2018-01-01T03:01:50.565Z,8.57
2018-01-01T03:04:18.029Z,8.55
2018-01-01T03:24:51.193Z,8.54
2018-01-01T03:27:18.184Z,8.52
2018-01-01T03:29:45.087Z,8.54
2018-01-01T03:32:12.762Z,8.55
2018-01-01T03:34:39.965Z,8.59
2018-01-01T03:37:07.588Z,8.53
2018-01-01T03:39:36.094Z,8.53
2018-01-01T03:42:04.513Z,8.55
2018-01-01T03:44:32.375Z,8.55
2018-01-01T03:46:59.395Z,8.56
2018-01-01T03:49:28.408Z,8.61
2018-01-01T03:51:55.592Z,8.60
2018-01-01T03:54:23.406Z,8.49
2018-01-01T03:56:51.735Z,8.50
2018-01-01T03:59:19.584Z,8.50
2018-01-01T04:19:47.864Z,8.58
2018-01-01T04:22:14.808Z,8.55
2018-01-01T04:24:43.148Z,8.55
2018-01-01T04:27:10.044Z,8.49
2018-01-01T04:29:37.117Z,8.57
2018-01-01T04:32:05.053Z,8.56
2018-01-01T04:34:32.532Z,8.53
2018-01-01T04:36:59.656Z,8.53
2018-01-01T04:39:26.691Z,8.54
2018-01-01T04:41:53.780Z,8.48
2018-01-01T04:44:21.492Z,8.52
2018-01-01T04:46:48.953Z,8.48
2018-01-01T04:49:17.609Z,8.51
2018-01-01T04:51:46.419Z,8.44
2018-01-01T04:54:13.630Z,8.48
2018-01-01T04:56:40.530Z,8.44
2018-01-01T04:59:07.707Z,8.38
2018-01-01T05:01:36.230Z,8.42
2018-01-01T05:04:03.078Z,8.47
2018-01-01T05:06:30.698Z,8.44
2018-01-01T05:08:57.639Z,8.38
2018-01-01T05:11:25.203Z,8.38
2018-01-01T05:13:52.067Z,8.43
2018-01-01T05:16:19.741Z,8.43
2018-01-01T05:18:47.325Z,8.33
2018-01-01T05:21:14.225Z,8.33
2018-01-01T05:23:41.216Z,8.38
2018-01-01T05:26:08.122Z,8.41
2018-01-01T05:28:35.254Z,8.34
2018-01-01T05:31:02.266Z,8.35
2018-01-01T05:33:34.332Z,8.29
2018-01-01T05:36:01.430Z,8.33
2018-01-01T05:38:28.539Z,8.36
2018-01-01T05:40:57.686Z,8.34
2018-01-01T05:43:24.930Z,8.36
2018-01-01T05:45:51.932Z,8.22
2018-01-01T05:48:20.152Z,8.32
2018-01-01T05:50:48.017Z,8.27
2018-01-01T05:53:16.358Z,8.22
2018-01-01T05:55:43.460Z,8.33
2018-01-01T05:58:10.351Z,8.31
2018-01-01T06:00:41.672Z,8.18
2018-01-01T06:05:46.497Z,8.23
2018-01-01T06:08:13.738Z,8.29
2018-01-01T06:10:41.038Z,8.07
2018-01-01T06:13:08.246Z,8.14
2018-01-01T06:15:36.594Z,8.10
2018-01-01T06:18:03.539Z,8.07
2018-01-01T06:20:30.468Z,8.02
2018-01-01T06:22:58.913Z,8.12
2018-01-01T06:25:26.285Z,8.08
2018-01-01T06:27:53.183Z,8.12
2018-01-01T06:30:20.348Z,8.08
2018-01-01T06:32:48.054Z,8.04
2018-01-01T06:53:18.232Z,7.96
2018-01-01T06:55:46.643Z,8.00
2018-01-01T06:58:14.780Z,8.01
2018-01-01T07:00:42.042Z,8.01
2018-01-01T07:03:08.953Z,8.07
2018-01-01T07:05:35.943Z,8.03
2018-01-01T07:08:02.870Z,8.07
2018-01-01T07:10:30.453Z,8.02
2018-01-01T07:12:58.940Z,8.02
2018-01-01T07:15:27.664Z,7.96
2018-01-01T07:17:54.646Z,7.93
2018-01-01T07:20:23.161Z,8.07
2018-01-01T07:22:50.391Z,7.94
2018-01-01T07:25:17.843Z,8.00
2018-01-01T07:27:44.687Z,8.01
2018-01-01T07:30:15.272Z,8.04
2018-01-01T07:32:42.270Z,8.06
2018-01-01T07:35:18.359Z,8.00
2018-01-01T07:37:48.625Z,7.99
2018-01-01T07:40:21.401Z,7.98
2018-01-01T07:42:48.528Z,7.86
2018-01-01T07:45:15.582Z,7.98
2018-01-01T07:47:42.568Z,7.89
2018-01-01T07:50:10.667Z,7.80
2018-01-01T07:52:39.047Z,7.86
2018-01-01T07:55:06.354Z,7.91
2018-01-01T07:57:34.158Z,7.77
2018-01-01T08:00:01.204Z,7.91
2018-01-01T08:02:28.363Z,7.85
2018-01-01T08:07:27.480Z,7.84
2018-01-01T08:09:55.571Z,7.80
2018-01-01T08:12:22.499Z,7.83
2018-01-01T08:14:51.065Z,7.84
2018-01-01T08:20:22.834Z,7.83
2018-01-01T08:22:50.739Z,7.84
2018-01-01T08:25:17.850Z,7.95
2018-01-01T08:27:45.553Z,7.98
2018-01-01T08:30:12.665Z,7.88
2018-01-01T08:32:39.689Z,7.93
2018-01-01T08:35:07.645Z,7.98
2018-01-01T08:37:34.604Z,7.97
2018-01-01T08:40:02.874Z,7.95
2018-01-01T08:42:32.512Z,7.95
2018-01-01T08:45:05.638Z,7.96
2018-01-01T08:47:33.243Z,7.94
2018-01-01T08:50:00.252Z,7.99
2018-01-01T08:52:27.232Z,8.01
2018-01-01T08:54:55.104Z,8.00
2018-01-01T08:57:22.009Z,8.01
2018-01-01T08:59:49.602Z,7.94
2018-01-01T09:02:16.980Z,7.94
2018-01-01T09:04:44.075Z,7.94
2018-01-01T09:07:11.008Z,8.00
2018-01-01T09:09:37.954Z,8.00
2018-01-01T09:12:04.866Z,8.01
2018-01-01T09:14:31.826Z,7.96
2018-01-01T09:16:58.705Z,7.97
2018-01-01T09:19:25.621Z,7.89
2018-01-01T09:21:53.326Z,8.04
2018-01-01T09:24:20.193Z,7.99
2018-01-01T09:26:47.178Z,7.97
2018-01-01T09:29:14.163Z,7.95
2018-01-01T09:31:41.015Z,8.07
2018-01-01T09:34:07.840Z,8.01
2018-01-01T09:36:34.658Z,8.02
2018-01-01T09:39:02.263Z,8.07
2018-01-01T09:41:29.163Z,8.09
2018-01-01T09:43:56.054Z,8.14
2018-01-01T09:46:22.922Z,8.08
2018-01-01T09:48:49.741Z,8.10
2018-01-01T09:51:16.603Z,8.15
2018-01-01T09:53:44.179Z,8.10
2018-01-01T09:56:11.727Z,8.07
2018-01-01T09:58:38.578Z,8.11
2018-01-01T10:01:06.576Z,8.16
2018-01-01T10:03:33.553Z,8.16
2018-01-01T10:06:23.599Z,8.16
2018-01-01T10:09:15.706Z,8.11
2018-01-01T10:19:02.400Z,8.10
2018-01-01T10:22:00.670Z,8.14
2018-01-01T10:24:42.753Z,8.13
2018-01-01T10:27:38.564Z,8.07
2018-01-01T10:30:53.482Z,8.17
2018-01-01T10:33:41.023Z,8.12
2018-01-01T11:30:08.471Z,8.46
2018-01-01T11:33:03.327Z,8.48
2018-01-01T11:39:26.135Z,8.51
2018-01-01T11:45:24.831Z,8.55
2018-01-01T12:24:54.535Z,8.82
2018-01-01T12:33:12.449Z,8.82
2018-01-01T12:51:09.258Z,8.83
