createdAt,value
2018-12-15T00:00:08.064Z,81.64
2018-12-15T00:01:08.046Z,81.55
2018-12-15T00:02:08.053Z,81.93
2018-12-15T00:03:08.022Z,80.88
2018-12-15T00:04:16.710Z,81.36
2018-12-15T00:06:12.518Z,81.74
2018-12-15T00:07:12.472Z,81.55
2018-12-15T00:08:12.492Z,81.17
2018-12-15T00:09:12.478Z,81.36
2018-12-15T00:10:12.426Z,81.55
2018-12-15T00:11:12.412Z,81.36
2018-12-15T00:12:12.410Z,81.83
2018-12-15T00:13:12.401Z,81.93
2018-12-15T00:14:12.412Z,81.83
2018-12-15T00:15:12.381Z,81.64
2018-12-15T00:16:12.370Z,81.17
2018-12-15T00:17:12.345Z,81.26
2018-12-15T00:18:12.347Z,81.64
2018-12-15T00:19:12.316Z,81.17
2018-12-15T00:20:12.317Z,81.26
2018-12-15T00:21:12.304Z,81.93
2018-12-15T00:22:12.280Z,81.93
2018-12-15T00:23:12.276Z,81.45
2018-12-15T00:24:12.287Z,81.64
2018-12-15T00:25:12.270Z,81.64
2018-12-15T00:26:12.239Z,81.45
2018-12-15T00:27:12.212Z,80.32
2018-12-15T00:28:12.206Z,80.60
2018-12-15T00:29:12.193Z,80.32
2018-12-15T00:30:12.183Z,80.88
2018-12-15T00:31:12.208Z,81.45
2018-12-15T00:32:12.153Z,81.36
2018-12-15T00:33:12.146Z,81.17
2018-12-15T00:34:12.151Z,80.69
2018-12-15T00:35:12.116Z,81.55
2018-12-15T00:36:12.115Z,81.55
2018-12-15T00:37:20.811Z,81.26
2018-12-15T00:39:25.590Z,81.36
2018-12-15T00:40:25.280Z,81.17
2018-12-15T00:42:20.639Z,81.55
2018-12-15T00:43:20.596Z,81.55
2018-12-15T00:44:20.600Z,81.26
2018-12-15T00:45:20.581Z,81.64
2018-12-15T00:46:20.576Z,81.36
2018-12-15T00:47:20.575Z,80.98
2018-12-15T00:48:20.687Z,81.17
2018-12-15T00:49:20.559Z,81.17
2018-12-15T00:50:20.524Z,81.83
2018-12-15T00:51:20.493Z,81.17
2018-12-15T00:52:20.524Z,81.83
2018-12-15T00:53:20.516Z,81.45
2018-12-15T00:54:20.479Z,81.64
2018-12-15T00:55:20.449Z,81.26
2018-12-15T00:56:20.475Z,81.55
2018-12-15T00:57:20.430Z,81.45
2018-12-15T00:58:20.413Z,81.83
2018-12-15T00:59:20.433Z,81.36
2018-12-15T01:00:20.443Z,81.17
2018-12-15T01:01:20.405Z,81.26
2018-12-15T01:02:20.371Z,81.64
2018-12-15T01:03:20.354Z,81.83
2018-12-15T01:04:20.347Z,81.83
2018-12-15T01:05:20.348Z,81.17
2018-12-15T01:06:20.310Z,81.45
2018-12-15T01:07:20.349Z,81.36
2018-12-15T01:08:20.300Z,81.26
2018-12-15T01:09:20.281Z,80.60
2018-12-15T01:10:20.263Z,81.17
2018-12-15T01:11:20.285Z,81.17
2018-12-15T01:12:20.250Z,81.93
2018-12-15T01:13:20.225Z,82.12
2018-12-15T01:14:20.226Z,81.93
2018-12-15T01:15:20.255Z,81.36
2018-12-15T01:16:20.216Z,81.93
2018-12-15T01:17:20.699Z,82.12
2018-12-15T01:18:20.215Z,80.88
2018-12-15T01:19:20.154Z,80.22
2018-12-15T01:20:20.151Z,80.69
2018-12-15T01:21:20.176Z,80.41
2018-12-15T01:22:20.116Z,80.32
2018-12-15T01:23:20.113Z,80.98
2018-12-15T01:24:20.100Z,80.98
2018-12-15T01:25:20.116Z,80.79
2018-12-15T01:26:20.081Z,80.69
2018-12-15T01:27:28.884Z,81.36
2018-12-15T01:29:32.297Z,81.64
2018-12-15T01:30:33.346Z,81.64
2018-12-15T01:32:28.979Z,81.93
2018-12-15T01:33:28.946Z,81.83
2018-12-15T01:34:28.946Z,81.64
2018-12-15T01:35:28.932Z,81.83
2018-12-15T01:36:28.909Z,81.83
2018-12-15T01:37:28.911Z,81.83
2018-12-15T01:38:28.890Z,81.74
2018-12-15T01:39:28.869Z,81.93
2018-12-15T01:40:28.874Z,81.36
2018-12-15T01:41:28.852Z,81.17
2018-12-15T01:42:28.839Z,80.79
2018-12-15T01:43:28.815Z,81.17
2018-12-15T01:44:28.800Z,80.69
2018-12-15T01:45:28.801Z,81.17
2018-12-15T01:46:28.772Z,81.74
2018-12-15T01:47:28.767Z,81.93
2018-12-15T01:48:28.759Z,81.17
2018-12-15T01:49:28.766Z,81.45
2018-12-15T01:50:28.909Z,80.79
2018-12-15T01:51:28.712Z,81.07
2018-12-15T01:52:28.708Z,81.45
2018-12-15T01:53:28.690Z,81.36
2018-12-15T01:54:28.705Z,82.21
2018-12-15T01:55:28.681Z,81.93
2018-12-15T01:56:28.700Z,81.93
2018-12-15T01:57:28.642Z,81.93
2018-12-15T01:58:28.628Z,82.02
2018-12-15T01:59:28.611Z,81.83
2018-12-15T02:00:37.416Z,82.12
2018-12-15T02:02:33.109Z,81.26
2018-12-15T02:03:42.677Z,81.74
2018-12-15T02:05:37.548Z,82.02
2018-12-15T02:06:37.521Z,82.21
2018-12-15T02:07:37.504Z,82.21
2018-12-15T02:08:37.482Z,81.83
2018-12-15T02:09:37.477Z,82.40
2018-12-15T02:10:37.464Z,82.02
2018-12-15T02:11:37.501Z,81.55
2018-12-15T02:12:37.441Z,81.64
2018-12-15T02:13:37.415Z,81.26
2018-12-15T02:14:37.391Z,81.55
2018-12-15T02:15:37.408Z,81.26
2018-12-15T02:16:37.370Z,81.83
2018-12-15T02:17:37.384Z,82.12
2018-12-15T02:18:37.348Z,82.31
2018-12-15T02:19:37.339Z,82.12
2018-12-15T02:20:37.323Z,82.31
2018-12-15T02:21:37.343Z,82.31
2018-12-15T02:22:37.297Z,82.12
2018-12-15T02:23:37.308Z,82.12
2018-12-15T02:24:37.282Z,82.02
2018-12-15T02:25:37.290Z,81.55
2018-12-15T02:26:37.280Z,81.93
2018-12-15T02:27:37.250Z,82.31
2018-12-15T02:28:37.256Z,82.50
2018-12-15T02:29:37.216Z,82.31
2018-12-15T02:30:37.240Z,82.15
2018-12-15T02:31:37.228Z,82.59
2018-12-15T02:32:37.242Z,82.50
2018-12-15T02:33:37.169Z,82.34
2018-12-15T02:34:37.151Z,81.83
2018-12-15T02:35:37.142Z,81.36
2018-12-15T02:36:37.130Z,81.83
2018-12-15T02:37:37.126Z,81.83
2018-12-15T02:38:37.154Z,81.36
2018-12-15T02:39:37.112Z,81.36
2018-12-15T02:40:37.084Z,81.64
2018-12-15T02:41:37.122Z,82.50
2018-12-15T02:42:37.052Z,82.12
2018-12-15T02:43:37.045Z,81.45
2018-12-15T02:44:37.058Z,81.36
2018-12-15T02:45:37.019Z,82.31
2018-12-15T02:46:37.008Z,82.50
2018-12-15T02:47:41.397Z,82.31
2018-12-15T02:48:37.007Z,82.12
2018-12-15T02:49:36.996Z,81.74
2018-12-15T02:50:36.964Z,81.83
2018-12-15T02:51:36.948Z,81.36
2018-12-15T02:52:36.953Z,81.26
2018-12-15T02:53:36.918Z,81.21
2018-12-15T02:54:36.910Z,80.88
2018-12-15T02:55:36.920Z,80.98
2018-12-15T02:56:36.885Z,81.55
2018-12-15T02:57:36.877Z,82.12
2018-12-15T03:14:22.055Z,81.45
2018-12-15T03:15:21.976Z,81.74
2018-12-15T03:16:21.982Z,81.93
2018-12-15T03:17:21.957Z,81.55
2018-12-15T03:18:21.951Z,80.79
2018-12-15T03:19:21.922Z,80.22
2018-12-15T03:20:21.963Z,80.22
2018-12-15T03:21:21.875Z,81.07
2018-12-15T03:22:21.858Z,80.51
2018-12-15T03:23:21.847Z,80.41
2018-12-15T03:24:21.828Z,80.41
2018-12-15T03:25:21.848Z,80.04
2018-12-15T03:26:21.846Z,80.69
2018-12-15T03:27:21.824Z,80.60
2018-12-15T03:28:21.779Z,81.36
2018-12-15T03:29:21.784Z,81.17
2018-12-15T03:30:21.762Z,81.07
2018-12-15T03:31:21.752Z,80.98
2018-12-15T03:32:21.777Z,80.51
2018-12-15T03:33:21.742Z,80.88
2018-12-15T03:34:21.762Z,80.79
2018-12-15T03:35:21.726Z,80.88
2018-12-15T03:36:21.676Z,80.98
2018-12-15T03:37:21.670Z,81.36
2018-12-15T03:38:21.661Z,81.55
2018-12-15T03:39:21.657Z,81.17
2018-12-15T03:40:21.636Z,81.07
2018-12-15T03:41:21.636Z,81.07
2018-12-15T03:42:21.611Z,80.79
2018-12-15T03:43:21.608Z,80.79
2018-12-15T03:44:21.579Z,80.79
2018-12-15T03:45:21.679Z,81.36
2018-12-15T03:46:21.550Z,81.07
2018-12-15T03:47:21.554Z,81.74
2018-12-15T03:48:21.599Z,81.74
2018-12-15T03:49:21.568Z,80.88
2018-12-15T03:50:21.507Z,81.17
2018-12-15T03:51:21.510Z,80.79
2018-12-15T03:52:21.491Z,80.79
2018-12-15T03:53:21.478Z,81.55
2018-12-15T03:54:21.496Z,82.02
2018-12-15T03:55:21.469Z,81.07
2018-12-15T03:57:42.502Z,80.98
2018-12-15T03:58:42.510Z,81.45
2018-12-15T03:59:50.165Z,81.07
2018-12-15T04:01:47.025Z,81.17
2018-12-15T04:02:46.990Z,81.17
2018-12-15T04:03:46.989Z,81.45
2018-12-15T04:04:47.101Z,80.88
2018-12-15T04:05:46.955Z,81.45
2018-12-15T04:06:46.926Z,81.17
2018-12-15T04:07:46.924Z,81.17
2018-12-15T04:08:46.918Z,80.60
2018-12-15T04:09:46.923Z,81.64
2018-12-15T04:10:46.905Z,81.74
2018-12-15T04:11:46.908Z,81.93
2018-12-15T04:12:46.853Z,81.64
2018-12-15T04:13:46.839Z,81.55
2018-12-15T04:14:46.829Z,80.69
2018-12-15T04:15:46.838Z,81.45
2018-12-15T04:16:46.805Z,81.26
2018-12-15T04:17:46.808Z,81.64
2018-12-15T04:18:46.782Z,81.07
2018-12-15T04:19:46.797Z,81.55
2018-12-15T04:20:46.756Z,81.17
2018-12-15T04:21:46.782Z,81.07
2018-12-15T04:22:46.731Z,80.79
2018-12-15T04:23:46.725Z,80.60
2018-12-15T04:24:46.711Z,80.79
2018-12-15T04:25:46.694Z,80.98
2018-12-15T04:26:46.701Z,80.88
2018-12-15T04:27:46.675Z,81.07
2018-12-15T04:28:46.704Z,81.55
2018-12-15T04:29:46.650Z,81.17
2018-12-15T04:30:46.646Z,81.45
2018-12-15T04:31:46.638Z,81.26
2018-12-15T04:32:46.670Z,81.17
2018-12-15T04:33:46.613Z,80.98
2018-12-15T04:34:46.623Z,81.17
2018-12-15T04:35:46.613Z,80.79
2018-12-15T04:36:46.596Z,80.79
2018-12-15T04:37:46.556Z,80.22
2018-12-15T04:38:46.575Z,80.98
2018-12-15T04:39:46.540Z,80.79
2018-12-15T04:40:46.553Z,80.98
2018-12-15T04:41:46.509Z,80.98
2018-12-15T04:42:46.517Z,81.17
2018-12-15T04:43:46.512Z,80.79
2018-12-15T04:44:46.460Z,80.69
2018-12-15T04:45:46.453Z,80.79
2018-12-15T04:46:46.444Z,80.88
2018-12-15T04:47:46.426Z,80.51
2018-12-15T04:48:46.425Z,80.41
2018-12-15T04:49:46.404Z,80.51
2018-12-15T04:50:46.395Z,80.98
2018-12-15T04:51:46.391Z,80.51
2018-12-15T04:52:46.398Z,80.41
2018-12-15T04:53:46.381Z,80.69
2018-12-15T04:54:46.373Z,80.98
2018-12-15T04:55:46.335Z,80.69
2018-12-15T04:56:46.319Z,80.32
2018-12-15T04:57:46.307Z,80.51
2018-12-15T04:58:46.299Z,80.41
2018-12-15T04:59:56.067Z,80.98
2018-12-15T05:01:51.812Z,81.45
2018-12-15T05:03:02.395Z,81.45
2018-12-15T05:04:45.381Z,81.26
2018-12-15T05:05:45.427Z,80.41
2018-12-15T05:06:45.359Z,80.98
2018-12-15T05:07:45.493Z,80.41
2018-12-15T05:08:45.318Z,80.51
2018-12-15T05:09:45.284Z,80.51
2018-12-15T05:10:45.277Z,80.41
2018-12-15T05:11:45.274Z,80.51
2018-12-15T05:12:45.276Z,80.22
2018-12-15T05:13:45.308Z,80.88
2018-12-15T05:14:45.231Z,81.17
2018-12-15T05:15:45.350Z,80.98
2018-12-15T05:16:45.202Z,80.98
2018-12-15T05:17:45.212Z,80.41
2018-12-15T05:18:45.201Z,80.79
2018-12-15T05:19:45.171Z,81.45
2018-12-15T05:20:45.164Z,81.17
2018-12-15T05:21:45.162Z,80.51
2018-12-15T05:22:45.146Z,80.98
2018-12-15T05:23:45.178Z,80.79
2018-12-15T05:24:45.130Z,80.79
2018-12-15T05:25:45.091Z,80.60
2018-12-15T05:26:45.100Z,80.41
2018-12-15T05:27:45.070Z,80.69
2018-12-15T05:28:45.086Z,80.88
2018-12-15T05:29:45.047Z,80.98
2018-12-15T05:30:45.035Z,80.69
2018-12-15T05:31:45.033Z,80.69
2018-12-15T05:32:45.011Z,80.32
2018-12-15T05:33:45.003Z,80.22
2018-12-15T05:34:44.980Z,80.79
2018-12-15T05:35:53.771Z,80.22
2018-12-15T05:37:38.406Z,81.07
2018-12-15T05:38:38.362Z,80.60
2018-12-15T05:39:38.345Z,80.69
2018-12-15T05:40:38.321Z,80.13
2018-12-15T05:41:38.309Z,80.98
2018-12-15T05:42:38.326Z,80.41
2018-12-15T05:43:38.315Z,80.41
2018-12-15T05:44:38.264Z,80.32
2018-12-15T05:45:38.268Z,80.51
2018-12-15T05:46:38.263Z,80.69
2018-12-15T05:47:38.343Z,80.51
2018-12-15T05:48:38.232Z,80.32
2018-12-15T05:49:38.208Z,80.88
2018-12-15T05:50:38.199Z,80.98
2018-12-15T05:51:38.179Z,80.79
2018-12-15T05:52:38.202Z,80.51
2018-12-15T05:53:38.186Z,80.98
2018-12-15T05:54:38.151Z,80.98
2018-12-15T05:55:38.139Z,80.60
2018-12-15T05:56:38.154Z,81.36
2018-12-15T05:57:38.121Z,80.79
2018-12-15T05:58:38.134Z,80.22
2018-12-15T05:59:38.087Z,80.51
2018-12-15T06:00:38.090Z,80.22
2018-12-15T06:01:38.075Z,80.88
2018-12-15T06:02:38.052Z,80.69
2018-12-15T06:03:38.039Z,80.98
2018-12-15T06:04:38.017Z,80.88
2018-12-15T06:05:38.018Z,80.79
2018-12-15T06:06:37.998Z,80.88
2018-12-15T06:07:38.011Z,81.17
2018-12-15T06:08:37.980Z,81.17
2018-12-15T06:09:37.975Z,81.17
2018-12-15T06:10:37.952Z,80.88
2018-12-15T06:11:37.937Z,80.79
2018-12-15T06:12:37.929Z,80.98
2018-12-15T06:13:37.907Z,80.88
2018-12-15T06:14:37.910Z,81.07
2018-12-15T06:15:37.889Z,80.98
2018-12-15T06:16:37.874Z,81.07
2018-12-15T06:17:37.861Z,80.98
2018-12-15T06:18:37.874Z,81.17
2018-12-15T06:19:37.849Z,81.83
2018-12-15T06:20:37.819Z,81.26
2018-12-15T06:21:37.811Z,80.79
2018-12-15T06:22:37.857Z,80.69
2018-12-15T06:23:37.820Z,80.79
2018-12-15T06:24:37.790Z,80.88
2018-12-15T06:25:37.790Z,80.69
2018-12-15T06:26:46.699Z,81.17
2018-12-15T06:28:42.341Z,81.45
2018-12-15T06:29:51.880Z,81.17
2018-12-15T06:31:46.669Z,81.55
2018-12-15T06:32:46.664Z,81.36
2018-12-15T06:33:46.645Z,81.17
2018-12-15T06:34:46.645Z,81.26
2018-12-15T06:35:46.644Z,81.45
2018-12-15T06:36:46.604Z,80.88
2018-12-15T06:37:46.759Z,81.45
2018-12-15T06:38:46.576Z,81.55
2018-12-15T06:39:46.770Z,81.26
2018-12-15T06:40:46.543Z,81.55
2018-12-15T06:41:46.528Z,81.74
2018-12-15T06:42:46.526Z,81.93
2018-12-15T06:43:46.513Z,81.64
2018-12-15T06:44:46.544Z,81.74
2018-12-15T06:45:46.491Z,81.93
2018-12-15T06:46:46.478Z,81.64
2018-12-15T06:47:46.476Z,81.83
2018-12-15T06:48:46.468Z,81.83
2018-12-15T06:49:46.438Z,81.83
2018-12-15T06:50:46.437Z,81.64
2018-12-15T06:51:46.413Z,81.83
2018-12-15T06:52:46.399Z,81.55
2018-12-15T06:53:46.411Z,81.36
2018-12-15T06:54:46.394Z,81.74
2018-12-15T06:55:46.399Z,82.12
2018-12-15T06:56:46.340Z,81.55
2018-12-15T06:57:46.367Z,81.55
2018-12-15T06:58:46.354Z,81.45
2018-12-15T06:59:46.317Z,80.60
2018-12-15T07:00:46.303Z,81.45
2018-12-15T07:01:46.317Z,81.36
2018-12-15T07:02:46.275Z,80.79
2018-12-15T07:03:46.328Z,80.79
2018-12-15T07:04:46.273Z,80.79
2018-12-15T07:05:55.027Z,81.26
2018-12-15T07:07:50.870Z,81.26
2018-12-15T07:08:50.828Z,80.79
2018-12-15T07:09:50.878Z,80.88
2018-12-15T07:10:50.858Z,81.36
2018-12-15T07:11:50.734Z,81.36
2018-12-15T07:12:50.825Z,81.64
2018-12-15T07:13:50.836Z,81.64
2018-12-15T07:14:50.679Z,81.36
2018-12-15T07:15:50.659Z,81.36
2018-12-15T07:16:50.666Z,81.26
2018-12-15T07:17:50.569Z,80.60
2018-12-15T07:18:50.559Z,81.07
2018-12-15T07:19:50.564Z,80.79
2018-12-15T07:20:50.589Z,80.98
2018-12-15T07:21:50.598Z,80.79
2018-12-15T07:22:50.542Z,80.79
2018-12-15T07:23:50.506Z,80.88
2018-12-15T07:24:50.497Z,80.98
2018-12-15T07:25:50.508Z,80.98
2018-12-15T07:26:50.602Z,80.98
2018-12-15T07:27:50.530Z,81.07
2018-12-15T07:28:50.478Z,81.36
2018-12-15T07:29:50.490Z,80.79
2018-12-15T07:30:50.443Z,80.79
2018-12-15T07:31:50.476Z,80.60
2018-12-15T07:32:50.414Z,80.22
2018-12-15T07:33:50.461Z,80.88
2018-12-15T07:34:50.415Z,81.07
2018-12-15T07:35:50.433Z,80.88
2018-12-15T07:36:50.368Z,80.69
2018-12-15T07:37:50.374Z,80.69
2018-12-15T07:38:50.355Z,80.60
2018-12-15T07:39:50.343Z,80.41
2018-12-15T07:40:50.306Z,80.60
2018-12-15T07:41:50.290Z,80.41
2018-12-15T07:42:50.356Z,80.79
2018-12-15T07:43:50.302Z,80.22
2018-12-15T07:44:50.309Z,80.13
2018-12-15T07:45:50.276Z,80.22
2018-12-15T07:46:50.239Z,80.32
2018-12-15T07:47:50.292Z,80.32
2018-12-15T07:48:51.471Z,80.41
2018-12-15T07:49:50.228Z,80.51
2018-12-15T07:50:50.233Z,80.04
2018-12-15T07:51:50.170Z,80.51
2018-12-15T07:52:50.324Z,80.32
2018-12-15T07:53:50.206Z,79.94
2018-12-15T07:54:50.183Z,80.88
2018-12-15T07:55:50.202Z,80.32
2018-12-15T07:57:00.316Z,80.79
2018-12-15T07:59:02.570Z,80.04
2018-12-15T07:59:54.906Z,80.22
2018-12-15T08:00:54.974Z,80.22
2018-12-15T08:01:54.656Z,80.98
2018-12-15T08:02:54.981Z,80.51
2018-12-15T08:03:54.558Z,80.04
2018-12-15T08:04:54.548Z,80.22
2018-12-15T08:05:54.549Z,79.56
2018-12-15T08:08:26.872Z,80.32
2018-12-15T08:11:06.580Z,80.69
2018-12-15T08:12:06.452Z,80.55
2018-12-15T08:13:06.201Z,80.36
2018-12-15T08:14:06.261Z,80.07
2018-12-15T08:15:06.074Z,80.26
2018-12-15T08:16:06.073Z,80.64
2018-12-15T08:17:06.031Z,80.07
2018-12-15T08:18:06.037Z,80.36
2018-12-15T08:19:06.049Z,80.55
2018-12-15T08:20:06.003Z,80.55
2018-12-15T08:21:05.998Z,79.98
2018-12-15T08:22:05.960Z,79.56
2018-12-15T08:23:05.984Z,79.85
2018-12-15T08:24:05.959Z,79.66
2018-12-15T08:25:05.941Z,79.66
2018-12-15T08:26:14.992Z,80.22
2018-12-15T08:28:10.813Z,79.28
2018-12-15T08:29:10.689Z,78.90
2018-12-15T08:30:10.801Z,79.37
2018-12-15T08:31:10.616Z,80.32
2018-12-15T08:32:10.626Z,80.04
2018-12-15T08:33:10.674Z,79.75
2018-12-15T08:34:10.593Z,79.56
2018-12-15T08:35:10.586Z,79.66
2018-12-15T08:36:10.540Z,79.75
2018-12-15T08:37:10.553Z,79.37
2018-12-15T08:38:10.603Z,79.18
2018-12-15T08:39:10.527Z,79.47
2018-12-15T08:40:19.651Z,79.75
2018-12-15T08:42:25.219Z,78.90
2018-12-15T08:43:24.722Z,78.61
2018-12-15T08:45:21.127Z,78.99
2018-12-15T08:46:20.512Z,78.90
2018-12-15T08:47:29.180Z,79.18
2018-12-15T08:49:25.072Z,79.69
2018-12-15T08:51:58.238Z,79.03
2018-12-15T08:52:57.779Z,79.32
2018-12-15T08:53:57.783Z,79.03
2018-12-15T08:54:57.782Z,79.41
2018-12-15T08:55:57.717Z,79.88
2018-12-15T08:56:57.726Z,79.13
2018-12-15T08:57:57.665Z,79.50
2018-12-15T08:58:57.717Z,79.41
2018-12-15T09:01:30.134Z,79.22
2018-12-15T09:02:29.964Z,79.60
2018-12-15T09:03:29.994Z,78.90
2018-12-15T09:04:29.980Z,78.61
2018-12-15T09:05:30.325Z,78.90
2018-12-15T09:06:29.772Z,78.61
2018-12-15T09:07:29.779Z,78.90
2018-12-15T09:08:29.727Z,79.09
2018-12-15T09:09:29.936Z,79.75
2018-12-15T09:10:29.787Z,79.28
2018-12-15T09:11:29.715Z,79.37
2018-12-15T09:12:29.677Z,79.09
2018-12-15T09:13:29.718Z,79.56
2018-12-15T09:14:29.720Z,79.56
2018-12-15T09:15:29.741Z,79.28
2018-12-15T09:16:29.645Z,79.56
2018-12-15T09:17:29.726Z,79.41
2018-12-15T09:18:29.601Z,79.32
2018-12-15T09:19:29.649Z,78.99
2018-12-15T09:20:29.656Z,79.03
2018-12-15T09:21:29.605Z,79.41
2018-12-15T09:22:29.609Z,79.41
2018-12-15T09:23:29.642Z,79.32
2018-12-15T09:24:29.526Z,79.22
2018-12-15T09:25:29.594Z,78.65
2018-12-15T09:26:38.632Z,78.52
2018-12-15T09:28:41.990Z,79.75
2018-12-15T09:29:34.054Z,80.17
2018-12-15T09:30:34.350Z,79.79
2018-12-15T09:31:34.208Z,79.03
2018-12-15T09:32:33.967Z,79.69
2018-12-15T09:33:33.956Z,79.88
2018-12-15T09:34:33.963Z,78.90
2018-12-15T09:35:33.974Z,78.90
2018-12-15T09:36:33.937Z,79.88
2018-12-15T09:37:33.932Z,79.32
2018-12-15T09:38:33.890Z,78.85
2018-12-15T09:39:33.885Z,79.50
2018-12-15T09:40:33.917Z,79.13
2018-12-15T09:41:33.909Z,79.41
2018-12-15T09:42:33.904Z,79.50
2018-12-15T09:43:33.869Z,79.69
2018-12-15T09:44:33.824Z,79.88
2018-12-15T09:45:33.861Z,78.94
2018-12-15T09:46:33.834Z,78.65
2018-12-15T09:47:33.831Z,78.94
2018-12-15T09:48:43.198Z,79.13
2018-12-15T09:50:38.273Z,79.03
2018-12-15T09:51:38.253Z,79.22
2018-12-15T09:52:38.221Z,79.60
2018-12-15T09:53:38.378Z,80.07
2018-12-15T09:54:38.312Z,80.17
2018-12-15T09:55:38.188Z,79.60
2018-12-15T09:56:38.332Z,79.22
2018-12-15T09:57:38.138Z,79.13
2018-12-15T09:58:38.226Z,78.65
2018-12-15T09:59:46.871Z,78.27
2018-12-15T10:01:43.088Z,79.13
2018-12-15T10:02:42.627Z,78.94
2018-12-15T10:03:42.570Z,79.60
2018-12-15T10:04:42.564Z,79.79
2018-12-15T10:05:42.598Z,79.69
2018-12-15T10:06:42.510Z,79.03
2018-12-15T10:07:42.499Z,79.03
2018-12-15T10:08:42.491Z,78.65
2018-12-15T10:09:42.498Z,78.27
2018-12-15T10:10:42.481Z,78.85
2018-12-15T10:11:42.518Z,78.94
2018-12-15T10:12:42.544Z,79.32
2018-12-15T10:13:42.434Z,79.22
2018-12-15T10:14:42.442Z,78.75
2018-12-15T10:15:42.417Z,78.75
2018-12-15T10:16:42.450Z,78.94
2018-12-15T10:17:42.374Z,79.22
2018-12-15T10:18:42.462Z,79.32
2018-12-15T10:19:42.482Z,79.13
2018-12-15T10:20:42.375Z,78.46
2018-12-15T10:21:42.371Z,79.13
2018-12-15T10:22:42.628Z,79.60
2018-12-15T10:23:43.031Z,79.32
2018-12-15T10:24:42.441Z,79.22
2018-12-15T10:25:42.660Z,79.69
2018-12-15T10:26:42.411Z,79.69
2018-12-15T10:27:43.658Z,79.98
2018-12-15T10:28:46.385Z,79.79
2018-12-15T10:29:42.647Z,80.07
2018-12-15T10:30:42.305Z,80.26
2018-12-15T10:31:42.285Z,79.60
2018-12-15T10:32:42.270Z,80.26
2018-12-15T10:33:45.826Z,79.98
2018-12-15T10:35:03.284Z,79.98
2018-12-15T10:37:34.746Z,79.50
2018-12-15T10:38:29.184Z,78.75
2018-12-15T10:39:28.945Z,78.46
2018-12-15T10:40:29.381Z,78.46
2018-12-15T10:41:27.357Z,78.37
2018-12-15T10:42:28.253Z,79.22
2018-12-15T10:43:29.808Z,78.46
2018-12-15T10:44:28.189Z,78.27
2018-12-15T10:52:58.022Z,77.70
2018-12-15T10:53:59.808Z,78.37
2018-12-15T10:56:42.147Z,77.51
2018-12-15T10:57:42.399Z,77.42
2018-12-15T10:58:42.132Z,77.51
2018-12-15T10:59:42.176Z,77.89
2018-12-15T11:00:42.192Z,77.33
2018-12-15T11:01:42.256Z,77.61
2018-12-15T11:02:42.024Z,77.51
2018-12-15T11:03:42.059Z,77.89
2018-12-15T11:04:42.047Z,78.18
2018-12-15T11:05:42.063Z,78.27
2018-12-15T11:06:41.974Z,77.51
2018-12-15T11:07:41.984Z,77.23
2018-12-15T11:08:41.959Z,77.04
2018-12-15T11:09:41.930Z,77.61
2018-12-15T11:10:41.917Z,77.89
2018-12-15T11:11:54.851Z,77.70
2018-12-15T11:13:46.472Z,77.33
2018-12-15T11:16:26.627Z,77.80
2018-12-15T11:19:05.020Z,77.46
2018-12-15T11:20:04.999Z,76.86
2018-12-15T11:21:13.799Z,77.37
2018-12-15T11:23:17.330Z,76.99
2018-12-15T11:24:09.625Z,77.18
2018-12-15T11:25:09.376Z,77.18
2018-12-15T11:26:09.355Z,77.56
2018-12-15T11:27:09.358Z,77.37
2018-12-15T11:28:09.331Z,77.27
2018-12-15T11:29:09.336Z,76.51
2018-12-15T11:30:09.291Z,76.80
2018-12-15T11:31:09.308Z,76.99
2018-12-15T11:32:09.269Z,76.32
2018-12-15T11:33:09.301Z,77.18
2018-12-15T11:34:09.265Z,76.80
2018-12-15T11:35:09.239Z,77.08
2018-12-15T11:36:09.237Z,76.42
2018-12-15T11:37:09.290Z,76.23
2018-12-15T11:38:09.220Z,76.80
2018-12-15T11:39:09.215Z,76.61
2018-12-15T11:40:17.849Z,76.42
2018-12-15T11:42:13.792Z,75.85
2018-12-15T11:43:13.667Z,75.76
2018-12-15T11:44:13.649Z,76.23
2018-12-15T11:45:13.665Z,76.04
2018-12-15T11:46:13.654Z,76.23
2018-12-15T11:47:13.611Z,76.80
2018-12-15T11:48:13.721Z,76.14
2018-12-15T11:49:13.584Z,75.76
2018-12-15T11:50:13.615Z,75.95
2018-12-15T11:51:13.581Z,75.85
2018-12-15T11:52:13.551Z,76.04
2018-12-15T11:53:13.534Z,75.95
2018-12-15T11:54:13.521Z,76.32
2018-12-15T11:55:13.514Z,76.61
2018-12-15T11:56:13.524Z,76.51
2018-12-15T11:57:13.490Z,76.32
2018-12-15T11:58:13.622Z,76.42
2018-12-15T12:00:53.066Z,76.23
2018-12-15T12:01:53.191Z,76.32
2018-12-15T12:04:09.020Z,75.85
2018-12-15T12:05:08.922Z,76.51
2018-12-15T12:06:08.914Z,76.51
2018-12-15T12:07:08.950Z,76.70
2018-12-15T12:08:08.881Z,75.57
2018-12-15T12:09:08.855Z,75.09
2018-12-15T12:10:08.912Z,76.04
2018-12-15T12:11:08.830Z,76.42
2018-12-15T12:12:08.825Z,75.47
2018-12-15T12:13:08.872Z,75.95
2018-12-15T12:14:08.874Z,75.85
2018-12-15T12:15:08.833Z,75.47
2018-12-15T12:16:08.788Z,75.66
2018-12-15T12:17:08.762Z,76.51
2018-12-15T12:18:08.764Z,75.95
2018-12-15T12:19:08.789Z,75.85
2018-12-15T12:20:08.761Z,76.42
2018-12-15T12:21:08.731Z,76.14
2018-12-15T12:22:08.722Z,76.42
2018-12-15T12:23:08.687Z,76.32
2018-12-15T12:24:08.691Z,75.66
2018-12-15T12:25:08.662Z,75.57
2018-12-15T12:26:08.659Z,75.28
2018-12-15T12:27:08.643Z,75.57
2018-12-15T12:28:08.642Z,75.28
2018-12-15T12:29:08.624Z,75.76
2018-12-15T12:30:08.610Z,74.71
2018-12-15T12:31:08.597Z,75.00
2018-12-15T12:32:08.583Z,75.57
2018-12-15T12:33:08.611Z,75.57
2018-12-15T12:34:08.597Z,75.85
2018-12-15T12:35:08.570Z,75.66
2018-12-15T12:36:08.589Z,75.76
2018-12-15T12:37:08.633Z,75.66
2018-12-15T12:38:08.521Z,75.85
2018-12-15T12:39:08.534Z,75.57
2018-12-15T12:40:08.537Z,75.47
2018-12-15T12:41:08.519Z,74.90
2018-12-15T12:42:08.514Z,74.96
2018-12-15T12:43:08.512Z,74.87
2018-12-15T12:44:08.463Z,75.76
2018-12-15T12:45:08.444Z,75.47
2018-12-15T12:46:08.443Z,75.91
2018-12-15T12:47:08.431Z,75.57
2018-12-15T12:48:08.407Z,75.05
2018-12-15T12:49:08.396Z,75.15
2018-12-15T12:50:08.409Z,75.24
2018-12-15T12:51:08.411Z,75.72
2018-12-15T12:52:08.379Z,75.91
2018-12-15T12:53:08.725Z,76.10
2018-12-15T12:54:08.437Z,76.48
2018-12-15T12:55:08.427Z,76.19
2018-12-15T12:56:08.327Z,75.72
2018-12-15T12:57:08.310Z,75.81
2018-12-15T12:58:08.286Z,75.43
2018-12-15T12:59:17.077Z,75.72
2018-12-15T13:01:13.178Z,75.81
2018-12-15T13:02:12.752Z,75.81
2018-12-15T13:05:00.433Z,75.91
2018-12-15T13:05:52.321Z,75.91
2018-12-15T13:06:52.192Z,76.67
2018-12-15T13:09:31.360Z,76.67
2018-12-15T13:10:31.554Z,76.57
2018-12-15T13:11:31.324Z,76.10
2018-12-15T13:12:31.497Z,76.67
2018-12-15T13:13:31.283Z,76.10
2018-12-15T13:14:31.256Z,76.38
2018-12-15T13:15:31.326Z,76.38
2018-12-15T13:16:31.253Z,76.67
2018-12-15T13:17:31.219Z,75.81
2018-12-15T13:18:31.200Z,76.38
2018-12-15T13:19:31.223Z,76.38
2018-12-15T13:20:31.210Z,76.38
2018-12-15T13:21:31.181Z,75.91
2018-12-15T13:22:31.191Z,76.57
2018-12-15T13:23:31.142Z,76.38
2018-12-15T13:24:31.125Z,76.00
2018-12-15T13:25:31.158Z,76.57
2018-12-15T13:26:40.545Z,76.57
2018-12-15T13:28:36.633Z,76.86
2018-12-15T13:29:46.498Z,76.95
2018-12-15T13:31:42.137Z,76.57
2018-12-15T13:32:42.089Z,76.95
2018-12-15T13:33:42.079Z,76.48
2018-12-15T13:34:42.066Z,76.86
2018-12-15T13:35:42.063Z,76.95
2018-12-15T13:36:42.058Z,76.38
2018-12-15T13:37:42.025Z,77.08
2018-12-15T13:38:42.207Z,76.48
2018-12-15T13:39:42.003Z,77.14
2018-12-15T13:42:14.214Z,76.67
2018-12-15T13:43:14.476Z,76.48
2018-12-15T13:44:14.129Z,77.04
2018-12-15T13:45:14.295Z,76.10
2018-12-15T13:46:14.080Z,76.38
2018-12-15T13:48:46.368Z,76.95
2018-12-15T13:49:46.209Z,76.86
2018-12-15T13:50:46.256Z,77.14
2018-12-15T13:51:46.208Z,76.38
2018-12-15T13:52:46.172Z,76.38
2018-12-15T13:53:56.817Z,76.57
2018-12-15T13:55:50.666Z,76.48
2018-12-15T13:56:50.574Z,76.57
2018-12-15T13:57:50.642Z,76.48
2018-12-15T13:58:50.579Z,76.29
2018-12-15T13:59:50.505Z,76.67
2018-12-15T14:00:50.501Z,76.57
2018-12-15T14:01:50.506Z,76.57
2018-12-15T14:02:50.471Z,76.48
2018-12-15T14:03:50.449Z,76.38
2018-12-15T14:04:50.478Z,76.38
2018-12-15T14:05:50.450Z,76.95
2018-12-15T14:06:50.415Z,77.33
2018-12-15T14:07:50.417Z,76.67
2018-12-15T14:08:50.386Z,76.57
2018-12-15T14:09:50.408Z,77.04