createdAt,value
2023-03-27T00:01:48.199Z,21.11
2023-03-27T00:05:48.161Z,21.11
2023-03-27T00:09:48.169Z,21.11
2023-03-27T00:13:50.745Z,21.11
2023-03-27T00:17:48.182Z,21.11
2023-03-27T00:21:48.090Z,21.11
2023-03-27T00:25:48.056Z,21.11
2023-03-27T00:29:48.032Z,21.11
2023-03-27T00:33:48.001Z,21.11
2023-03-27T00:37:48.049Z,21.11
2023-03-27T00:41:47.948Z,21.11
2023-03-27T00:45:47.929Z,21.10
2023-03-27T00:49:47.906Z,21.10
2023-03-27T00:53:47.870Z,21.10
2023-03-27T00:57:47.830Z,21.11
2023-03-27T01:01:47.816Z,21.11
2023-03-27T01:05:47.727Z,21.10
2023-03-27T01:09:48.077Z,21.10
2023-03-27T01:13:47.638Z,21.10
2023-03-27T01:17:47.622Z,21.10
2023-03-27T01:21:47.551Z,21.09
2023-03-27T01:25:47.513Z,21.09
2023-03-27T01:29:47.484Z,21.09
2023-03-27T01:33:47.442Z,21.09
2023-03-27T01:37:47.396Z,21.09
2023-03-27T01:41:47.356Z,21.08
2023-03-27T01:45:47.341Z,21.07
2023-03-27T01:49:47.278Z,21.07
2023-03-27T01:53:47.239Z,21.08
2023-03-27T01:57:48.925Z,21.07
2023-03-27T02:01:47.200Z,21.07
2023-03-27T02:05:47.123Z,21.08
2023-03-27T02:09:47.079Z,21.07
2023-03-27T02:13:47.039Z,21.07
2023-03-27T02:17:47.010Z,21.06
2023-03-27T02:21:46.964Z,21.07
2023-03-27T02:25:46.925Z,21.06
2023-03-27T02:29:46.891Z,21.07
2023-03-27T02:33:46.873Z,21.06
2023-03-27T02:37:46.857Z,21.08
2023-03-27T02:41:46.816Z,21.07
2023-03-27T02:45:46.835Z,21.08
2023-03-27T02:49:46.798Z,21.07
2023-03-27T02:53:46.760Z,21.07
2023-03-27T02:57:51.604Z,21.07
2023-03-27T03:01:47.708Z,21.06
2023-03-27T03:05:46.660Z,21.06
2023-03-27T03:09:46.651Z,21.06
2023-03-27T03:13:46.621Z,21.06
2023-03-27T03:17:46.639Z,21.06
2023-03-27T03:21:46.561Z,21.06
2023-03-27T03:25:46.528Z,21.06
2023-03-27T03:29:46.509Z,21.06
2023-03-27T03:33:46.550Z,21.05
2023-03-27T03:37:47.231Z,21.07
2023-03-27T03:41:46.629Z,21.06
2023-03-27T03:45:46.720Z,21.05
2023-03-27T03:49:46.693Z,21.06
2023-03-27T03:53:46.758Z,21.06
2023-03-27T03:57:46.784Z,21.07
2023-03-27T04:01:46.828Z,21.07
2023-03-27T04:05:46.858Z,21.06
2023-03-27T04:09:46.901Z,21.06
2023-03-27T04:13:46.945Z,21.06
2023-03-27T04:17:47.103Z,21.06
2023-03-27T04:21:47.032Z,21.06
2023-03-27T04:25:47.181Z,21.06
2023-03-27T04:29:47.122Z,21.06
2023-03-27T04:33:47.155Z,21.06
2023-03-27T04:37:47.201Z,21.05
2023-03-27T04:41:47.247Z,21.07
2023-03-27T04:45:47.282Z,21.06
2023-03-27T04:49:47.317Z,21.06
2023-03-27T04:53:47.391Z,21.06
2023-03-27T04:57:47.456Z,21.06
2023-03-27T05:01:47.558Z,21.05
2023-03-27T05:05:47.532Z,21.01
2023-03-27T05:09:47.625Z,20.98
2023-03-27T05:13:47.657Z,20.97
2023-03-27T05:17:47.824Z,20.85
2023-03-27T05:21:47.935Z,20.86
2023-03-27T05:26:00.239Z,20.87
2023-03-27T05:29:49.146Z,20.85
2023-03-27T05:33:48.075Z,21.00
2023-03-27T05:37:48.041Z,21.08
2023-03-27T05:41:47.980Z,21.07
2023-03-27T05:45:47.960Z,21.06
2023-03-27T05:49:47.992Z,21.04
2023-03-27T05:53:47.873Z,21.02
2023-03-27T05:57:47.857Z,20.98
2023-03-27T06:01:47.889Z,20.97
2023-03-27T06:05:47.849Z,20.95
2023-03-27T06:09:47.849Z,20.94
2023-03-27T06:13:47.841Z,20.94
2023-03-27T06:17:48.009Z,20.94
2023-03-27T06:21:47.836Z,20.93
2023-03-27T06:25:48.238Z,21.13
2023-03-27T06:29:47.834Z,21.12
2023-03-27T06:33:47.832Z,20.90
2023-03-27T06:37:50.261Z,20.84
2023-03-27T06:41:47.834Z,20.88
2023-03-27T06:45:47.814Z,20.88
2023-03-27T06:49:47.819Z,20.89
2023-03-27T06:53:47.827Z,20.54
2023-03-27T06:57:47.804Z,20.53
2023-03-27T07:01:47.853Z,20.63
2023-03-27T07:05:47.950Z,20.72
2023-03-27T07:09:48.064Z,20.76
2023-03-27T07:13:48.181Z,20.79
2023-03-27T07:17:49.258Z,20.88
2023-03-27T07:21:48.593Z,20.85
2023-03-27T07:25:49.667Z,20.94
2023-03-27T07:29:48.899Z,20.96
2023-03-27T07:33:49.084Z,20.97
2023-03-27T07:37:50.770Z,20.97
2023-03-27T07:41:49.146Z,20.96
2023-03-27T07:45:49.273Z,20.98
2023-03-27T07:49:49.325Z,20.76
2023-03-27T07:53:49.454Z,20.68
2023-03-27T07:57:59.187Z,20.73
2023-03-27T08:01:50.604Z,20.78
2023-03-27T08:05:49.601Z,20.82
2023-03-27T08:09:49.597Z,20.86
2023-03-27T08:13:49.604Z,20.92
2023-03-27T08:17:49.750Z,20.58
2023-03-27T08:21:49.840Z,20.57
2023-03-27T08:25:50.144Z,20.80
2023-03-27T08:29:50.335Z,20.93
2023-03-27T08:33:50.422Z,20.97
2023-03-27T08:37:50.506Z,20.98
2023-03-27T08:41:50.588Z,20.96
2023-03-27T08:45:50.648Z,20.96
2023-03-27T08:49:50.718Z,20.97
2023-03-27T08:53:50.804Z,20.97
2023-03-27T08:57:50.877Z,20.97
2023-03-27T09:01:50.987Z,20.98
2023-03-27T09:05:51.011Z,20.98
2023-03-27T09:09:51.063Z,20.99
2023-03-27T09:13:51.183Z,20.93
2023-03-27T09:17:51.300Z,20.91
2023-03-27T09:21:51.412Z,21.08
2023-03-27T09:25:51.609Z,20.99
2023-03-27T09:30:06.012Z,20.84
2023-03-27T09:33:52.852Z,20.82
2023-03-27T09:37:52.872Z,20.83
2023-03-27T09:41:51.861Z,20.84
2023-03-27T09:45:51.992Z,20.86
2023-03-27T09:49:52.342Z,20.86
2023-03-27T09:53:51.843Z,20.85
2023-03-27T09:57:51.846Z,20.85
2023-03-27T10:01:51.837Z,20.86
2023-03-27T10:05:51.831Z,20.90
2023-03-27T10:09:51.847Z,20.88
2023-03-27T10:13:51.874Z,21.04
2023-03-27T10:17:52.010Z,21.09
2023-03-27T10:21:52.025Z,21.13
2023-03-27T10:25:52.041Z,21.09
2023-03-27T10:29:52.103Z,21.06
2023-03-27T10:33:54.853Z,21.04
2023-03-27T10:37:52.103Z,21.02
2023-03-27T10:41:52.075Z,21.01
2023-03-27T10:45:52.109Z,21.01
2023-03-27T10:49:51.970Z,21.03
2023-03-27T10:53:51.972Z,21.03
2023-03-27T10:57:51.877Z,21.04
2023-03-27T11:01:52.414Z,21.03
2023-03-27T11:05:51.854Z,21.11
2023-03-27T11:09:54.423Z,21.18
2023-03-27T11:13:52.046Z,21.20
2023-03-27T11:17:52.097Z,21.16
2023-03-27T11:21:52.084Z,21.19
2023-03-27T11:25:52.160Z,21.18
2023-03-27T11:29:52.059Z,21.17
2023-03-27T11:33:52.085Z,21.15
2023-03-27T11:37:52.080Z,21.14
2023-03-27T11:41:52.094Z,21.16
2023-03-27T11:45:52.159Z,21.15
2023-03-27T11:49:52.118Z,21.16
2023-03-27T11:53:52.068Z,21.16
2023-03-27T11:57:51.994Z,21.16
2023-03-27T12:01:51.987Z,21.16
2023-03-27T12:05:51.884Z,21.17
2023-03-27T12:09:51.869Z,21.17
2023-03-27T12:14:01.103Z,21.17
2023-03-27T12:17:52.884Z,21.17
2023-03-27T12:21:51.777Z,21.17
2023-03-27T12:25:51.752Z,21.15
2023-03-27T12:29:51.735Z,21.12
2023-03-27T12:33:51.739Z,21.08
2023-03-27T12:37:51.780Z,21.06
2023-03-27T12:41:51.856Z,21.07
2023-03-27T12:45:53.540Z,21.09
2023-03-27T12:49:51.940Z,21.11
2023-03-27T12:53:51.961Z,21.13
2023-03-27T12:57:52.142Z,21.16
2023-03-27T13:01:52.842Z,21.12
2023-03-27T13:05:52.059Z,21.12
2023-03-27T13:09:52.120Z,21.12
2023-03-27T13:13:52.226Z,21.09
2023-03-27T13:17:52.408Z,21.02
2023-03-27T13:21:52.581Z,20.99
2023-03-27T13:24:32.078Z,20.93
2023-03-27T13:25:32.064Z,20.96
2023-03-27T13:26:32.015Z,20.97
2023-03-27T13:27:31.986Z,20.97
2023-03-27T13:28:31.951Z,20.97
2023-03-27T13:29:31.915Z,20.97
2023-03-27T13:30:31.875Z,20.96
2023-03-27T13:31:31.873Z,20.95
2023-03-27T13:32:31.933Z,20.95
2023-03-27T13:33:31.761Z,20.93
2023-03-27T13:34:31.748Z,20.92
2023-03-27T13:35:31.706Z,20.92
2023-03-27T13:36:31.661Z,20.90
2023-03-27T13:37:36.636Z,20.89
2023-03-27T13:38:32.578Z,20.88
2023-03-27T13:39:31.546Z,20.87
2023-03-27T13:40:31.541Z,20.86
2023-03-27T13:41:31.488Z,20.86
2023-03-27T13:42:31.444Z,20.85
2023-03-27T13:43:31.408Z,20.85
2023-03-27T13:44:31.381Z,20.84
2023-03-27T13:45:31.338Z,20.85
2023-03-27T13:46:31.331Z,20.85
2023-03-27T13:47:31.309Z,20.85
2023-03-27T13:48:31.216Z,20.86
2023-03-27T13:49:31.178Z,20.86
2023-03-27T13:50:31.136Z,20.87
2023-03-27T13:51:31.093Z,20.86
2023-03-27T13:52:31.047Z,20.86
2023-03-27T13:53:30.990Z,20.84
2023-03-27T13:54:30.964Z,20.83
2023-03-27T13:55:30.915Z,20.82
2023-03-27T13:56:30.868Z,20.81
2023-03-27T13:57:30.837Z,20.80
2023-03-27T13:58:30.790Z,20.79
2023-03-27T13:59:30.766Z,20.77
2023-03-27T14:00:30.729Z,20.76
2023-03-27T14:01:30.753Z,20.74
2023-03-27T14:02:30.704Z,20.74
2023-03-27T14:03:30.699Z,20.74
2023-03-27T14:04:30.582Z,20.73
2023-03-27T14:05:30.572Z,20.73
2023-03-27T14:06:30.572Z,20.73
2023-03-27T14:07:30.589Z,20.73
2023-03-27T14:08:30.594Z,20.72
2023-03-27T14:09:30.613Z,20.72
2023-03-27T14:10:30.629Z,20.71
2023-03-27T14:11:30.640Z,20.70
2023-03-27T14:12:30.647Z,20.70
2023-03-27T14:13:30.647Z,20.69
2023-03-27T14:14:30.659Z,20.68
2023-03-27T14:15:30.673Z,20.68
2023-03-27T14:16:30.736Z,20.67
2023-03-27T14:17:30.734Z,20.67
2023-03-27T14:18:30.709Z,20.67
2023-03-27T14:19:30.710Z,20.67
2023-03-27T14:20:30.715Z,20.67
2023-03-27T14:21:38.224Z,20.68
2023-03-27T14:22:31.656Z,20.69
2023-03-27T14:23:30.619Z,20.68
2023-03-27T14:24:30.583Z,20.70
2023-03-27T14:25:30.535Z,20.70
2023-03-27T14:26:30.501Z,20.71
2023-03-27T14:27:30.454Z,20.72
2023-03-27T14:28:30.409Z,20.73
2023-03-27T14:29:30.375Z,20.74
2023-03-27T14:30:32.215Z,20.73
2023-03-27T14:31:30.334Z,20.73
2023-03-27T14:32:30.281Z,20.74
2023-03-27T14:33:30.192Z,20.75
2023-03-27T14:34:33.220Z,20.75
2023-03-27T14:35:31.113Z,20.74
2023-03-27T14:36:30.089Z,20.74
2023-03-27T14:37:30.123Z,20.74
2023-03-27T14:38:29.975Z,20.74
2023-03-27T14:39:29.952Z,20.72
2023-03-27T14:40:29.919Z,20.71
2023-03-27T14:41:29.844Z,20.71
2023-03-27T14:42:32.169Z,20.71
2023-03-27T14:43:29.749Z,20.70
2023-03-27T14:44:29.717Z,20.71
2023-03-27T14:45:29.657Z,20.72
2023-03-27T14:46:29.657Z,20.74
2023-03-27T14:47:29.599Z,20.76
2023-03-27T14:48:30.283Z,20.77
2023-03-27T14:49:29.455Z,20.79
2023-03-27T14:50:29.417Z,20.80
2023-03-27T14:51:29.357Z,20.82
2023-03-27T14:52:29.299Z,20.84
2023-03-27T14:53:29.255Z,20.86
2023-03-27T14:54:29.196Z,20.87
2023-03-27T14:55:29.141Z,20.89
2023-03-27T14:56:29.096Z,20.88
2023-03-27T14:57:29.024Z,20.89
2023-03-27T14:58:28.973Z,20.90
2023-03-27T14:59:28.926Z,20.92
2023-03-27T15:00:28.891Z,20.92
2023-03-27T15:01:28.888Z,20.93
2023-03-27T15:02:28.834Z,20.93
2023-03-27T15:03:28.812Z,20.94
2023-03-27T15:04:28.677Z,20.94
2023-03-27T15:05:28.636Z,20.94
2023-03-27T15:06:28.570Z,20.95
2023-03-27T15:07:28.563Z,20.96
2023-03-27T15:08:28.477Z,20.96
2023-03-27T15:09:28.423Z,20.96
2023-03-27T15:10:28.407Z,20.96
2023-03-27T15:11:28.316Z,20.96
2023-03-27T15:12:28.270Z,20.96
2023-03-27T15:13:28.228Z,20.96
2023-03-27T15:14:28.167Z,20.97
2023-03-27T15:15:28.120Z,20.97
2023-03-27T15:16:28.113Z,20.98
2023-03-27T15:17:28.079Z,20.97
2023-03-27T15:18:28.052Z,20.98
2023-03-27T15:19:28.135Z,20.98
2023-03-27T15:20:28.036Z,20.98
2023-03-27T15:21:28.048Z,20.98
2023-03-27T15:22:28.807Z,20.98
2023-03-27T15:23:28.023Z,20.99
2023-03-27T15:24:28.073Z,20.99
2023-03-27T15:25:28.314Z,20.98
2023-03-27T15:26:28.034Z,20.99
2023-03-27T15:27:28.028Z,20.99
2023-03-27T15:28:28.019Z,20.99
2023-03-27T15:29:28.015Z,20.99
2023-03-27T15:30:28.027Z,21.00
2023-03-27T15:31:28.067Z,21.00
2023-03-27T15:32:28.007Z,20.99
2023-03-27T15:33:27.996Z,20.99
2023-03-27T15:34:27.991Z,20.99
2023-03-27T15:35:28.032Z,20.99
2023-03-27T15:36:27.989Z,21.00
2023-03-27T15:37:27.991Z,21.00
2023-03-27T15:38:27.974Z,21.00
2023-03-27T15:39:27.981Z,21.00
2023-03-27T15:40:27.972Z,21.00
2023-03-27T15:41:27.990Z,21.00
2023-03-27T15:42:27.964Z,20.99
2023-03-27T15:43:27.968Z,20.99
2023-03-27T15:44:27.959Z,21.00
2023-03-27T15:45:27.972Z,20.99
2023-03-27T15:46:27.984Z,21.00
2023-03-27T15:47:27.993Z,21.00
2023-03-27T15:48:27.946Z,21.00
2023-03-27T15:49:27.940Z,21.01
2023-03-27T15:50:27.968Z,21.00
2023-03-27T15:51:27.950Z,21.00
2023-03-27T15:52:27.929Z,21.00
2023-03-27T15:53:27.935Z,21.01
2023-03-27T15:54:27.931Z,21.00
2023-03-27T15:55:27.923Z,21.00
2023-03-27T15:56:27.940Z,21.00
2023-03-27T15:57:27.961Z,21.01
2023-03-27T15:58:27.926Z,21.02
2023-03-27T15:59:27.930Z,21.01
2023-03-27T16:00:28.998Z,21.01
2023-03-27T16:01:27.957Z,21.02
2023-03-27T16:02:28.079Z,21.01
2023-03-27T16:03:28.072Z,21.02
2023-03-27T16:04:27.954Z,21.01
2023-03-27T16:05:27.925Z,21.01
2023-03-27T16:06:27.986Z,21.01
2023-03-27T16:07:27.932Z,21.01
2023-03-27T16:08:28.661Z,21.01
2023-03-27T16:09:27.934Z,20.99
2023-03-27T16:10:27.921Z,21.00
2023-03-27T16:11:27.924Z,20.99
2023-03-27T16:12:27.918Z,20.99
2023-03-27T16:13:27.927Z,20.99
2023-03-27T16:14:27.927Z,21.00
2023-03-27T16:15:27.943Z,20.99
2023-03-27T16:16:28.030Z,20.99
2023-03-27T16:17:27.958Z,20.99
2023-03-27T16:18:27.947Z,20.99
2023-03-27T16:19:27.932Z,21.00
2023-03-27T16:20:27.933Z,21.00
2023-03-27T16:21:27.937Z,21.00
2023-03-27T16:22:27.940Z,21.00
2023-03-27T16:23:27.932Z,21.00
2023-03-27T16:24:27.954Z,21.00
2023-03-27T16:25:27.968Z,20.99
2023-03-27T16:26:27.951Z,21.00
2023-03-27T16:27:27.966Z,21.00
2023-03-27T16:28:27.947Z,21.01
2023-03-27T16:29:27.940Z,21.00
2023-03-27T16:30:27.945Z,20.99
2023-03-27T16:31:27.981Z,21.00
2023-03-27T16:32:27.962Z,21.00
2023-03-27T16:33:27.949Z,21.00
2023-03-27T16:34:27.945Z,21.00
2023-03-27T16:35:27.972Z,21.01
2023-03-27T16:36:27.948Z,21.01
2023-03-27T16:37:27.948Z,21.01
2023-03-27T16:38:27.944Z,21.02
2023-03-27T16:39:27.938Z,21.01
2023-03-27T16:40:27.935Z,21.01
2023-03-27T16:41:27.937Z,21.01
2023-03-27T16:42:27.934Z,21.00
2023-03-27T16:43:27.944Z,21.00
2023-03-27T16:44:27.951Z,21.00
2023-03-27T16:45:27.995Z,21.00
2023-03-27T16:46:27.976Z,21.01
2023-03-27T16:47:27.957Z,21.01
2023-03-27T16:48:27.936Z,21.01
2023-03-27T16:49:28.023Z,21.01
2023-03-27T16:50:27.912Z,21.01
2023-03-27T16:51:27.937Z,21.00
2023-03-27T16:52:27.916Z,21.00
2023-03-27T16:53:27.922Z,21.00
2023-03-27T16:54:27.913Z,21.01
2023-03-27T16:55:27.910Z,21.01
2023-03-27T16:56:27.910Z,21.01
2023-03-27T16:57:27.928Z,21.01
2023-03-27T16:58:27.894Z,21.01
2023-03-27T16:59:27.898Z,21.00
2023-03-27T17:00:27.890Z,21.01
2023-03-27T17:01:27.943Z,21.00
2023-03-27T17:02:27.962Z,21.00
2023-03-27T17:03:27.875Z,21.00
2023-03-27T17:04:27.898Z,21.00
2023-03-27T17:05:27.869Z,21.00
2023-03-27T17:06:27.860Z,21.00
2023-03-27T17:07:27.866Z,21.00
2023-03-27T17:08:27.858Z,21.00
2023-03-27T17:09:27.860Z,21.00
2023-03-27T17:10:27.866Z,20.99
2023-03-27T17:11:27.847Z,21.00
2023-03-27T17:12:27.845Z,21.00
2023-03-27T17:13:27.853Z,20.99
2023-03-27T17:14:27.838Z,20.99
2023-03-27T17:15:27.838Z,21.00
2023-03-27T17:16:27.872Z,20.99
2023-03-27T17:17:27.851Z,21.00
2023-03-27T17:18:27.838Z,20.99
2023-03-27T17:19:27.830Z,20.99
2023-03-27T17:20:27.872Z,20.98
2023-03-27T17:21:27.836Z,20.97
2023-03-27T17:22:27.847Z,20.97
2023-03-27T17:23:27.834Z,20.97
2023-03-27T17:24:27.842Z,20.98
2023-03-27T17:25:27.835Z,20.97
2023-03-27T17:26:27.845Z,20.97
2023-03-27T17:27:27.852Z,20.98
2023-03-27T17:28:27.854Z,20.98
2023-03-27T17:29:27.991Z,20.98
2023-03-27T17:30:38.594Z,20.99
2023-03-27T17:31:30.789Z,20.98
2023-03-27T17:32:27.768Z,20.97
2023-03-27T17:33:27.707Z,20.97
2023-03-27T17:34:27.647Z,20.98
2023-03-27T17:35:27.682Z,20.99
2023-03-27T17:36:41.186Z,20.98
2023-03-27T17:37:28.516Z,20.98
2023-03-27T17:38:27.490Z,20.99
2023-03-27T17:39:27.400Z,20.99
2023-03-27T17:40:27.357Z,20.98
2023-03-27T17:41:27.306Z,20.98
2023-03-27T17:42:27.254Z,20.97
2023-03-27T17:43:27.203Z,20.97
2023-03-27T17:44:27.154Z,20.97
2023-03-27T17:45:27.139Z,20.96
2023-03-27T17:46:27.106Z,20.96
2023-03-27T17:47:27.091Z,20.97
2023-03-27T17:48:27.072Z,20.97
2023-03-27T17:49:27.080Z,20.98
2023-03-27T17:50:27.075Z,20.98
2023-03-27T17:51:27.083Z,20.98
2023-03-27T17:52:27.076Z,20.98
2023-03-27T17:53:27.074Z,20.98
2023-03-27T17:54:27.081Z,20.98
2023-03-27T17:55:27.078Z,20.97
2023-03-27T17:56:27.054Z,20.97
2023-03-27T17:57:27.066Z,20.97
2023-03-27T17:58:27.070Z,20.98
2023-03-27T17:59:27.064Z,20.97
2023-03-27T18:00:27.054Z,20.96
2023-03-27T18:01:27.097Z,20.96
2023-03-27T18:02:27.187Z,20.96
2023-03-27T18:03:27.139Z,20.97
2023-03-27T18:04:27.088Z,20.97
2023-03-27T18:05:27.076Z,20.97
2023-03-27T18:06:27.089Z,20.96
2023-03-27T18:07:27.088Z,20.97
2023-03-27T18:08:27.094Z,20.97
2023-03-27T18:09:27.056Z,20.97
2023-03-27T18:10:27.083Z,20.97
2023-03-27T18:11:27.068Z,20.96
2023-03-27T18:12:27.062Z,20.97
2023-03-27T18:13:27.067Z,20.97
2023-03-27T18:14:27.065Z,20.98
2023-03-27T18:15:27.066Z,20.98
2023-03-27T18:16:27.077Z,20.98
2023-03-27T18:17:27.103Z,20.97
2023-03-27T18:18:27.080Z,20.97
2023-03-27T18:19:27.074Z,20.98
2023-03-27T18:20:27.079Z,20.98
2023-03-27T18:21:27.076Z,20.98
2023-03-27T18:22:27.089Z,20.98
2023-03-27T18:23:27.079Z,20.99
2023-03-27T18:24:27.072Z,20.98
2023-03-27T18:25:27.077Z,20.98
2023-03-27T18:26:27.084Z,20.98
2023-03-27T18:27:27.076Z,20.97
2023-03-27T18:28:27.083Z,20.97
2023-03-27T18:29:27.083Z,20.98
2023-03-27T18:30:27.086Z,20.97
2023-03-27T18:31:27.147Z,20.97
2023-03-27T18:32:27.107Z,20.97
2023-03-27T18:33:27.084Z,20.97
2023-03-27T18:34:27.090Z,20.97
2023-03-27T18:35:27.081Z,20.97
2023-03-27T18:36:27.085Z,20.97
2023-03-27T18:37:27.089Z,20.96
2023-03-27T18:38:27.100Z,20.97
2023-03-27T18:39:27.140Z,20.97
2023-03-27T18:40:27.084Z,20.97
2023-03-27T18:41:27.093Z,20.97
2023-03-27T18:42:27.128Z,20.97
2023-03-27T18:43:27.097Z,20.97
2023-03-27T18:44:27.094Z,20.97
2023-03-27T18:45:27.091Z,20.97
2023-03-27T18:46:27.160Z,20.97
2023-03-27T18:47:27.101Z,20.97
2023-03-27T18:48:27.097Z,20.97
2023-03-27T18:49:27.093Z,20.98
2023-03-27T18:50:27.103Z,20.97
2023-03-27T18:51:27.094Z,20.97
2023-03-27T18:52:27.117Z,20.97
2023-03-27T18:53:27.098Z,20.97
2023-03-27T18:54:27.115Z,20.97
2023-03-27T18:55:27.087Z,20.96
2023-03-27T18:56:27.089Z,20.97
2023-03-27T18:57:27.130Z,20.96
2023-03-27T18:58:27.100Z,20.97
2023-03-27T18:59:27.106Z,20.97
2023-03-27T19:00:27.077Z,20.96
2023-03-27T19:01:27.107Z,20.96
2023-03-27T19:02:27.200Z,20.97
2023-03-27T19:03:27.114Z,20.97
2023-03-27T19:04:27.082Z,20.97
2023-03-27T19:05:27.082Z,20.97
2023-03-27T19:06:27.084Z,20.97
2023-03-27T19:07:27.077Z,20.96
2023-03-27T19:08:27.094Z,20.97
2023-03-27T19:09:34.459Z,20.96
2023-03-27T19:10:28.024Z,20.96
2023-03-27T19:11:26.968Z,20.96
2023-03-27T19:12:26.915Z,20.96
2023-03-27T19:13:26.886Z,20.97
2023-03-27T19:14:26.806Z,20.96
2023-03-27T19:15:26.769Z,20.96
2023-03-27T19:16:26.745Z,20.96
2023-03-27T19:17:26.694Z,20.96
2023-03-27T19:18:26.599Z,20.96
2023-03-27T19:19:26.564Z,20.96
2023-03-27T19:20:26.557Z,20.95
2023-03-27T19:21:26.560Z,20.96
2023-03-27T19:22:26.586Z,20.96
2023-03-27T19:23:26.554Z,20.96
2023-03-27T19:24:26.565Z,20.96
2023-03-27T19:25:26.568Z,20.95
2023-03-27T19:26:26.557Z,20.96
2023-03-27T19:27:28.244Z,20.96
2023-03-27T19:28:27.504Z,20.95
2023-03-27T19:29:26.475Z,20.96
2023-03-27T19:30:26.436Z,20.95
2023-03-27T19:31:26.402Z,20.95
2023-03-27T19:32:26.311Z,20.96
2023-03-27T19:33:26.234Z,20.95
2023-03-27T19:34:40.102Z,20.96
2023-03-27T19:35:27.121Z,20.95
2023-03-27T19:36:26.060Z,20.95
2023-03-27T19:37:26.007Z,20.95
2023-03-27T19:38:25.956Z,20.95
2023-03-27T19:39:25.892Z,20.94
2023-03-27T19:40:25.837Z,20.95
2023-03-27T19:41:25.790Z,20.95
2023-03-27T19:42:25.722Z,20.94
2023-03-27T19:43:25.732Z,20.95
2023-03-27T19:44:25.672Z,20.96
2023-03-27T19:45:25.677Z,20.95
2023-03-27T19:46:25.729Z,20.95
2023-03-27T19:47:25.669Z,20.95
2023-03-27T19:48:25.674Z,20.95
2023-03-27T19:49:25.684Z,20.95
2023-03-27T19:50:25.681Z,20.95
2023-03-27T19:51:25.685Z,20.96
2023-03-27T19:52:25.695Z,20.96
2023-03-27T19:53:25.688Z,20.95
2023-03-27T19:54:25.745Z,20.95
2023-03-27T19:55:25.702Z,20.95
2023-03-27T19:56:25.695Z,20.95
2023-03-27T19:57:26.654Z,20.95
2023-03-27T19:58:25.575Z,20.95
2023-03-27T19:59:30.753Z,20.94
2023-03-27T20:00:26.465Z,20.95
2023-03-27T20:01:25.445Z,20.95
2023-03-27T20:02:25.394Z,20.95
2023-03-27T20:03:25.377Z,20.95
2023-03-27T20:04:25.248Z,20.95
2023-03-27T20:05:25.176Z,20.95
2023-03-27T20:06:25.112Z,20.95
2023-03-27T20:07:25.056Z,20.95
2023-03-27T20:08:25.024Z,20.95
2023-03-27T20:09:25.019Z,20.95
2023-03-27T20:10:25.014Z,20.95
2023-03-27T20:11:25.024Z,20.95
2023-03-27T20:12:25.042Z,20.95
2023-03-27T20:13:25.025Z,20.94
2023-03-27T20:14:25.021Z,20.95
2023-03-27T20:15:25.019Z,20.94
2023-03-27T20:16:25.105Z,20.95
2023-03-27T20:17:28.443Z,20.95
2023-03-27T20:18:24.950Z,20.94
2023-03-27T20:19:24.885Z,20.95
2023-03-27T20:20:24.836Z,20.95
2023-03-27T20:21:24.891Z,20.95
2023-03-27T20:22:24.696Z,20.94
2023-03-27T20:23:24.648Z,20.95
2023-03-27T20:24:24.597Z,20.94
2023-03-27T20:25:24.547Z,20.94
2023-03-27T20:26:24.496Z,20.95
2023-03-27T20:27:24.421Z,20.94
2023-03-27T20:28:24.380Z,20.95
2023-03-27T20:29:24.336Z,20.95
2023-03-27T20:30:24.284Z,20.95
2023-03-27T20:31:24.218Z,20.95
2023-03-27T20:32:24.170Z,20.95
2023-03-27T20:33:24.067Z,20.94
2023-03-27T20:34:24.018Z,20.94
2023-03-27T20:35:24.983Z,20.94
2023-03-27T20:36:23.940Z,20.94
2023-03-27T20:37:23.846Z,20.94
2023-03-27T20:38:23.792Z,20.94
2023-03-27T20:39:23.732Z,20.94
2023-03-27T20:40:23.688Z,20.94
2023-03-27T20:41:23.622Z,20.93
2023-03-27T20:42:23.551Z,20.94
2023-03-27T20:43:23.500Z,20.94
2023-03-27T20:44:23.442Z,20.93
2023-03-27T20:45:23.376Z,20.93
2023-03-27T20:46:23.367Z,20.94
2023-03-27T20:47:23.316Z,20.94
2023-03-27T20:48:23.308Z,20.94
2023-03-27T20:49:37.542Z,20.94
2023-03-27T20:50:24.253Z,20.94
2023-03-27T20:51:23.184Z,20.94
2023-03-27T20:52:23.129Z,20.94
2023-03-27T20:53:23.073Z,20.94
2023-03-27T20:54:23.013Z,20.94
2023-03-27T20:56:22.899Z,20.94
2023-03-27T20:57:22.931Z,20.94
2023-03-27T20:58:22.816Z,20.94
2023-03-27T20:59:22.808Z,20.93
2023-03-27T21:00:22.809Z,20.94
2023-03-27T21:01:22.878Z,20.94
2023-03-27T21:02:23.033Z,20.94
2023-03-27T21:03:22.961Z,20.94
2023-03-27T21:04:22.828Z,20.94
2023-03-27T21:05:22.835Z,20.94
2023-03-27T21:06:22.825Z,20.94
2023-03-27T21:07:22.838Z,20.93
2023-03-27T21:08:22.842Z,20.93
2023-03-27T21:09:22.847Z,20.93
2023-03-27T21:10:22.854Z,20.94
2023-03-27T21:11:22.850Z,20.94
2023-03-27T21:12:22.839Z,20.93
2023-03-27T21:13:22.848Z,20.94
2023-03-27T21:14:22.864Z,20.94
2023-03-27T21:15:22.858Z,20.94
2023-03-27T21:16:22.877Z,20.94
2023-03-27T21:17:22.874Z,20.93
2023-03-27T21:18:22.878Z,20.93
2023-03-27T21:19:22.886Z,20.92
2023-03-27T21:20:22.886Z,20.93
2023-03-27T21:21:22.895Z,20.93
2023-03-27T21:22:22.912Z,20.93
2023-03-27T21:23:22.898Z,20.93
2023-03-27T21:24:22.907Z,20.93
2023-03-27T21:25:22.930Z,20.93
2023-03-27T21:26:22.918Z,20.93
2023-03-27T21:27:22.912Z,20.93
2023-03-27T21:28:22.928Z,20.94
2023-03-27T21:29:22.924Z,20.94
2023-03-27T21:30:22.934Z,20.94
2023-03-27T21:31:22.986Z,20.94
2023-03-27T21:32:22.973Z,20.94
2023-03-27T21:33:22.959Z,20.94
2023-03-27T21:34:22.966Z,20.94
2023-03-27T21:35:22.991Z,20.94
2023-03-27T21:36:23.004Z,20.93
2023-03-27T21:37:22.997Z,20.93
2023-03-27T21:38:23.002Z,20.93
2023-03-27T21:39:23.013Z,20.93
2023-03-27T21:40:23.025Z,20.93
2023-03-27T21:41:23.028Z,20.93
2023-03-27T21:42:23.041Z,20.92
2023-03-27T21:43:23.063Z,20.92
2023-03-27T21:44:23.047Z,20.93
2023-03-27T21:45:23.065Z,20.93
2023-03-27T21:46:23.088Z,20.92
2023-03-27T21:47:23.357Z,20.93
2023-03-27T21:48:23.129Z,20.92
2023-03-27T21:49:23.088Z,20.93
2023-03-27T21:50:23.099Z,20.92
2023-03-27T21:51:23.117Z,20.92
2023-03-27T21:52:23.109Z,20.92
2023-03-27T21:53:23.119Z,20.92
2023-03-27T21:54:23.136Z,20.92
2023-03-27T21:55:23.126Z,20.92
2023-03-27T21:56:23.138Z,20.92
2023-03-27T21:57:25.048Z,20.92
2023-03-27T21:58:23.081Z,20.92
2023-03-27T21:59:23.022Z,20.92
2023-03-27T22:00:22.982Z,20.91
2023-03-27T22:01:23.136Z,20.93
2023-03-27T22:02:22.902Z,20.92
2023-03-27T22:03:22.807Z,20.92
2023-03-27T22:04:22.862Z,20.92
2023-03-27T22:05:22.710Z,20.92
2023-03-27T22:06:22.654Z,20.92
2023-03-27T22:07:22.595Z,20.93
2023-03-27T22:08:22.544Z,20.93
2023-03-27T22:09:22.486Z,20.92
2023-03-27T22:10:22.429Z,20.93
2023-03-27T22:11:22.355Z,20.93
2023-03-27T22:12:22.320Z,20.92
2023-03-27T22:13:22.254Z,20.93
2023-03-27T22:14:22.206Z,20.93
2023-03-27T22:15:22.146Z,20.93
2023-03-27T22:16:22.140Z,20.93
2023-03-27T22:17:22.041Z,20.93
2023-03-27T22:18:21.994Z,20.92
2023-03-27T22:19:21.930Z,20.92
2023-03-27T22:20:21.891Z,20.94
2023-03-27T22:21:21.829Z,20.93
2023-03-27T22:22:21.784Z,20.92
2023-03-27T22:23:21.794Z,20.93
2023-03-27T22:24:21.695Z,20.92
2023-03-27T22:25:21.642Z,20.93
2023-03-27T22:26:21.647Z,20.92
2023-03-27T22:27:21.521Z,20.93
2023-03-27T22:28:21.473Z,20.93
2023-03-27T22:29:21.422Z,20.93
2023-03-27T22:30:21.383Z,20.92
2023-03-27T22:31:21.425Z,20.92
2023-03-27T22:32:21.269Z,20.92
2023-03-27T22:33:21.213Z,20.92
2023-03-27T22:34:21.154Z,20.92
2023-03-27T22:35:21.162Z,20.92
2023-03-27T22:36:21.057Z,20.91
2023-03-27T22:37:21.010Z,20.92
2023-03-27T22:38:20.953Z,20.92
2023-03-27T22:39:20.915Z,20.92
2023-03-27T22:40:20.921Z,20.92
2023-03-27T22:41:20.949Z,20.91
2023-03-27T22:42:20.932Z,20.92
2023-03-27T22:43:22.955Z,20.92
2023-03-27T22:44:20.954Z,20.91
2023-03-27T22:45:20.939Z,20.92
2023-03-27T22:46:20.989Z,20.92
2023-03-27T22:47:20.945Z,20.92
2023-03-27T22:48:20.966Z,20.92
2023-03-27T22:49:20.986Z,20.92
2023-03-27T22:50:20.966Z,20.92
2023-03-27T22:51:20.979Z,20.92
2023-03-27T22:52:20.976Z,20.91
2023-03-27T22:53:20.988Z,20.92
2023-03-27T22:54:20.983Z,20.92
2023-03-27T22:55:20.981Z,20.92
2023-03-27T22:56:20.988Z,20.92