createdAt,value
2023-01-12T00:02:20.924Z,6.68
2023-01-12T00:04:49.703Z,5.55
2023-01-12T00:07:20.282Z,5.70
2023-01-12T00:09:48.425Z,7.38
2023-01-12T00:12:16.855Z,6.22
2023-01-12T00:14:45.228Z,5.03
2023-01-12T00:17:17.013Z,5.35
2023-01-12T00:19:45.368Z,4.85
2023-01-12T00:22:18.344Z,5.50
2023-01-12T00:24:50.121Z,5.28
2023-01-12T00:27:20.265Z,5.43
2023-01-12T00:29:48.722Z,5.50
2023-01-12T00:32:19.554Z,6.35
2023-01-12T00:34:48.168Z,5.95
2023-01-12T00:37:17.581Z,6.07
2023-01-12T00:40:00.960Z,5.63
2023-01-12T00:42:47.247Z,5.30
2023-01-12T00:45:24.995Z,5.25
2023-01-12T00:47:54.374Z,5.40
2023-01-12T00:50:22.848Z,5.32
2023-01-12T00:52:50.971Z,5.78
2023-01-12T00:55:20.404Z,5.38
2023-01-12T01:00:18.127Z,5.25
2023-01-12T01:05:14.443Z,5.22
2023-01-12T01:07:42.611Z,5.05
2023-01-12T01:10:12.840Z,5.07
2023-01-12T01:12:42.715Z,4.72
2023-01-12T01:15:11.799Z,4.78
2023-01-12T01:17:40.266Z,4.70
2023-01-12T01:20:09.720Z,4.93
2023-01-12T01:22:37.870Z,5.45
2023-01-12T01:25:06.728Z,4.63
2023-01-12T01:27:34.860Z,4.50
2023-01-12T01:30:05.152Z,3.95
2023-01-12T01:32:33.640Z,3.92
2023-01-12T01:35:01.727Z,4.30
2023-01-12T01:37:30.011Z,4.15
2023-01-12T01:39:58.817Z,4.10
2023-01-12T01:42:30.048Z,4.25
2023-01-12T01:45:00.370Z,3.83
2023-01-12T01:47:37.684Z,4.40
2023-01-12T01:50:18.166Z,4.03
2023-01-12T01:52:50.015Z,4.05
2023-01-12T01:55:22.699Z,4.13
2023-01-12T01:57:56.231Z,3.22
2023-01-12T02:00:25.971Z,3.40
2023-01-12T02:02:56.564Z,3.67
2023-01-12T02:05:28.471Z,3.92
2023-01-12T02:08:01.354Z,2.97
2023-01-12T02:10:29.571Z,3.70
2023-01-12T02:13:15.663Z,3.03
2023-01-12T02:16:21.446Z,3.10
2023-01-12T02:19:08.461Z,3.30
2023-01-12T02:22:12.292Z,3.45
2023-01-12T02:24:57.837Z,3.85
2023-01-12T02:27:42.677Z,3.83
2023-01-12T02:31:00.706Z,3.13
2023-01-12T02:33:41.888Z,3.75
2023-01-12T02:36:19.217Z,3.40
2023-01-12T02:38:52.566Z,3.85
2023-01-12T02:41:46.078Z,3.53
2023-01-12T02:44:26.903Z,4.07
2023-01-12T02:46:59.033Z,3.53
2023-01-12T02:49:36.130Z,3.33
2023-01-12T02:52:10.203Z,3.15
2023-01-12T02:54:40.763Z,3.05
2023-01-12T02:57:12.097Z,3.20
2023-01-12T02:59:43.567Z,3.60
2023-01-12T03:02:15.277Z,3.78
2023-01-12T03:04:44.996Z,3.00
2023-01-12T03:07:32.655Z,4.15
2023-01-12T03:10:07.098Z,3.80
2023-01-12T03:12:37.967Z,3.20
2023-01-12T03:15:10.813Z,3.55
2023-01-12T03:17:45.646Z,3.33
2023-01-12T03:20:21.520Z,3.40
2023-01-12T03:22:52.310Z,3.95
2023-01-12T03:25:21.585Z,3.38
2023-01-12T03:28:05.007Z,2.90
2023-01-12T03:30:38.893Z,2.80
2023-01-12T03:33:08.426Z,2.58
2023-01-12T03:35:42.263Z,2.30
2023-01-12T03:38:19.489Z,2.50
2023-01-12T03:40:54.196Z,3.28
2023-01-12T03:43:29.215Z,2.95
2023-01-12T03:46:02.806Z,3.38
2023-01-12T03:48:37.805Z,3.00
2023-01-12T03:51:14.728Z,2.58
2023-01-12T03:53:44.965Z,2.70
2023-01-12T03:56:17.268Z,2.80
2023-01-12T03:58:47.579Z,2.90
2023-01-12T04:01:16.859Z,2.50
2023-01-12T04:03:45.812Z,2.15
2023-01-12T04:06:18.949Z,2.95
2023-01-12T04:08:47.085Z,3.22
2023-01-12T04:11:32.928Z,2.60
2023-01-12T04:14:01.403Z,2.22
2023-01-12T04:16:29.565Z,2.22
2023-01-12T04:18:57.805Z,2.42
2023-01-12T04:21:41.349Z,2.00
2023-01-12T04:24:09.603Z,1.90
2023-01-12T04:26:37.694Z,2.03
2023-01-12T04:29:05.953Z,2.33
2023-01-12T04:31:34.179Z,2.08
2023-01-12T04:34:02.305Z,2.13
2023-01-12T04:36:32.745Z,2.28
2023-01-12T04:39:00.814Z,2.55
2023-01-12T04:41:29.061Z,2.75
2023-01-12T04:43:57.198Z,2.90
2023-01-12T04:46:26.491Z,2.38
2023-01-12T04:48:55.341Z,2.05
2023-01-12T04:51:23.997Z,2.00
2023-01-12T04:53:54.174Z,2.13
2023-01-12T04:56:22.399Z,2.22
2023-01-12T04:58:50.704Z,2.90
2023-01-12T05:01:21.264Z,2.25
2023-01-12T05:03:49.548Z,2.50
2023-01-12T05:06:17.884Z,2.45
2023-01-12T05:09:03.663Z,2.67
2023-01-12T05:11:33.408Z,2.08
2023-01-12T05:14:02.389Z,2.38
2023-01-12T05:16:30.610Z,1.45
2023-01-12T05:18:58.730Z,2.53
2023-01-12T05:21:26.915Z,2.30
2023-01-12T05:23:54.987Z,2.95
2023-01-12T05:26:23.099Z,2.60
2023-01-12T05:28:52.921Z,2.92
2023-01-12T05:31:21.154Z,2.80
2023-01-12T05:33:49.845Z,2.85
2023-01-12T05:36:18.617Z,3.20
2023-01-12T05:38:46.743Z,2.63
2023-01-12T05:41:14.875Z,2.25
2023-01-12T05:43:51.821Z,2.65
2023-01-12T05:46:23.844Z,2.15
2023-01-12T05:48:52.974Z,2.42
2023-01-12T05:51:21.926Z,2.15
2023-01-12T05:53:50.065Z,3.30
2023-01-12T05:56:19.568Z,3.85
2023-01-12T05:58:51.307Z,3.30
2023-01-12T06:01:20.167Z,3.00
2023-01-12T06:03:51.748Z,2.53
2023-01-12T06:06:20.540Z,2.38
2023-01-12T06:08:50.693Z,3.13
2023-01-12T06:11:38.669Z,2.78
2023-01-12T06:14:07.387Z,2.38
2023-01-12T06:16:38.949Z,3.28
2023-01-12T06:19:08.765Z,2.55
2023-01-12T06:21:37.735Z,2.40
2023-01-12T06:24:06.521Z,1.70
2023-01-12T06:26:34.707Z,2.42
2023-01-12T06:29:03.553Z,2.60
2023-01-12T06:31:31.982Z,2.15
2023-01-12T06:34:00.179Z,2.70
2023-01-12T06:36:29.642Z,2.58
2023-01-12T06:38:57.710Z,2.70
2023-01-12T06:41:43.495Z,2.40
2023-01-12T06:44:11.582Z,3.38
2023-01-12T06:46:39.724Z,3.58
2023-01-12T06:49:07.936Z,4.00
2023-01-12T06:51:37.601Z,4.97
2023-01-12T06:56:33.725Z,3.42
2023-01-12T06:59:01.810Z,3.47
2023-01-12T07:01:29.931Z,3.28
2023-01-12T07:03:58.410Z,3.88
2023-01-12T07:06:26.465Z,2.72
2023-01-12T07:08:55.946Z,3.35
2023-01-12T07:11:24.267Z,2.80
2023-01-12T07:13:52.395Z,3.13
2023-01-12T07:16:20.515Z,2.35
2023-01-12T07:18:48.639Z,2.17
2023-01-12T07:21:19.508Z,2.80
2023-01-12T07:23:47.670Z,3.00
2023-01-12T07:26:17.234Z,2.13
2023-01-12T07:28:45.337Z,3.13
2023-01-12T07:31:13.403Z,2.95
2023-01-12T07:33:41.485Z,1.90
2023-01-12T07:36:09.987Z,1.95
2023-01-12T07:38:38.796Z,1.90
2023-01-12T07:41:27.034Z,1.73
2023-01-12T07:43:56.488Z,2.28
2023-01-12T07:46:25.200Z,2.60
2023-01-12T07:48:53.292Z,2.33
2023-01-12T07:51:21.501Z,2.90
2023-01-12T07:53:49.607Z,2.72
2023-01-12T07:56:19.093Z,2.35
2023-01-12T07:58:48.766Z,1.70
2023-01-12T08:01:18.369Z,2.00
2023-01-12T08:06:15.256Z,2.17
2023-01-12T08:08:43.322Z,3.63
2023-01-12T08:11:12.794Z,3.00
2023-01-12T08:13:41.655Z,2.75
2023-01-12T08:16:17.384Z,2.38
2023-01-12T08:18:52.590Z,2.50
2023-01-12T08:21:24.010Z,2.50
2023-01-12T08:23:57.226Z,2.70
2023-01-12T08:26:29.665Z,3.22
2023-01-12T08:29:02.648Z,3.25
2023-01-12T08:31:33.188Z,3.70
2023-01-12T08:34:02.704Z,3.00
2023-01-12T08:39:01.372Z,2.50
2023-01-12T08:41:37.510Z,2.22
2023-01-12T08:44:09.806Z,2.75
2023-01-12T08:46:40.542Z,2.63
2023-01-12T08:49:16.945Z,2.88
2023-01-12T08:51:46.192Z,2.50
2023-01-12T08:54:17.691Z,2.88
2023-01-12T08:56:46.325Z,2.58
2023-01-12T08:59:14.464Z,2.25
2023-01-12T09:01:42.755Z,2.55
2023-01-12T09:04:12.499Z,2.03
2023-01-12T09:06:42.586Z,1.85
2023-01-12T09:09:12.585Z,2.00
2023-01-12T09:11:42.786Z,1.60
2023-01-12T09:14:10.939Z,1.77
2023-01-12T09:16:39.264Z,1.63
2023-01-12T09:19:07.555Z,1.85
2023-01-12T09:21:38.861Z,1.90
2023-01-12T09:24:07.944Z,2.75
2023-01-12T09:26:39.824Z,1.90
2023-01-12T09:29:08.895Z,2.78
2023-01-12T09:31:38.603Z,1.92
2023-01-12T09:34:06.901Z,2.00
2023-01-12T09:36:37.965Z,1.45
2023-01-12T09:39:09.874Z,1.90
2023-01-12T09:41:57.570Z,2.00
2023-01-12T09:44:46.292Z,2.05
2023-01-12T09:47:22.565Z,1.52
2023-01-12T09:50:01.341Z,2.55
2023-01-12T09:52:40.826Z,2.10
2023-01-12T09:55:15.788Z,2.15
2023-01-12T09:58:02.217Z,2.13
2023-01-12T10:00:30.316Z,1.33
2023-01-12T10:03:12.791Z,1.70
2023-01-12T10:05:46.030Z,1.75
2023-01-12T10:08:25.453Z,1.98
2023-01-12T10:13:36.619Z,2.45
2023-01-12T10:16:11.562Z,1.98
2023-01-12T10:18:47.428Z,1.70
2023-01-12T10:21:15.987Z,1.80
2023-01-12T10:23:46.259Z,1.58
2023-01-12T10:26:23.098Z,2.20
2023-01-12T10:28:53.407Z,2.15
2023-01-12T10:31:23.722Z,1.75
2023-01-12T10:34:07.140Z,2.17
2023-01-12T10:36:36.713Z,2.17
2023-01-12T10:41:35.060Z,2.55
2023-01-12T10:44:16.067Z,1.85
2023-01-12T10:46:45.501Z,1.90
2023-01-12T10:49:19.271Z,2.78
2023-01-12T10:51:55.686Z,1.45
2023-01-12T10:54:27.615Z,2.28
2023-01-12T10:57:00.312Z,2.50
2023-01-12T10:59:31.551Z,3.97
2023-01-12T11:02:15.321Z,3.42
2023-01-12T11:04:44.908Z,2.13
2023-01-12T11:09:44.742Z,1.83
2023-01-12T11:12:23.623Z,2.00
2023-01-12T11:15:03.888Z,1.67
2023-01-12T11:17:56.085Z,1.98
2023-01-12T11:20:30.216Z,2.38
2023-01-12T11:23:03.184Z,1.98
2023-01-12T11:25:37.260Z,1.63
2023-01-12T11:28:11.724Z,2.13
2023-01-12T11:30:46.069Z,1.80
2023-01-12T11:33:19.533Z,1.80
2023-01-12T11:35:52.556Z,2.00
2023-01-12T11:38:27.294Z,1.55
2023-01-12T11:40:59.688Z,2.60
2023-01-12T11:43:51.326Z,1.85
2023-01-12T11:46:26.524Z,10.32
2023-01-12T11:49:08.507Z,2.20
2023-01-12T11:51:37.231Z,2.33
2023-01-12T11:54:07.822Z,2.17
2023-01-12T11:57:13.071Z,1.90
2023-01-12T11:59:48.280Z,1.92
2023-01-12T12:02:32.997Z,1.48
2023-01-12T12:05:12.912Z,1.80
2023-01-12T12:07:55.942Z,1.77
2023-01-12T12:10:27.577Z,1.73
2023-01-12T12:13:29.917Z,2.10
2023-01-12T12:16:16.546Z,1.48
2023-01-12T12:18:57.800Z,1.65
2023-01-12T12:21:44.709Z,1.73
2023-01-12T12:24:28.599Z,1.90
2023-01-12T12:27:07.521Z,1.73
2023-01-12T12:30:04.358Z,2.65
2023-01-12T12:32:37.848Z,2.65
2023-01-12T12:35:21.355Z,1.90
2023-01-12T12:38:05.657Z,1.80
2023-01-12T12:41:01.927Z,1.92
2023-01-12T12:43:50.493Z,1.52
2023-01-12T12:46:29.026Z,2.03
2023-01-12T12:49:01.229Z,1.50
2023-01-12T12:51:32.633Z,1.75
2023-01-12T12:54:03.484Z,1.50
2023-01-12T12:56:35.138Z,1.50
2023-01-12T12:59:03.826Z,1.10
2023-01-12T13:01:43.392Z,1.20
2023-01-12T13:04:13.214Z,1.20
2023-01-12T13:06:45.220Z,1.50
2023-01-12T13:09:38.569Z,1.92
2023-01-12T13:12:22.148Z,1.60
2023-01-12T13:15:20.222Z,1.55
2023-01-12T13:17:52.832Z,2.30
2023-01-12T13:20:53.294Z,1.35
2023-01-12T13:23:44.279Z,1.80
2023-01-12T13:26:40.486Z,2.05
2023-01-12T13:29:33.043Z,1.55
2023-01-12T13:32:33.251Z,1.60
2023-01-12T13:35:03.310Z,2.13
2023-01-12T13:37:45.656Z,2.00
2023-01-12T13:40:19.926Z,1.63
2023-01-12T13:43:06.659Z,1.23
2023-01-12T13:45:36.179Z,1.60
2023-01-12T13:50:37.787Z,1.52
2023-01-12T13:53:06.337Z,1.50
2023-01-12T13:55:37.074Z,1.47
2023-01-12T13:58:15.651Z,2.03
2023-01-12T14:00:44.392Z,1.80
2023-01-12T14:03:24.705Z,1.60
2023-01-12T14:06:05.897Z,1.50
2023-01-12T14:08:56.900Z,1.50
2023-01-12T14:11:52.961Z,1.77
2023-01-12T14:14:51.890Z,1.73
2023-01-12T14:17:44.756Z,5.25
2023-01-12T14:20:16.983Z,4.35
2023-01-12T14:22:47.518Z,12.98
2023-01-12T14:25:19.450Z,10.80
2023-01-12T14:27:57.260Z,5.55
2023-01-12T14:30:28.495Z,3.83
2023-01-12T14:32:58.106Z,1.98
2023-01-12T14:35:31.279Z,2.15
2023-01-12T14:38:03.009Z,2.30
2023-01-12T14:40:34.341Z,1.63
2023-01-12T14:43:21.888Z,1.38
2023-01-12T14:46:24.107Z,1.20
2023-01-12T14:49:07.030Z,1.60
2023-01-12T14:51:40.180Z,1.30
2023-01-12T14:54:20.844Z,1.63
2023-01-12T14:56:56.444Z,1.42
2023-01-12T14:59:28.781Z,1.60
2023-01-12T15:02:21.966Z,2.05
2023-01-12T15:04:57.168Z,1.60
2023-01-12T15:07:27.502Z,1.45
2023-01-12T15:09:58.838Z,1.70
2023-01-12T15:12:53.938Z,1.73
2023-01-12T15:15:25.325Z,1.58
2023-01-12T15:18:12.856Z,1.90
2023-01-12T15:21:01.829Z,1.95
2023-01-12T15:23:50.631Z,2.65
2023-01-12T15:26:20.837Z,3.40
2023-01-12T15:28:49.373Z,2.40
2023-01-12T15:31:21.870Z,1.77
2023-01-12T15:33:50.062Z,1.38
2023-01-12T15:36:18.263Z,1.40
2023-01-12T15:38:46.387Z,1.40
2023-01-12T15:41:18.528Z,1.75
2023-01-12T15:43:47.949Z,1.58
2023-01-12T15:46:20.336Z,1.67
2023-01-12T15:48:48.383Z,2.03
2023-01-12T15:51:17.036Z,1.88
2023-01-12T15:53:45.078Z,1.73
2023-01-12T15:56:16.356Z,2.25
2023-01-12T15:58:44.471Z,1.80
2023-01-12T16:01:17.748Z,1.80
2023-01-12T16:04:07.263Z,1.63
2023-01-12T16:06:34.982Z,2.00
2023-01-12T16:09:03.055Z,4.37
2023-01-12T16:11:31.307Z,3.50
2023-01-12T16:13:59.366Z,2.40
2023-01-12T16:16:29.405Z,2.35
2023-01-12T16:18:59.810Z,2.47
2023-01-12T16:21:29.453Z,2.53
2023-01-12T16:23:57.923Z,2.38
2023-01-12T16:26:26.594Z,3.20
2023-01-12T16:28:54.799Z,3.00
2023-01-12T16:31:22.901Z,2.33
2023-01-12T16:33:52.483Z,1.50
2023-01-12T16:38:48.506Z,5.70
2023-01-12T16:41:19.179Z,4.57
2023-01-12T16:43:47.655Z,1.83
2023-01-12T16:46:16.767Z,1.70
2023-01-12T16:48:46.225Z,1.75
2023-01-12T16:51:17.616Z,1.50
2023-01-12T16:53:46.565Z,1.50
2023-01-12T16:56:16.189Z,1.30
2023-01-12T17:01:18.729Z,1.77
2023-01-12T17:03:47.034Z,2.45
2023-01-12T17:06:21.125Z,5.40
2023-01-12T17:08:50.126Z,7.22
2023-01-12T17:11:20.396Z,10.48
2023-01-12T17:13:52.363Z,8.50
2023-01-12T17:16:21.441Z,5.35
2023-01-12T17:18:50.914Z,5.90
2023-01-12T17:23:49.232Z,5.68
2023-01-12T17:26:19.725Z,6.68
2023-01-12T17:28:48.631Z,4.32
2023-01-12T17:31:20.398Z,5.05
2023-01-12T17:33:50.078Z,11.52
2023-01-12T17:36:20.348Z,10.25
2023-01-12T17:38:49.009Z,4.65
2023-01-12T17:41:31.706Z,1.70
2023-01-12T17:44:01.387Z,1.70
2023-01-12T17:46:29.889Z,2.20
2023-01-12T17:48:59.753Z,2.47
2023-01-12T17:51:29.328Z,2.20
2023-01-12T17:53:58.791Z,2.05
2023-01-12T17:56:30.654Z,1.77
2023-01-12T17:58:58.898Z,3.22
2023-01-12T18:01:30.772Z,4.28
2023-01-12T18:04:00.848Z,3.40
2023-01-12T18:06:30.482Z,3.67
2023-01-12T18:09:00.570Z,2.97
2023-01-12T18:11:31.054Z,5.03
2023-01-12T18:13:59.771Z,3.92
2023-01-12T18:16:28.408Z,6.18
2023-01-12T18:18:56.870Z,6.72
2023-01-12T18:21:27.805Z,3.40
2023-01-12T18:23:57.604Z,2.65
2023-01-12T18:26:27.315Z,3.28
2023-01-12T18:28:57.373Z,2.70
2023-01-12T18:31:27.054Z,2.20
2023-01-12T18:34:01.297Z,1.50
2023-01-12T18:36:29.437Z,1.88
2023-01-12T18:38:58.901Z,1.77
2023-01-12T18:44:12.681Z,1.60
2023-01-12T18:47:00.978Z,1.98
2023-01-12T18:49:30.354Z,3.08
2023-01-12T18:52:17.147Z,2.70
2023-01-12T18:54:48.348Z,2.20
2023-01-12T18:57:18.168Z,2.22
2023-01-12T18:59:46.358Z,2.67
2023-01-12T19:02:15.970Z,1.90
2023-01-12T19:05:10.418Z,2.47
2023-01-12T19:07:51.567Z,2.13
2023-01-12T19:10:21.113Z,1.65
2023-01-12T19:15:35.627Z,1.45
2023-01-12T19:18:03.893Z,1.75
2023-01-12T19:20:33.029Z,1.80
2023-01-12T19:23:18.528Z,1.80
2023-01-12T19:26:05.416Z,2.33
2023-01-12T19:28:40.630Z,1.88
2023-01-12T19:31:11.771Z,2.92
2023-01-12T19:33:40.208Z,4.40
2023-01-12T19:36:10.325Z,2.33
2023-01-12T19:38:42.428Z,1.90
2023-01-12T19:41:13.256Z,1.98
2023-01-12T19:43:44.873Z,2.10
2023-01-12T19:46:14.096Z,2.05
2023-01-12T19:48:42.242Z,1.77
2023-01-12T19:51:11.470Z,2.20
2023-01-12T19:53:40.545Z,2.00
2023-01-12T19:56:12.653Z,2.22
2023-01-12T19:58:41.281Z,1.63
2023-01-12T20:01:09.517Z,1.30
2023-01-12T20:03:39.766Z,1.42
2023-01-12T20:06:09.124Z,1.65
2023-01-12T20:08:37.287Z,1.55
2023-01-12T20:11:06.038Z,1.67
2023-01-12T20:13:36.045Z,1.05
2023-01-12T20:16:07.480Z,1.45
2023-01-12T20:18:36.207Z,1.45
2023-01-12T20:21:09.388Z,1.50
2023-01-12T20:23:37.654Z,1.88
2023-01-12T20:26:07.743Z,1.60
2023-01-12T20:28:37.349Z,2.03
2023-01-12T20:31:10.687Z,2.50
2023-01-12T20:33:38.813Z,2.17
2023-01-12T20:36:11.212Z,1.88
2023-01-12T20:38:40.813Z,1.50
2023-01-12T20:41:09.574Z,1.25
2023-01-12T20:43:39.714Z,1.92
2023-01-12T20:46:09.077Z,1.73
2023-01-12T20:48:37.377Z,1.60
2023-01-12T20:51:08.469Z,1.70
2023-01-12T20:53:36.668Z,1.75
2023-01-12T20:56:05.384Z,1.95
2023-01-12T20:58:33.610Z,2.35
2023-01-12T21:01:03.403Z,3.95
2023-01-12T21:03:31.585Z,3.50
2023-01-12T21:06:01.008Z,2.53
2023-01-12T21:08:29.121Z,2.42
2023-01-12T21:11:00.430Z,2.15
2023-01-12T21:13:28.530Z,2.83
2023-01-12T21:16:01.332Z,2.35
2023-01-12T21:18:31.876Z,2.13
2023-01-12T21:20:59.986Z,2.28
2023-01-12T21:23:28.527Z,2.75
2023-01-12T21:25:56.629Z,2.90
2023-01-12T21:28:25.152Z,2.70
2023-01-12T21:30:53.444Z,3.63
2023-01-12T21:33:21.572Z,3.17
2023-01-12T21:35:57.684Z,2.58
2023-01-12T21:38:26.857Z,2.45
2023-01-12T21:40:55.643Z,2.00
2023-01-12T21:43:23.809Z,2.28
2023-01-12T21:45:54.338Z,2.42
2023-01-12T21:48:24.271Z,2.25
2023-01-12T21:50:52.388Z,2.50
2023-01-12T21:53:23.339Z,2.35
2023-01-12T21:55:55.434Z,1.70
2023-01-12T21:58:24.070Z,2.20
2023-01-12T22:00:52.548Z,2.10
2023-01-12T22:03:21.085Z,1.35
2023-01-12T22:05:49.540Z,1.85
2023-01-12T22:08:18.072Z,2.00
2023-01-12T22:10:47.880Z,1.67
2023-01-12T22:13:17.298Z,2.40
2023-01-12T22:15:48.469Z,3.35
2023-01-12T22:18:16.551Z,2.60
2023-01-12T22:20:44.743Z,2.25
2023-01-12T22:23:14.311Z,2.92
2023-01-12T22:25:42.443Z,3.55
2023-01-12T22:28:11.934Z,4.03
2023-01-12T22:33:07.971Z,2.35
2023-01-12T22:35:37.689Z,1.88
2023-01-12T22:38:06.105Z,2.53
2023-01-12T22:40:34.298Z,1.60
2023-01-12T22:43:20.075Z,2.30
2023-01-12T22:45:53.407Z,1.60
2023-01-12T22:48:21.632Z,2.10
2023-01-12T22:50:49.915Z,1.85
2023-01-12T22:53:17.995Z,5.22
2023-01-12T22:55:46.077Z,5.95
2023-01-12T22:58:14.187Z,4.30
2023-01-12T23:00:43.933Z,3.78
2023-01-12T23:03:14.580Z,3.50
2023-01-12T23:05:47.562Z,2.83
2023-01-12T23:08:17.462Z,3.53
2023-01-12T23:10:45.903Z,2.47
2023-01-12T23:13:19.707Z,1.60
2023-01-12T23:15:50.186Z,1.55
2023-01-12T23:18:22.418Z,2.13
2023-01-12T23:20:50.980Z,1.65
2023-01-12T23:23:19.000Z,1.60
2023-01-12T23:25:48.021Z,1.50
2023-01-12T23:28:16.307Z,1.38
2023-01-12T23:30:44.984Z,1.33
2023-01-12T23:33:13.135Z,1.60
2023-01-12T23:35:44.422Z,1.25
2023-01-12T23:38:16.702Z,1.65
2023-01-12T23:40:44.978Z,1.30
2023-01-12T23:43:13.356Z,1.60
2023-01-12T23:45:41.524Z,2.05
2023-01-12T23:48:09.820Z,1.38
2023-01-12T23:50:37.940Z,1.52
2023-01-12T23:53:07.470Z,1.83
2023-01-12T23:58:06.463Z,1.40
