createdAt,value
2022-09-01T00:01:03.207Z,42.70
2022-09-01T00:03:37.813Z,43.00
2022-09-01T00:06:11.879Z,43.20
2022-09-01T00:08:45.484Z,43.10
2022-09-01T00:11:20.100Z,43.40
2022-09-01T00:13:55.007Z,43.50
2022-09-01T00:16:30.869Z,43.50
2022-09-01T00:19:06.172Z,43.50
2022-09-01T00:21:44.526Z,43.80
2022-09-01T00:24:24.712Z,43.80
2022-09-01T00:26:58.970Z,43.50
2022-09-01T00:29:32.616Z,43.10
2022-09-01T00:32:07.984Z,43.80
2022-09-01T00:34:42.365Z,43.70
2022-09-01T00:37:16.221Z,43.80
2022-09-01T00:39:49.883Z,43.70
2022-09-01T00:42:23.875Z,43.80
2022-09-01T00:44:57.534Z,43.90
2022-09-01T00:47:32.926Z,43.70
2022-09-01T00:50:11.507Z,43.50
2022-09-01T00:52:52.435Z,44.20
2022-09-01T00:55:32.705Z,44.20
2022-09-01T00:58:19.595Z,44.40
2022-09-01T01:00:55.950Z,44.30
2022-09-01T01:03:31.531Z,44.20
2022-09-01T01:06:10.163Z,44.00
2022-09-01T01:08:57.768Z,44.50
2022-09-01T01:11:34.367Z,44.50
2022-09-01T01:14:12.355Z,44.70
2022-09-01T01:16:52.345Z,44.70
2022-09-01T01:19:58.439Z,45.30
2022-09-01T01:23:03.417Z,44.90
2022-09-01T01:25:42.384Z,44.90
2022-09-01T01:28:21.169Z,44.90
2022-09-01T01:30:59.402Z,44.90
2022-09-01T01:33:40.728Z,45.00
2022-09-01T01:36:24.904Z,45.00
2022-09-01T01:39:03.006Z,44.90
2022-09-01T01:41:44.111Z,44.90
2022-09-01T01:44:27.950Z,44.20
2022-09-01T01:47:09.779Z,45.00
2022-09-01T01:49:44.710Z,44.70
2022-09-01T01:52:20.786Z,44.80
2022-09-01T01:55:04.533Z,45.10
2022-09-01T01:57:48.943Z,45.20
2022-09-01T02:00:31.454Z,45.20
2022-09-01T02:03:07.814Z,45.40
2022-09-01T02:05:41.841Z,45.40
2022-09-01T02:08:20.884Z,45.30
2022-09-01T02:10:57.934Z,45.40
2022-09-01T02:13:33.161Z,45.40
2022-09-01T02:16:12.288Z,45.30
2022-09-01T02:18:48.658Z,45.50
2022-09-01T02:21:27.186Z,45.50
2022-09-01T02:24:04.467Z,45.60
2022-09-01T02:26:43.022Z,45.60
2022-09-01T02:29:22.367Z,45.60
2022-09-01T02:31:57.977Z,45.60
2022-09-01T02:34:32.039Z,45.70
2022-09-01T02:37:05.938Z,45.70
2022-09-01T02:39:39.691Z,45.60
2022-09-01T02:42:16.462Z,45.90
2022-09-01T02:44:51.500Z,45.90
2022-09-01T02:47:28.114Z,45.90
2022-09-01T02:50:03.714Z,46.20
2022-09-01T02:52:38.206Z,46.20
2022-09-01T02:55:13.174Z,46.10
2022-09-01T02:57:48.473Z,46.50
2022-09-01T03:00:31.533Z,46.30
2022-09-01T03:03:05.814Z,46.60
2022-09-01T03:05:40.271Z,46.60
2022-09-01T03:08:16.502Z,46.80
2022-09-01T03:10:52.377Z,46.80
2022-09-01T03:13:26.245Z,46.80
2022-09-01T03:16:01.022Z,46.70
2022-09-01T03:18:35.461Z,46.70
2022-09-01T03:21:16.111Z,46.80
2022-09-01T03:23:52.905Z,47.00
2022-09-01T03:26:28.862Z,47.00
2022-09-01T03:29:02.251Z,47.20
2022-09-01T03:31:38.137Z,47.10
2022-09-01T03:34:16.413Z,47.10
2022-09-01T03:36:51.197Z,47.20
2022-09-01T03:39:25.325Z,47.00
2022-09-01T03:41:59.360Z,47.20
2022-09-01T03:44:40.405Z,47.10
2022-09-01T03:47:17.049Z,47.30
2022-09-01T03:49:50.727Z,47.30
2022-09-01T03:52:30.102Z,47.40
2022-09-01T03:55:03.829Z,47.30
2022-09-01T03:57:42.545Z,47.10
2022-09-01T04:00:23.211Z,47.40
2022-09-01T04:03:00.584Z,47.40
2022-09-01T04:05:34.899Z,47.50
2022-09-01T04:08:11.514Z,47.60
2022-09-01T04:10:54.154Z,47.70
2022-09-01T04:13:32.660Z,47.60
2022-09-01T04:16:10.628Z,47.70
2022-09-01T04:18:49.030Z,47.70
2022-09-01T04:21:23.810Z,47.30
2022-09-01T04:24:00.435Z,47.80
2022-09-01T04:26:34.145Z,47.70
2022-09-01T04:29:09.474Z,47.80
2022-09-01T04:31:53.588Z,47.80
2022-09-01T04:34:28.921Z,48.00
2022-09-01T04:37:03.966Z,47.90
2022-09-01T04:39:39.406Z,47.70
2022-09-01T04:42:13.240Z,47.90
2022-09-01T04:44:47.261Z,48.10
2022-09-01T04:47:30.099Z,48.00
2022-09-01T04:50:17.564Z,48.20
2022-09-01T04:52:53.509Z,48.10
2022-09-01T04:55:29.796Z,48.10
2022-09-01T04:58:08.332Z,47.50
2022-09-01T05:00:48.303Z,48.20
2022-09-01T05:03:24.739Z,48.30
2022-09-01T05:06:01.243Z,48.40
2022-09-01T05:08:35.446Z,48.40
2022-09-01T05:11:09.867Z,48.30
2022-09-01T05:13:45.107Z,48.50
2022-09-01T05:16:25.247Z,48.60
2022-09-01T05:18:59.253Z,48.90
2022-09-01T05:21:35.217Z,48.80
2022-09-01T05:24:09.072Z,48.80
2022-09-01T05:26:44.252Z,48.80
2022-09-01T05:29:19.067Z,49.00
2022-09-01T05:31:54.971Z,49.20
2022-09-01T05:34:29.832Z,49.20
2022-09-01T05:37:06.494Z,49.10
2022-09-01T05:39:40.322Z,49.10
2022-09-01T05:42:14.016Z,49.30
2022-09-01T05:44:48.605Z,49.20
2022-09-01T05:47:26.362Z,49.40
2022-09-01T05:50:02.044Z,49.10
2022-09-01T05:52:40.254Z,49.50
2022-09-01T05:55:16.706Z,49.60
2022-09-01T05:57:50.901Z,49.60
2022-09-01T06:00:25.211Z,49.40
2022-09-01T06:02:59.084Z,49.50
2022-09-01T06:05:37.066Z,49.60
2022-09-01T06:08:14.049Z,49.90
2022-09-01T06:10:50.625Z,49.70
2022-09-01T06:13:25.725Z,49.80
2022-09-01T06:16:02.432Z,49.80
2022-09-01T06:18:36.955Z,49.90
2022-09-01T06:21:14.714Z,49.80
2022-09-01T06:23:56.394Z,50.00
2022-09-01T06:26:34.578Z,49.80
2022-09-01T06:29:15.671Z,49.90
2022-09-01T06:31:51.922Z,50.10
2022-09-01T06:34:27.682Z,50.10
2022-09-01T06:37:01.476Z,50.20
2022-09-01T06:39:36.191Z,50.10
2022-09-01T06:42:13.848Z,49.90
2022-09-01T06:44:47.558Z,50.00
2022-09-01T06:47:21.238Z,50.00
2022-09-01T06:49:57.967Z,50.00
2022-09-01T06:53:32.209Z,49.90
2022-09-01T06:55:34.994Z,49.80
2022-09-01T06:58:15.641Z,49.60
2022-09-01T07:00:49.827Z,49.80
2022-09-01T07:03:26.124Z,49.60
2022-09-01T07:06:01.385Z,49.50
2022-09-01T07:09:19.030Z,49.40
2022-09-01T07:14:29.745Z,49.30
2022-09-01T07:19:56.574Z,49.00
2022-09-01T07:23:02.808Z,48.90
2022-09-01T07:25:34.333Z,48.70
2022-09-01T07:28:20.274Z,48.70
2022-09-01T07:31:48.853Z,48.50
2022-09-01T07:34:37.686Z,48.40
2022-09-01T07:39:49.922Z,47.90
2022-09-01T07:45:28.005Z,47.70
2022-09-01T07:48:06.649Z,47.40
2022-09-01T07:53:42.827Z,47.00
2022-09-01T07:56:18.907Z,46.70
2022-09-01T07:58:54.270Z,46.60
2022-09-01T08:01:30.092Z,46.40
2022-09-01T08:04:06.431Z,46.10
2022-09-01T08:06:40.907Z,46.10
2022-09-01T08:09:33.018Z,45.80
2022-09-01T08:12:10.579Z,46.30
2022-09-01T08:14:44.153Z,45.70
2022-09-01T08:17:51.278Z,45.30
2022-09-01T08:20:14.356Z,45.00
2022-09-01T08:22:47.813Z,45.80
2022-09-01T08:25:24.774Z,45.00
2022-09-01T08:28:00.026Z,44.90
2022-09-01T08:30:41.263Z,44.50
2022-09-01T20:53:04.397Z,35.60
2022-09-01T20:55:48.824Z,36.70
2022-09-01T20:59:10.391Z,36.60
2022-09-01T21:06:19.219Z,36.70
2022-09-01T21:09:39.989Z,36.20
2022-09-01T21:12:29.346Z,36.70
2022-09-01T21:15:22.668Z,37.10
2022-09-01T21:18:14.717Z,37.20
2022-09-01T21:20:58.919Z,37.20
2022-09-01T21:23:33.872Z,37.20
2022-09-01T21:26:09.126Z,37.10
2022-09-01T21:28:48.227Z,37.30
2022-09-01T21:31:22.359Z,37.30
2022-09-01T21:33:55.972Z,37.10
2022-09-01T21:36:29.512Z,37.20
2022-09-01T21:39:02.935Z,37.30
2022-09-01T21:41:37.871Z,37.40
2022-09-01T21:44:11.304Z,37.40
2022-09-01T21:46:44.825Z,37.50
2022-09-01T21:49:18.435Z,37.60
2022-09-01T21:51:52.351Z,37.40
2022-09-01T21:54:26.583Z,37.30
2022-09-01T21:57:01.874Z,37.60
2022-09-01T21:59:35.414Z,37.50
2022-09-01T22:02:09.375Z,37.70
2022-09-01T22:04:43.066Z,37.80
2022-09-01T22:07:18.752Z,38.00
2022-09-01T22:09:52.216Z,38.00
2022-09-01T22:12:27.302Z,38.00
2022-09-01T22:15:00.719Z,38.10
2022-09-01T22:17:34.650Z,37.40
2022-09-01T22:20:11.990Z,38.00
2022-09-01T22:22:46.618Z,38.10
2022-09-01T22:25:24.035Z,38.30
2022-09-01T22:27:59.313Z,38.40
2022-09-01T22:30:36.690Z,37.80
2022-09-01T22:33:11.261Z,38.40
2022-09-01T22:35:47.375Z,38.20
2022-09-01T22:38:22.452Z,38.50
2022-09-01T22:40:59.628Z,38.60
2022-09-01T22:43:37.872Z,38.60
2022-09-01T22:46:12.005Z,38.40
2022-09-01T22:48:45.835Z,38.50
2022-09-01T22:51:20.497Z,38.80
2022-09-01T22:53:55.937Z,39.00
2022-09-01T22:56:33.246Z,39.00
2022-09-01T22:59:13.289Z,39.40
2022-09-01T23:01:48.724Z,39.40
2022-09-01T23:04:25.499Z,39.20
2022-09-01T23:07:01.081Z,39.20
2022-09-01T23:09:35.730Z,39.30
2022-09-01T23:12:11.865Z,39.40
2022-09-01T23:14:49.776Z,39.30
2022-09-01T23:17:23.332Z,39.30
2022-09-01T23:19:58.937Z,39.40
2022-09-01T23:22:32.736Z,39.70
2022-09-01T23:25:12.797Z,39.60
2022-09-01T23:27:47.175Z,40.40
2022-09-01T23:30:22.653Z,39.80
2022-09-01T23:32:56.825Z,39.70
2022-09-01T23:35:32.279Z,40.10
2022-09-01T23:38:05.651Z,40.20
2022-09-01T23:40:42.637Z,40.10
2022-09-01T23:43:18.818Z,40.90
2022-09-01T23:45:57.552Z,40.40
2022-09-01T23:48:31.456Z,40.20
2022-09-01T23:51:11.126Z,40.30
2022-09-01T23:53:45.090Z,40.70
2022-09-01T23:56:22.603Z,40.50
2022-09-01T23:58:56.082Z,40.60
