createdAt,value
2022-11-12T00:02:12.619Z,101444.34
2022-11-12T00:04:59.975Z,101450.03
2022-11-12T00:07:46.167Z,101443.53
2022-11-12T00:10:33.816Z,101452.53
2022-11-12T00:13:47.433Z,101452.62
2022-11-12T00:16:34.705Z,101454.41
2022-11-12T00:19:20.827Z,101438.75
2022-11-12T00:22:07.180Z,101444.56
2022-11-12T00:24:53.788Z,101431.72
2022-11-12T00:27:40.578Z,101433.75
2022-11-12T00:30:27.793Z,101426.63
2022-11-12T00:33:14.544Z,101422.44
2022-11-12T00:36:00.949Z,101419.81
2022-11-12T00:38:47.001Z,101436.78
2022-11-12T00:41:33.136Z,101437.47
2022-11-12T00:44:19.413Z,101434.19
2022-11-12T00:47:26.327Z,101423.16
2022-11-12T00:50:12.483Z,101415.16
2022-11-12T00:53:00.219Z,101412.59
2022-11-12T00:55:46.633Z,101407.94
2022-11-12T00:58:35.134Z,101404.00
2022-11-12T01:01:21.812Z,101412.72
2022-11-12T01:04:08.663Z,101417.44
2022-11-12T01:06:55.453Z,101421.09
2022-11-12T01:09:41.270Z,101412.22
2022-11-12T01:12:27.411Z,101409.47
2022-11-12T01:15:13.519Z,101399.56
2022-11-12T01:17:59.600Z,101404.50
2022-11-12T01:20:46.740Z,101401.81
2022-11-12T01:23:38.237Z,101399.78
2022-11-12T01:26:25.090Z,101395.50
2022-11-12T01:29:12.188Z,101385.28
2022-11-12T01:31:58.579Z,101376.22
2022-11-12T01:34:45.105Z,101380.09
2022-11-12T01:37:33.348Z,101376.22
2022-11-12T01:40:21.588Z,101385.13
2022-11-12T01:43:14.650Z,101375.63
2022-11-12T01:46:04.574Z,101381.84
2022-11-12T01:48:54.454Z,101388.66
2022-11-12T01:51:45.082Z,101386.63
2022-11-12T01:54:31.471Z,101380.84
2022-11-12T01:57:20.691Z,101384.25
2022-11-12T02:00:11.778Z,101378.38
2022-11-12T02:03:03.625Z,101373.78
2022-11-12T02:05:53.823Z,101381.78
2022-11-12T02:08:42.060Z,101378.50
2022-11-12T02:11:27.837Z,101381.34
2022-11-12T02:14:14.378Z,101384.91
2022-11-12T02:17:01.045Z,101373.94
2022-11-12T02:19:47.320Z,101368.72
2022-11-12T02:22:34.853Z,101367.84
2022-11-12T02:25:23.419Z,101355.53
2022-11-12T02:28:10.185Z,101347.34
2022-11-12T02:30:55.990Z,101351.66
2022-11-12T02:33:42.067Z,101349.78
2022-11-12T02:36:29.290Z,101346.16
2022-11-12T02:39:16.889Z,101349.09
2022-11-12T02:42:03.694Z,101357.34
2022-11-12T02:44:50.064Z,101358.22
2022-11-12T02:47:37.832Z,101354.19
2022-11-12T02:50:23.702Z,101361.12
2022-11-12T02:53:10.325Z,101364.03
2022-11-12T02:55:58.514Z,101362.97
2022-11-12T02:58:44.687Z,101370.09
2022-11-12T03:01:31.646Z,101368.50
2022-11-12T03:04:18.058Z,101364.12
2022-11-12T03:07:04.725Z,101369.75
2022-11-12T03:09:51.859Z,101361.59
2022-11-12T03:12:38.166Z,101360.81
2022-11-12T03:15:24.578Z,101367.88
2022-11-12T03:18:12.113Z,101361.50
2022-11-12T03:20:58.600Z,101352.69
2022-11-12T03:23:45.332Z,101368.19
2022-11-12T03:26:35.620Z,101368.31
2022-11-12T03:29:22.038Z,101357.66
2022-11-12T03:32:08.726Z,101359.13
2022-11-12T03:34:55.709Z,101369.75
2022-11-12T03:37:44.700Z,101364.81
2022-11-12T03:40:34.740Z,101366.81
2022-11-12T03:43:22.639Z,101364.69
2022-11-12T03:46:08.833Z,101378.81
2022-11-12T03:48:55.441Z,101367.50
2022-11-12T03:51:41.569Z,101372.91
2022-11-12T03:54:27.874Z,101384.41
2022-11-12T03:57:14.424Z,101372.97
2022-11-12T04:00:00.510Z,101380.91
2022-11-12T04:02:46.841Z,101391.50
2022-11-12T04:05:52.276Z,101381.84
2022-11-12T04:08:39.699Z,101383.66
2022-11-12T04:11:25.788Z,101389.22
2022-11-12T04:14:11.851Z,101389.97
2022-11-12T04:17:16.686Z,101380.06
2022-11-12T04:20:21.469Z,101378.56
2022-11-12T04:23:07.375Z,101372.44
2022-11-12T04:26:11.996Z,101368.94
2022-11-12T04:29:18.123Z,101361.41
2022-11-12T04:32:04.796Z,101362.31
2022-11-12T04:34:51.074Z,101358.56
2022-11-12T04:37:47.016Z,101356.31
2022-11-12T04:40:52.300Z,101355.34
2022-11-12T04:44:20.867Z,101363.19
2022-11-12T04:47:07.559Z,101369.53
2022-11-12T04:49:54.343Z,101370.47
2022-11-12T04:52:40.606Z,101374.06
2022-11-12T04:55:30.807Z,101367.34
2022-11-12T04:58:18.155Z,101368.09
2022-11-12T05:01:05.409Z,101368.97
2022-11-12T05:03:51.634Z,101362.81
2022-11-12T05:06:53.174Z,101366.50
2022-11-12T05:09:40.955Z,101378.12
2022-11-12T05:12:28.381Z,101380.78
2022-11-12T05:15:15.362Z,101372.97
2022-11-12T05:18:02.197Z,101381.75
2022-11-12T05:20:52.573Z,101384.44
2022-11-12T05:23:40.251Z,101385.22
2022-11-12T05:26:28.618Z,101383.81
2022-11-12T05:29:18.845Z,101386.19
2022-11-12T05:32:07.753Z,101388.25
2022-11-12T05:34:54.407Z,101393.47
2022-11-12T05:37:40.305Z,101397.75
2022-11-12T05:40:26.856Z,101388.22
2022-11-12T05:43:13.544Z,101396.97
2022-11-12T05:46:01.016Z,101382.06
2022-11-12T05:48:48.753Z,101394.75
2022-11-12T05:51:36.232Z,101385.75
2022-11-12T05:54:25.666Z,101384.91
2022-11-12T05:57:12.669Z,101400.63
2022-11-12T06:00:07.735Z,101392.72
2022-11-12T06:02:43.122Z,101398.41
2022-11-12T06:05:33.575Z,101407.91
2022-11-12T06:08:20.778Z,101409.84
2022-11-12T06:11:12.488Z,101408.00
2022-11-12T06:13:58.870Z,101413.00
2022-11-12T06:16:47.771Z,101414.22
2022-11-12T06:19:37.951Z,101418.44
2022-11-12T06:22:24.129Z,101423.63
2022-11-12T06:25:10.995Z,101419.31
2022-11-12T06:27:59.278Z,101430.75
2022-11-12T06:30:49.128Z,101443.06
2022-11-12T06:33:42.107Z,101429.84
2022-11-12T06:36:32.562Z,101447.31
2022-11-12T06:39:21.138Z,101448.22
2022-11-12T06:42:09.604Z,101443.84
2022-11-12T06:44:56.108Z,101451.69
2022-11-12T06:47:43.877Z,101464.00
2022-11-12T06:50:31.727Z,101464.88
2022-11-12T06:53:19.518Z,101462.16
2022-11-12T06:56:11.590Z,101452.50
2022-11-12T06:59:06.263Z,101455.16
2022-11-12T07:01:56.000Z,101456.69
2022-11-12T07:04:44.841Z,101454.22
2022-11-12T07:07:34.857Z,101457.66
2022-11-12T07:10:23.602Z,101462.81
2022-11-12T07:13:14.609Z,101454.13
2022-11-12T07:16:04.932Z,101462.66
2022-11-12T07:18:56.793Z,101471.06
2022-11-12T07:21:45.110Z,101474.00
2022-11-12T07:24:33.389Z,101475.84
2022-11-12T07:27:22.780Z,101484.00
2022-11-12T07:30:14.111Z,101472.12
2022-11-12T07:33:01.939Z,101466.56
2022-11-12T07:35:49.018Z,101474.16
2022-11-12T07:38:44.577Z,101472.88
2022-11-12T07:41:32.642Z,101466.12
2022-11-12T07:44:21.607Z,101467.63
2022-11-12T07:47:09.050Z,101461.16
2022-11-12T07:49:56.687Z,101455.03
2022-11-12T07:52:49.528Z,101454.13
2022-11-12T07:55:38.094Z,101457.69
2022-11-12T07:58:39.610Z,101460.75
2022-11-12T08:01:26.328Z,101459.69
2022-11-12T08:04:22.790Z,101468.47
2022-11-12T08:07:12.563Z,101469.53
2022-11-12T08:10:08.670Z,101470.38
2022-11-12T08:13:01.620Z,101473.44
2022-11-12T08:15:52.214Z,101482.34
2022-11-12T08:18:42.885Z,101478.16
2022-11-12T08:21:35.051Z,101487.75
2022-11-12T08:27:22.706Z,101489.91
2022-11-12T08:30:16.744Z,101485.25
2022-11-12T08:33:07.437Z,101485.69
2022-11-12T08:36:06.800Z,101485.41
2022-11-12T08:38:55.685Z,101472.34
2022-11-12T08:41:42.747Z,101474.50
2022-11-12T08:44:30.809Z,101488.34
2022-11-12T08:47:18.767Z,101484.22
2022-11-12T08:50:06.434Z,101485.19
2022-11-12T08:52:54.732Z,101487.91
2022-11-12T08:55:41.544Z,101490.97
2022-11-12T09:04:30.936Z,101502.16
2022-11-12T09:07:48.123Z,101506.84
2022-11-12T09:10:44.908Z,101518.31
2022-11-12T09:13:18.607Z,101511.87
2022-11-12T09:16:08.604Z,101517.16
2022-11-12T09:19:07.580Z,101523.00
2022-11-12T09:21:58.640Z,101523.88
2022-11-12T09:24:40.942Z,101524.63
2022-11-12T09:27:29.653Z,101528.69
2022-11-12T09:30:16.601Z,101533.72
2022-11-12T09:32:59.884Z,101539.44
2022-11-12T09:36:47.690Z,101543.69
2022-11-12T09:39:46.062Z,101542.28
2022-11-12T09:47:40.638Z,101546.97
2022-11-12T09:50:34.316Z,101542.13
2022-11-12T09:53:44.491Z,101543.19
2022-11-12T09:56:28.576Z,101546.50
2022-11-12T09:59:13.556Z,101546.72
2022-11-12T10:02:19.474Z,101547.94
2022-11-12T10:05:36.597Z,101552.06
2022-11-12T10:08:46.050Z,101554.19
2022-11-12T10:12:04.502Z,101554.59
2022-11-12T10:15:21.575Z,101553.94
2022-11-12T10:18:43.344Z,101551.81
2022-11-12T10:21:50.796Z,101546.97
2022-11-12T10:24:43.795Z,101543.53
2022-11-12T10:27:40.746Z,101546.41
2022-11-12T10:30:28.036Z,101543.19
2022-11-12T10:33:24.860Z,101539.22
2022-11-12T10:36:30.578Z,101539.22
2022-11-12T10:39:34.484Z,101536.75
2022-11-12T10:42:25.151Z,101538.78
2022-11-12T10:45:24.578Z,101529.53
2022-11-12T10:48:35.661Z,101521.37
2022-11-12T10:51:28.972Z,101516.94
2022-11-12T10:54:55.303Z,101514.75
2022-11-12T10:57:44.920Z,101506.59
2022-11-12T11:00:34.693Z,101505.69
2022-11-12T11:03:24.950Z,101508.56
2022-11-12T11:09:15.574Z,101508.44
2022-11-12T11:12:04.746Z,101511.63
2022-11-12T11:15:14.661Z,101506.50
2022-11-12T11:18:02.520Z,101507.94
2022-11-12T11:21:00.558Z,101498.03
2022-11-12T11:24:04.636Z,101492.47
2022-11-12T11:26:57.682Z,101486.88
2022-11-12T11:29:59.547Z,101492.66
2022-11-12T11:32:55.569Z,101485.38
2022-11-12T11:36:15.833Z,101484.87
2022-11-12T11:39:31.321Z,101486.19
2022-11-12T11:42:44.726Z,101483.91
2022-11-12T11:52:06.644Z,101484.13
2022-11-12T11:55:22.687Z,101485.31
2022-11-12T11:58:21.505Z,101473.00
2022-11-12T12:01:20.298Z,101473.03
2022-11-12T12:04:14.813Z,101470.19
2022-11-12T12:07:28.505Z,101470.25
2022-11-12T12:13:29.153Z,101476.12
2022-11-12T12:16:25.643Z,101461.38
2022-11-12T12:19:45.950Z,101460.00
2022-11-12T12:22:40.792Z,101450.41
2022-11-12T12:25:37.474Z,101440.03
2022-11-12T12:28:22.924Z,101442.72
2022-11-12T12:31:18.792Z,101443.00
2022-11-12T12:34:40.571Z,101434.69
2022-11-12T12:37:52.278Z,101442.09
2022-11-12T12:45:40.863Z,101443.69
2022-11-12T12:48:41.392Z,101449.78
2022-11-12T12:54:39.825Z,101444.06
2022-11-12T12:57:45.471Z,101437.37
2022-11-12T13:00:40.547Z,101441.47
2022-11-12T13:03:46.679Z,101448.22
2022-11-12T13:06:50.924Z,101439.75
2022-11-12T13:09:41.280Z,101446.06
2022-11-12T13:13:04.195Z,101438.16
2022-11-12T13:15:50.915Z,101443.63
2022-11-12T13:18:40.394Z,101438.72
2022-11-12T13:21:26.859Z,101428.22
2022-11-12T13:24:14.264Z,101428.91
2022-11-12T13:27:07.456Z,101436.84
2022-11-12T13:29:55.619Z,101436.22
2022-11-12T13:32:59.885Z,101431.97
2022-11-12T13:35:48.618Z,101429.50
2022-11-12T13:38:43.743Z,101429.94
2022-11-12T13:41:58.777Z,101440.53
2022-11-12T13:44:56.075Z,101438.78
2022-11-12T13:47:44.944Z,101438.69
2022-11-12T13:50:21.407Z,101442.25
2022-11-12T13:53:10.488Z,101433.97
2022-11-12T13:56:07.805Z,101439.56
2022-11-12T13:59:20.644Z,101441.91
2022-11-12T14:02:29.608Z,101436.19
2022-11-12T14:05:19.110Z,101441.34
2022-11-12T14:08:42.011Z,101446.91
2022-11-12T14:12:06.575Z,101453.69
2022-11-12T14:15:05.683Z,101446.78
2022-11-12T14:17:50.591Z,101442.78
2022-11-12T14:20:41.596Z,101438.03
2022-11-12T14:23:30.616Z,101434.91
2022-11-12T14:26:39.550Z,101433.56
2022-11-12T14:29:31.367Z,101439.19
2022-11-12T14:32:25.844Z,101443.44
2022-11-12T14:35:32.146Z,101434.09
2022-11-12T14:38:27.062Z,101433.87
2022-11-12T14:41:20.719Z,101438.91
2022-11-12T14:44:17.422Z,101431.47
2022-11-12T14:47:05.924Z,101436.13
2022-11-12T14:49:55.426Z,101438.22
2022-11-12T14:52:49.593Z,101438.53
2022-11-12T14:55:40.988Z,101432.97
2022-11-12T14:58:30.949Z,101425.09
2022-11-12T15:01:55.774Z,101438.03
2022-11-12T15:04:50.554Z,101433.75
2022-11-12T15:08:04.132Z,101437.75
2022-11-12T15:11:30.031Z,101440.28
2022-11-12T15:14:23.615Z,101438.41
2022-11-12T15:17:27.481Z,101444.97
2022-11-12T15:20:19.940Z,101446.00
2022-11-12T15:23:16.630Z,101442.41
2022-11-12T15:26:11.823Z,101449.56
2022-11-12T15:29:25.595Z,101450.19
2022-11-12T15:32:15.585Z,101454.84
2022-11-12T15:35:07.576Z,101455.41
2022-11-12T15:38:07.642Z,101450.06
2022-11-12T15:41:01.657Z,101456.28
2022-11-12T15:46:42.012Z,101460.22
2022-11-12T15:49:30.135Z,101464.97
2022-11-12T15:52:18.996Z,101472.25
2022-11-12T15:55:22.697Z,101475.16
2022-11-12T16:01:08.272Z,101479.06
2022-11-12T16:03:55.040Z,101480.03
2022-11-12T16:06:45.814Z,101478.31
2022-11-12T16:09:43.674Z,101477.97
2022-11-12T16:12:33.625Z,101478.22
2022-11-12T16:15:29.661Z,101480.94
2022-11-12T16:18:20.699Z,101480.56
2022-11-12T16:21:20.660Z,101480.59
2022-11-12T16:24:12.640Z,101485.16
2022-11-12T16:27:02.591Z,101476.72
2022-11-12T16:32:44.873Z,101477.53
2022-11-12T16:35:39.192Z,101472.88
2022-11-12T16:38:27.609Z,101471.75
2022-11-12T16:41:14.869Z,101465.75
2022-11-12T16:44:05.039Z,101472.56
2022-11-12T16:46:40.567Z,101471.94
2022-11-12T16:49:38.675Z,101472.19
2022-11-12T16:52:20.284Z,101477.91
2022-11-12T16:55:00.116Z,101476.94
2022-11-12T16:57:53.571Z,101468.28
2022-11-12T17:00:50.820Z,101469.06
2022-11-12T17:03:42.624Z,101471.88
2022-11-12T17:06:39.082Z,101473.91
2022-11-12T17:09:27.823Z,101478.63
2022-11-12T17:12:09.607Z,101477.69
2022-11-12T17:14:59.821Z,101475.41
2022-11-12T17:17:58.570Z,101476.34
2022-11-12T17:20:51.245Z,101470.91
2022-11-12T17:23:38.598Z,101480.91
2022-11-12T17:26:19.626Z,101470.16
2022-11-12T17:29:08.471Z,101470.66
2022-11-12T17:31:55.743Z,101481.34
2022-11-12T17:34:57.531Z,101477.50
2022-11-12T17:37:51.600Z,101482.97
2022-11-12T17:40:39.219Z,101474.59
2022-11-12T17:50:37.863Z,101471.94
2022-11-12T17:53:31.620Z,101471.56
2022-11-12T17:59:02.762Z,101462.22
2022-11-12T18:01:49.201Z,101462.22
2022-11-12T18:04:36.657Z,101474.16
2022-11-12T18:07:22.673Z,101483.91
2022-11-12T18:10:14.415Z,101476.81
2022-11-12T18:13:02.883Z,101481.47
2022-11-12T18:15:49.049Z,101479.62
2022-11-12T18:18:35.211Z,101474.00
2022-11-12T18:21:21.794Z,101481.22
2022-11-12T18:24:13.130Z,101486.38
2022-11-12T18:26:59.135Z,101480.16
2022-11-12T18:29:46.521Z,101483.72
2022-11-12T18:32:32.793Z,101478.56
2022-11-12T18:35:19.602Z,101489.75
2022-11-12T18:38:05.680Z,101486.97
2022-11-12T18:41:03.173Z,101481.97
2022-11-12T18:43:49.081Z,101485.66
2022-11-12T18:46:35.318Z,101486.72
2022-11-12T18:49:21.541Z,101492.41
2022-11-12T18:52:07.761Z,101498.19
2022-11-12T18:54:53.920Z,101498.47
2022-11-12T18:57:40.008Z,101501.87
2022-11-12T19:00:26.155Z,101500.06
2022-11-12T19:03:12.258Z,101510.44
2022-11-12T19:06:02.993Z,101503.09
2022-11-12T19:08:51.983Z,101503.91
2022-11-12T19:11:40.444Z,101500.72
2022-11-12T19:14:28.615Z,101508.75
2022-11-12T19:17:34.608Z,101506.69
2022-11-12T19:20:40.431Z,101506.62
2022-11-12T19:23:29.880Z,101512.47
2022-11-12T19:26:18.025Z,101518.59
2022-11-12T19:29:04.587Z,101516.13
2022-11-12T19:31:51.241Z,101515.97
2022-11-12T19:34:57.032Z,101518.97
2022-11-12T19:37:43.607Z,101529.56
2022-11-12T19:40:29.970Z,101522.50
2022-11-12T19:43:16.613Z,101529.75
2022-11-12T19:46:08.870Z,101527.91
2022-11-12T19:48:55.240Z,101527.06
2022-11-12T19:51:42.219Z,101535.88
2022-11-12T19:54:29.200Z,101537.53
2022-11-12T19:57:15.442Z,101535.13
2022-11-12T20:00:21.145Z,101545.81
2022-11-12T20:03:07.185Z,101553.03
2022-11-12T20:06:06.108Z,101554.84
2022-11-12T20:09:08.962Z,101552.28
2022-11-12T20:11:55.760Z,101551.28
2022-11-12T20:14:41.883Z,101553.09
2022-11-12T20:17:28.044Z,101553.03
2022-11-12T20:20:14.951Z,101551.19
2022-11-12T20:23:01.754Z,101556.72
2022-11-12T20:25:51.563Z,101556.44
2022-11-12T20:28:38.814Z,101549.28
2022-11-12T20:31:25.036Z,101555.50
2022-11-12T20:34:12.445Z,101556.59
2022-11-12T20:36:58.533Z,101552.97
2022-11-12T20:39:44.924Z,101552.78
2022-11-12T20:42:30.748Z,101553.84
2022-11-12T20:45:16.829Z,101554.06
2022-11-12T20:48:03.360Z,101546.88
2022-11-12T20:51:16.968Z,101553.31
2022-11-12T20:53:59.969Z,101549.63
2022-11-12T20:56:49.169Z,101550.56
2022-11-12T20:59:41.010Z,101548.00
2022-11-12T21:02:27.275Z,101545.47
2022-11-12T21:05:13.367Z,101549.84
2022-11-12T21:07:59.473Z,101552.56
2022-11-12T21:10:49.627Z,101548.09
2022-11-12T21:13:36.329Z,101557.81
2022-11-12T21:16:22.126Z,101558.72
2022-11-12T21:19:08.382Z,101545.75
2022-11-12T21:21:54.425Z,101553.72
2022-11-12T21:24:40.398Z,101549.72
2022-11-12T21:27:26.600Z,101554.06
2022-11-12T21:30:12.650Z,101552.41
2022-11-12T21:32:59.650Z,101548.19
2022-11-12T21:35:52.361Z,101543.81
2022-11-12T21:38:38.316Z,101551.87
2022-11-12T21:41:26.574Z,101554.63
2022-11-12T21:44:12.657Z,101550.25
2022-11-12T21:46:58.727Z,101550.78
2022-11-12T21:49:44.797Z,101555.53
2022-11-12T21:52:30.913Z,101553.16
2022-11-12T21:55:17.115Z,101543.72
2022-11-12T21:58:03.066Z,101548.91
2022-11-12T22:00:49.258Z,101549.41
2022-11-12T22:03:35.367Z,101543.31
2022-11-12T22:06:24.083Z,101548.63
2022-11-12T22:09:09.938Z,101545.97
2022-11-12T22:11:56.327Z,101540.06
2022-11-12T22:14:44.259Z,101538.41
2022-11-12T22:17:33.349Z,101534.97
2022-11-12T22:20:19.522Z,101536.91
2022-11-12T22:23:05.608Z,101545.03
2022-11-12T22:25:52.364Z,101531.81
2022-11-12T22:28:38.386Z,101538.09
2022-11-12T22:31:29.838Z,101548.81
2022-11-12T22:34:16.122Z,101545.25
2022-11-12T22:37:02.471Z,101545.13
2022-11-12T22:39:48.546Z,101542.00
2022-11-12T22:42:35.049Z,101540.25
2022-11-12T22:45:21.072Z,101540.22
2022-11-12T22:48:07.176Z,101545.78
2022-11-12T22:50:58.673Z,101550.62
2022-11-12T22:53:44.920Z,101546.31
2022-11-12T22:56:34.814Z,101544.84
2022-11-12T22:59:22.830Z,101543.56
2022-11-12T23:02:09.045Z,101541.28
2022-11-12T23:04:55.254Z,101552.72
2022-11-12T23:07:41.585Z,101553.69
2022-11-12T23:10:28.157Z,101545.87
2022-11-12T23:13:14.670Z,101536.91
2022-11-12T23:16:02.657Z,101540.31
2022-11-12T23:23:12.127Z,101543.00
2022-11-12T23:25:54.527Z,101549.50
2022-11-12T23:28:36.800Z,101549.66
2022-11-12T23:31:25.023Z,101556.00
2022-11-12T23:34:07.462Z,101554.41
2022-11-12T23:36:49.381Z,101548.06
2022-11-12T23:39:31.383Z,101550.62
2022-11-12T23:42:13.366Z,101543.53
2022-11-12T23:44:55.376Z,101551.81
2022-11-12T23:47:37.382Z,101548.91
2022-11-12T23:50:21.580Z,101559.78
2022-11-12T23:53:03.502Z,101554.66
2022-11-12T23:55:45.365Z,101556.56
2022-11-12T23:58:27.868Z,101558.25
