createdAt,value
2016-06-10T00:00:03.142Z,59.69
2016-06-10T00:01:03.145Z,59.79
2016-06-10T00:02:03.148Z,59.89
2016-06-10T00:03:03.167Z,60.37
2016-06-10T00:04:03.170Z,59.79
2016-06-10T00:05:03.189Z,59.89
2016-06-10T00:06:03.193Z,59.79
2016-06-10T00:07:03.195Z,59.79
2016-06-10T00:08:03.199Z,59.79
2016-06-10T00:09:03.561Z,59.89
2016-06-10T00:10:03.220Z,59.79
2016-06-10T00:11:03.239Z,59.69
2016-06-10T00:12:03.226Z,59.89
2016-06-10T00:13:03.245Z,59.89
2016-06-10T00:14:03.248Z,59.79
2016-06-10T00:15:03.267Z,59.5
2016-06-10T00:16:03.270Z,59.79
2016-06-10T00:17:03.273Z,59.98
2016-06-10T00:18:03.277Z,59.79
2016-06-10T00:19:03.295Z,59.89
2016-06-10T00:20:03.297Z,60.17
2016-06-10T00:21:03.300Z,59.69
2016-06-10T00:22:03.304Z,60.17
2016-06-10T00:23:03.323Z,59.4
2016-06-10T00:24:03.872Z,59.69
2016-06-10T00:25:03.454Z,59.98
2016-06-10T00:26:03.347Z,59.79
2016-06-10T00:27:03.350Z,59.89
2016-06-10T00:28:03.353Z,59.98
2016-06-10T00:29:03.356Z,59.5
2016-06-10T00:30:03.391Z,59.69
2016-06-10T00:31:03.378Z,59.59
2016-06-10T00:32:03.381Z,59.4
2016-06-10T00:33:03.384Z,59.89
2016-06-10T00:34:03.403Z,59.59
2016-06-10T00:35:03.422Z,59.59
2016-06-10T00:36:03.410Z,59.4
2016-06-10T00:37:03.428Z,59.69
2016-06-10T00:38:03.431Z,59.69
2016-06-10T00:39:03.434Z,59.4
2016-06-10T00:40:03.594Z,59.69
2016-06-10T00:41:03.456Z,59.5
2016-06-10T00:42:03.459Z,59.5
2016-06-10T00:43:03.462Z,59.59
2016-06-10T00:44:03.482Z,59.79
2016-06-10T00:45:03.484Z,59.59
2016-06-10T00:46:03.487Z,59.59
2016-06-10T00:47:03.491Z,59.69
2016-06-10T00:48:03.509Z,59.5
2016-06-10T00:49:03.543Z,59.4
2016-06-10T00:50:03.514Z,59.59
2016-06-10T00:51:03.534Z,59.4
2016-06-10T00:52:03.537Z,59.79
2016-06-10T00:53:03.540Z,59.4
2016-06-10T00:54:03.543Z,59.4
2016-06-10T00:55:03.561Z,59.59
2016-06-10T00:56:03.564Z,59.69
2016-06-10T00:57:03.599Z,59.79
2016-06-10T00:58:03.570Z,59.4
2016-06-10T00:59:03.589Z,59.69
2016-06-10T01:00:03.593Z,59.69
2016-06-10T01:01:03.596Z,59.79
2016-06-10T01:02:03.615Z,59.59
2016-06-10T01:03:03.618Z,59.59
2016-06-10T01:04:03.636Z,59.79
2016-06-10T01:05:03.639Z,59.59
2016-06-10T01:06:03.642Z,59.79
2016-06-10T01:07:03.645Z,59.79
2016-06-10T01:08:03.664Z,59.79
2016-06-10T01:09:03.667Z,59.79
2016-06-10T01:10:03.670Z,59.59
2016-06-10T01:11:03.690Z,59.69
2016-06-10T01:12:03.693Z,59.79
2016-06-10T01:13:03.696Z,59.79
2016-06-10T01:14:03.699Z,59.69
2016-06-10T01:15:03.717Z,59.79
2016-06-10T01:16:03.720Z,59.59
2016-06-10T01:17:03.723Z,59.59
2016-06-10T01:18:03.742Z,59.69
2016-06-10T01:19:03.745Z,59.69
2016-06-10T01:20:03.748Z,59.69
2016-06-10T01:21:03.752Z,59.79
2016-06-10T01:22:03.754Z,59.79
2016-06-10T01:23:03.772Z,59.79
2016-06-10T01:24:03.775Z,59.79
2016-06-10T01:25:03.779Z,59.79
2016-06-10T01:26:03.781Z,59.89
2016-06-10T01:27:03.801Z,59.79
2016-06-10T01:28:03.647Z,59.69
2016-06-10T01:29:03.807Z,59.59
2016-06-10T01:30:03.825Z,59.98
2016-06-10T01:31:03.829Z,59.79
2016-06-10T01:32:03.831Z,59.79
2016-06-10T01:33:03.850Z,59.79
2016-06-10T01:34:03.853Z,59.89
2016-06-10T01:35:03.856Z,59.79
2016-06-10T01:36:03.891Z,59.79
2016-06-10T01:37:03.879Z,59.89
2016-06-10T01:38:03.897Z,59.98
2016-06-10T01:39:03.884Z,59.79
2016-06-10T01:40:03.747Z,59.89
2016-06-10T01:41:03.907Z,59.89
2016-06-10T01:42:03.752Z,59.89
2016-06-10T01:43:03.928Z,59.5
2016-06-10T01:44:03.931Z,59.89
2016-06-10T01:45:03.934Z,59.89
2016-06-10T01:46:03.953Z,60.08
2016-06-10T01:47:03.956Z,59.89
2016-06-10T01:48:03.959Z,59.98
2016-06-10T01:49:03.962Z,59.79
2016-06-10T01:50:03.980Z,59.98
2016-06-10T01:51:03.983Z,59.98
2016-06-10T01:52:03.987Z,59.98
2016-06-10T01:53:04.006Z,60.08
2016-06-10T01:54:04.008Z,59.98
2016-06-10T01:55:03.856Z,59.69
2016-06-10T01:56:04.015Z,59.5
2016-06-10T01:57:04.017Z,59.98
2016-06-10T01:58:04.037Z,59.69
2016-06-10T01:59:04.040Z,59.69
2016-06-10T02:00:04.058Z,59.98
2016-06-10T02:01:04.046Z,59.59
2016-06-10T02:02:04.064Z,59.98
2016-06-10T02:03:04.067Z,59.79
2016-06-10T02:04:04.070Z,59.98
2016-06-10T02:05:04.089Z,59.76
2016-06-10T02:06:03.937Z,59.59
2016-06-10T02:07:04.111Z,59.79
2016-06-10T02:08:04.115Z,59.79
2016-06-10T02:09:04.118Z,59.59
2016-06-10T02:10:04.135Z,59.69
2016-06-10T02:11:04.514Z,59.89
2016-06-10T02:12:04.141Z,59.59
2016-06-10T02:13:04.161Z,59.59
2016-06-10T02:14:04.164Z,59.79
2016-06-10T02:15:04.151Z,59.89
2016-06-10T02:16:04.170Z,59.59
2016-06-10T02:17:04.173Z,59.79
2016-06-10T02:18:04.192Z,59.5
2016-06-10T02:19:04.194Z,59.56
2016-06-10T02:20:04.197Z,59.59
2016-06-10T02:21:04.200Z,59.38
2016-06-10T02:22:04.219Z,59.79
2016-06-10T02:23:04.239Z,59.69
2016-06-10T02:24:04.225Z,59.79
2016-06-10T02:25:04.229Z,59.56
2016-06-10T02:26:04.513Z,59.79
2016-06-10T02:27:04.251Z,59.69
2016-06-10T02:28:04.254Z,59.5
2016-06-10T02:29:04.257Z,59.79
2016-06-10T02:30:04.275Z,59.5
2016-06-10T02:31:04.279Z,59.69
2016-06-10T02:32:04.297Z,59.59
2016-06-10T02:33:04.300Z,59.59
2016-06-10T02:34:04.304Z,59.79
2016-06-10T02:35:04.307Z,59.69
2016-06-10T02:36:04.325Z,59.4
2016-06-10T02:37:04.328Z,59.66
2016-06-10T02:38:04.348Z,59.69
2016-06-10T02:39:04.389Z,59.69
2016-06-10T02:40:04.429Z,59.38
2016-06-10T02:41:04.829Z,59.76
2016-06-10T02:42:04.589Z,59.59
2016-06-10T02:43:04.573Z,59.69
2016-06-10T02:44:04.589Z,59.69
2016-06-10T02:45:04.606Z,59.47
2016-06-10T02:46:04.623Z,59.5
2016-06-10T02:47:04.655Z,59.38
2016-06-10T02:48:04.667Z,59.4
2016-06-10T02:49:04.675Z,59.59
2016-06-10T02:50:04.684Z,59.59
2016-06-10T02:51:04.707Z,59.5
2016-06-10T02:52:04.715Z,59.59
2016-06-10T02:53:04.721Z,59.5
2016-06-10T02:54:04.742Z,59.4
2016-06-10T02:55:04.590Z,59.5
2016-06-10T02:56:05.580Z,59.59
2016-06-10T02:57:04.757Z,59.5
2016-06-10T02:58:04.777Z,59.4
2016-06-10T02:59:04.780Z,59.56
2016-06-10T03:00:04.816Z,59.5
2016-06-10T03:01:04.804Z,59.56
2016-06-10T03:02:04.808Z,59.38
2016-06-10T03:03:04.812Z,59.5
2016-06-10T03:04:04.814Z,59.59
2016-06-10T03:05:04.676Z,59.59
2016-06-10T03:06:04.837Z,59.56
2016-06-10T03:07:04.839Z,59.56
2016-06-10T03:08:04.858Z,59.56
2016-06-10T03:09:04.861Z,59.59
2016-06-10T03:10:04.724Z,59.56
2016-06-10T03:11:04.711Z,59.59
2016-06-10T03:12:04.886Z,59.59
2016-06-10T03:13:04.889Z,59.56
2016-06-10T03:14:04.892Z,59.56
2016-06-10T03:15:04.911Z,59.59
2016-06-10T03:16:04.913Z,59.47
2016-06-10T03:17:04.932Z,59.56
2016-06-10T03:18:04.936Z,59.4
2016-06-10T03:19:04.922Z,59.5
2016-06-10T03:20:04.941Z,59.59
2016-06-10T03:21:04.944Z,59.4
2016-06-10T03:22:04.964Z,59.47
2016-06-10T03:23:04.967Z,59.38
2016-06-10T03:24:04.969Z,59.5
2016-06-10T03:25:04.988Z,59.38
2016-06-10T03:26:05.054Z,59.38
2016-06-10T03:27:04.994Z,59.5
2016-06-10T03:28:04.997Z,59.56
2016-06-10T03:29:05.016Z,59.28
2016-06-10T03:30:05.019Z,59.56
2016-06-10T03:31:05.023Z,59.38
2016-06-10T03:32:05.041Z,59.38
2016-06-10T03:33:05.059Z,59.38
2016-06-10T03:34:05.048Z,59.66
2016-06-10T03:35:05.050Z,59.4
2016-06-10T03:36:05.068Z,58.98
2016-06-10T03:37:05.057Z,59.38
2016-06-10T03:38:05.091Z,59.47
2016-06-10T03:39:05.078Z,59.56
2016-06-10T03:40:05.081Z,59.47
2016-06-10T03:41:05.631Z,59.47
2016-06-10T03:42:05.212Z,59.47
2016-06-10T03:43:05.122Z,59.56
2016-06-10T03:44:05.124Z,59.38
2016-06-10T03:45:05.128Z,59.28
2016-06-10T03:46:05.131Z,59.56
2016-06-10T03:47:05.149Z,59.18
2016-06-10T03:48:05.153Z,59.47
2016-06-10T03:49:05.156Z,59.47
2016-06-10T03:50:05.175Z,59.56
2016-06-10T03:51:05.178Z,59.47
2016-06-10T03:52:05.181Z,59.38
2016-06-10T03:53:05.027Z,59.08
2016-06-10T03:54:05.187Z,59.08
2016-06-10T03:55:05.205Z,59.47
2016-06-10T03:56:06.005Z,59.38
2016-06-10T03:57:05.212Z,59.28
2016-06-10T03:58:05.215Z,59.38
2016-06-10T03:59:05.234Z,59.21
2016-06-10T04:00:05.236Z,59.59
2016-06-10T04:01:05.256Z,59.28
2016-06-10T04:02:05.259Z,59.38
2016-06-10T04:03:05.261Z,59.56
2016-06-10T04:04:05.265Z,59.38
2016-06-10T04:05:05.283Z,59.18
2016-06-10T04:06:05.286Z,59.28
2016-06-10T04:07:05.289Z,59.28
2016-06-10T04:08:05.292Z,59.18
2016-06-10T04:09:05.311Z,59.38
2016-06-10T04:10:05.314Z,59.18
2016-06-10T04:11:05.332Z,59.31
2016-06-10T04:12:05.320Z,59.56
2016-06-10T04:13:05.339Z,59.08
2016-06-10T04:14:05.342Z,59.31
2016-06-10T04:15:05.344Z,59.08
2016-06-10T04:16:05.364Z,59.21
2016-06-10T04:17:05.366Z,58.98
2016-06-10T04:18:05.370Z,59.28
2016-06-10T04:19:05.373Z,59.38
2016-06-10T04:20:05.392Z,59.21
2016-06-10T04:21:05.395Z,59.28
2016-06-10T04:22:05.399Z,59.08
2016-06-10T04:23:05.416Z,59.38
2016-06-10T04:24:05.420Z,59.28
2016-06-10T04:25:05.438Z,59.18
2016-06-10T04:26:05.458Z,59.38
2016-06-10T04:27:05.445Z,59.08
2016-06-10T04:28:05.448Z,59.28
2016-06-10T04:29:05.451Z,59.28
2016-06-10T04:30:05.454Z,59.18
2016-06-10T04:31:05.473Z,59.28
2016-06-10T04:32:05.476Z,59.31
2016-06-10T04:33:05.479Z,59.28
2016-06-10T04:34:05.497Z,59.08
2016-06-10T04:35:05.500Z,59.38
2016-06-10T04:36:05.503Z,59.56
2016-06-10T04:37:05.506Z,59.38
2016-06-10T04:38:05.509Z,59.31
2016-06-10T04:39:05.528Z,59.38
2016-06-10T04:40:05.531Z,59.01
2016-06-10T04:41:05.549Z,59.38
2016-06-10T04:42:05.553Z,59.21
2016-06-10T04:43:05.415Z,59.47
2016-06-10T04:44:05.559Z,59.47
2016-06-10T04:45:05.562Z,59.18
2016-06-10T04:46:05.565Z,59.18
2016-06-10T04:47:05.600Z,59.59
2016-06-10T04:48:05.587Z,59.4
2016-06-10T04:49:05.606Z,59.4
2016-06-10T04:50:05.609Z,59.38
2016-06-10T04:51:05.612Z,59.47
2016-06-10T04:52:05.615Z,59.5
2016-06-10T04:53:05.634Z,59.4
2016-06-10T04:54:05.636Z,59.38
2016-06-10T04:55:05.906Z,59.31
2016-06-10T04:56:05.642Z,59.31
2016-06-10T04:57:05.662Z,59.38
2016-06-10T04:58:05.665Z,59.18
2016-06-10T04:59:05.668Z,59.56
2016-06-10T05:00:05.687Z,59.47
2016-06-10T05:01:05.690Z,59.18
2016-06-10T05:02:05.693Z,59.56
2016-06-10T05:03:05.712Z,59.5
2016-06-10T05:04:05.714Z,59.56
2016-06-10T05:05:05.717Z,59.11
2016-06-10T05:06:05.720Z,59.76
2016-06-10T05:07:05.724Z,59.18
2016-06-10T05:08:05.742Z,59.38
2016-06-10T05:09:05.745Z,59.08
2016-06-10T05:10:05.749Z,59.31
2016-06-10T05:11:06.174Z,59.11
2016-06-10T05:12:05.629Z,59.21
2016-06-10T05:13:05.773Z,58.7
2016-06-10T05:14:05.792Z,59.31
2016-06-10T05:15:05.811Z,59.18
2016-06-10T05:16:05.814Z,59.11
2016-06-10T05:17:05.801Z,59.28
2016-06-10T05:18:05.820Z,59.28
2016-06-10T05:19:05.823Z,59.31
2016-06-10T05:20:05.827Z,59.31
2016-06-10T05:21:05.830Z,59.01
2016-06-10T05:22:05.847Z,59.11
2016-06-10T05:23:05.851Z,59.08
2016-06-10T05:24:05.870Z,59.28
2016-06-10T05:25:06.076Z,59.31
2016-06-10T05:26:05.876Z,59.18
2016-06-10T05:27:05.879Z,58.92
2016-06-10T05:28:05.882Z,58.89
2016-06-10T05:29:05.885Z,59.08
2016-06-10T05:30:05.904Z,59.11
2016-06-10T05:31:05.922Z,59.08
2016-06-10T05:32:05.925Z,59.11
2016-06-10T05:33:05.913Z,58.92
2016-06-10T05:34:05.931Z,59.01
2016-06-10T05:35:06.185Z,58.63
2016-06-10T05:36:05.954Z,58.98
2016-06-10T05:37:05.957Z,58.92
2016-06-10T05:38:05.804Z,58.82
2016-06-10T05:39:05.978Z,58.53
2016-06-10T05:40:05.981Z,58.63
2016-06-10T05:41:06.641Z,58.82
2016-06-10T05:42:06.253Z,59.01
2016-06-10T05:43:06.022Z,59.01
2016-06-10T05:44:06.010Z,58.92
2016-06-10T05:45:06.012Z,58.72
2016-06-10T05:46:05.671Z,59.01
2016-06-10T05:47:06.081Z,58.92
2016-06-10T05:48:06.037Z,58.72
2016-06-10T05:49:06.134Z,58.92
2016-06-10T05:50:06.059Z,58.82
2016-06-10T05:51:06.062Z,58.92
2016-06-10T05:52:06.111Z,58.82
2016-06-10T05:53:06.084Z,58.63
2016-06-10T05:54:06.087Z,58.82
2016-06-10T05:55:06.090Z,58.63
2016-06-10T05:56:06.109Z,58.72
2016-06-10T05:57:06.721Z,58.63
2016-06-10T05:58:06.115Z,58.63
2016-06-10T05:59:06.119Z,58.72
2016-06-10T06:00:06.403Z,58.72
2016-06-10T06:01:06.124Z,58.72
2016-06-10T06:02:07.455Z,58.82
2016-06-10T06:03:06.395Z,58.72
2016-06-10T06:04:06.165Z,58.82
2016-06-10T06:05:06.121Z,58.53
2016-06-10T06:06:06.451Z,58.72
2016-06-10T06:07:06.268Z,58.82
2016-06-10T06:08:06.536Z,58.63
2016-06-10T06:09:06.305Z,58.53
2016-06-10T06:10:06.308Z,58.24
2016-06-10T06:11:07.842Z,58.63
2016-06-10T06:12:06.861Z,58.24
2016-06-10T06:13:06.598Z,58.44
2016-06-10T06:14:06.243Z,58.72
2016-06-10T06:15:06.245Z,58.53
2016-06-10T06:16:06.249Z,58.63
2016-06-10T06:17:06.252Z,58.53
2016-06-10T06:18:06.270Z,58.53
2016-06-10T06:19:06.273Z,58.34
2016-06-10T06:20:06.276Z,58.53
2016-06-10T06:21:06.279Z,58.53
2016-06-10T06:22:07.345Z,58.72
2016-06-10T06:23:06.926Z,58.82
2016-06-10T06:24:07.398Z,58.72
2016-06-10T06:25:07.385Z,58.63
2016-06-10T06:26:07.732Z,58.63
2016-06-10T06:27:08.329Z,58.53
2016-06-10T06:28:07.270Z,58.44
2016-06-10T06:29:07.101Z,58.34
2016-06-10T06:30:06.853Z,58.34
2016-06-10T06:31:06.934Z,58.44
2016-06-10T06:32:07.001Z,58.44
2016-06-10T06:33:07.051Z,58.44
2016-06-10T06:34:06.647Z,58.44
2016-06-10T06:35:07.197Z,58.44
2016-06-10T06:36:06.544Z,58.14
2016-06-10T06:37:06.625Z,58.24
2016-06-10T06:38:07.488Z,58.14
2016-06-10T06:39:07.084Z,58.53
2016-06-10T06:40:07.556Z,58.44
2016-06-10T06:41:06.919Z,58.34
2016-06-10T06:42:08.203Z,58.34
2016-06-10T06:43:06.940Z,58.44
2016-06-10T06:44:07.428Z,58.53
2016-06-10T06:45:06.666Z,58.34
2016-06-10T06:46:07.169Z,58.24
2016-06-10T06:47:07.375Z,58.44
2016-06-10T06:48:06.487Z,58.24
2016-06-10T06:49:06.506Z,58.34
2016-06-10T06:50:06.509Z,58.44
2016-06-10T06:51:06.512Z,58.34
2016-06-10T06:52:07.235Z,58.53
2016-06-10T06:53:08.190Z,58.17
2016-06-10T06:54:07.568Z,58.14
2016-06-10T06:55:07.040Z,58.34
2016-06-10T06:56:06.511Z,58.34
2016-06-10T06:57:07.359Z,58.24
2016-06-10T06:58:06.893Z,58.47
2016-06-10T06:59:06.365Z,58.14
2016-06-10T07:00:07.476Z,58.27
2016-06-10T07:01:06.949Z,58.27
2016-06-10T07:02:06.952Z,58.27
2016-06-10T07:03:06.893Z,58.17
2016-06-10T07:04:07.193Z,58.07
2016-06-10T07:05:06.478Z,58.27
2016-06-10T07:06:06.464Z,58.07
2016-06-10T07:07:06.842Z,58.07
2016-06-10T07:08:06.502Z,58.07
2016-06-10T07:09:06.959Z,58.27
2016-06-10T07:10:06.946Z,58.07
2016-06-10T07:11:06.714Z,58.07
2016-06-10T07:12:07.733Z,58.07
2016-06-10T07:13:06.517Z,58.07
2016-06-10T07:14:07.005Z,58.07
2016-06-10T07:15:07.602Z,58.37
2016-06-10T07:16:06.730Z,58.37
2016-06-10T07:17:06.983Z,58.17
2016-06-10T07:18:06.876Z,57.98
2016-06-10T07:19:06.785Z,58.47
2016-06-10T07:20:06.882Z,57.98
2016-06-10T07:21:06.292Z,58.07
2016-06-10T07:22:07.310Z,58.17
2016-06-10T07:23:06.579Z,58.07
2016-06-10T07:24:07.363Z,57.98
2016-06-10T07:25:06.773Z,58.17
2016-06-10T07:26:08.401Z,58.17
2016-06-10T07:27:07.014Z,58.17
2016-06-10T07:28:07.157Z,57.98
2016-06-10T07:29:07.113Z,58.17
2016-06-10T07:30:06.819Z,57.88
2016-06-10T07:31:06.823Z,57.98
2016-06-10T07:32:06.841Z,57.98
2016-06-10T07:33:06.828Z,58.17
2016-06-10T07:34:07.082Z,57.98
2016-06-10T07:35:06.850Z,57.79
2016-06-10T07:36:06.869Z,57.79
2016-06-10T07:37:06.872Z,57.79
2016-06-10T07:38:07.735Z,57.98
2016-06-10T07:39:08.629Z,57.88
2016-06-10T07:40:08.350Z,57.88
2016-06-10T07:41:07.994Z,57.71
2016-06-10T07:42:07.606Z,57.59
2016-06-10T07:43:06.922Z,57.71
2016-06-10T07:44:06.926Z,57.62
2016-06-10T07:45:07.100Z,57.71
2016-06-10T07:46:06.931Z,58.01
2016-06-10T07:47:06.950Z,58.3
2016-06-10T07:48:06.953Z,58.01
2016-06-10T07:49:06.613Z,57.91
2016-06-10T07:50:06.974Z,57.91
2016-06-10T07:51:07.634Z,58.01
2016-06-10T07:52:06.980Z,58.01
2016-06-10T07:53:06.999Z,58.01
2016-06-10T07:54:07.003Z,58.11
2016-06-10T07:55:06.537Z,58.01
2016-06-10T07:56:07.087Z,58.2
2016-06-10T07:57:07.684Z,57.62
2016-06-10T07:58:07.031Z,57.71
2016-06-10T07:59:07.643Z,57.53
2016-06-10T08:00:07.052Z,57.71
2016-06-10T08:01:07.150Z,57.43
2016-06-10T08:02:07.075Z,57.43
2016-06-10T08:03:07.077Z,57.53
2016-06-10T08:04:07.081Z,57.53
2016-06-10T08:05:07.084Z,57.23
2016-06-10T08:06:07.102Z,57.43
2016-06-10T08:07:07.121Z,57.43
2016-06-10T08:08:07.124Z,57.45
2016-06-10T08:09:07.158Z,57.23
2016-06-10T08:10:07.989Z,57.36
2016-06-10T08:11:07.305Z,57.45
2016-06-10T08:12:07.152Z,57.36
2016-06-10T08:13:07.171Z,57.45
2016-06-10T08:14:07.190Z,57.36
2016-06-10T08:15:07.176Z,57.36
2016-06-10T08:16:07.196Z,57.45
2016-06-10T08:17:07.183Z,57.36
2016-06-10T08:18:07.560Z,57.45
2016-06-10T08:19:07.205Z,57.07
2016-06-10T08:20:07.223Z,57.36
2016-06-10T08:21:06.742Z,57.45
2016-06-10T08:22:07.229Z,57.26
2016-06-10T08:23:07.232Z,57.36
2016-06-10T08:24:07.564Z,57.26
2016-06-10T08:25:08.238Z,57.26
2016-06-10T08:26:16.413Z,57.17
2016-06-10T08:27:07.276Z,57.26
2016-06-10T08:28:07.279Z,57.17
2016-06-10T08:29:07.360Z,57.26
2016-06-10T08:30:07.050Z,57.07
2016-06-10T08:31:07.381Z,56.87
2016-06-10T08:32:07.557Z,56.77
2016-06-10T08:33:07.325Z,56.87
2016-06-10T08:34:07.328Z,57.07
2016-06-10T08:35:06.909Z,57.17
2016-06-10T08:36:07.413Z,57.26
2016-06-10T08:37:07.354Z,57.07
2016-06-10T08:38:07.450Z,57.45
2016-06-10T08:39:07.375Z,56.97
2016-06-10T08:40:07.597Z,57.17
2016-06-10T08:41:07.662Z,57.26
2016-06-10T08:42:08.760Z,56.77
2016-06-10T08:43:07.715Z,57.17
2016-06-10T08:44:07.421Z,57.26
2016-06-10T08:45:07.956Z,57.17
2016-06-10T08:46:07.693Z,57.26
2016-06-10T08:47:07.447Z,56.77
2016-06-10T08:48:07.450Z,57.07
2016-06-10T08:49:07.500Z,56.97
2016-06-10T08:50:07.565Z,56.77
2016-06-10T08:51:07.068Z,56.97
2016-06-10T08:52:07.525Z,56.97
2016-06-10T08:53:08.621Z,57.17
2016-06-10T08:54:09.031Z,56.97
2016-06-10T08:55:08.488Z,56.97
2016-06-10T08:56:08.194Z,57.36
2016-06-10T08:57:07.524Z,57.17
2016-06-10T08:58:08.106Z,56.77
2016-06-10T08:59:07.547Z,57.07
2016-06-10T09:00:07.565Z,56.87
2016-06-10T09:01:07.881Z,57.17
2016-06-10T09:02:07.649Z,57.26
2016-06-10T09:03:07.621Z,57.17
2016-06-10T09:04:07.577Z,57.26
2016-06-10T09:05:07.580Z,57.17
2016-06-10T09:06:07.600Z,56.97
2016-06-10T09:07:07.603Z,57.17
2016-06-10T09:08:07.620Z,57.17
2016-06-10T09:09:07.623Z,57.07
2016-06-10T09:10:07.626Z,57.17
2016-06-10T09:11:07.629Z,57.26
2016-06-10T09:12:07.648Z,56.77
2016-06-10T09:13:07.651Z,56.87
2016-06-10T09:14:07.655Z,56.68
2016-06-10T09:15:07.674Z,56.68
2016-06-10T09:16:07.676Z,57.26
2016-06-10T09:17:07.695Z,57.26
2016-06-10T09:18:07.933Z,57.17
2016-06-10T09:19:07.701Z,56.77
2016-06-10T09:20:07.720Z,56.77
2016-06-10T09:21:07.817Z,57.26
2016-06-10T09:22:07.726Z,57.26
2016-06-10T09:23:07.729Z,57.07
2016-06-10T09:24:07.749Z,57.17
2016-06-10T09:25:07.752Z,57.07
2016-06-10T09:26:07.755Z,56.85
2016-06-10T09:27:07.758Z,57.14
2016-06-10T09:28:07.823Z,57.17
2016-06-10T09:29:07.794Z,56.77
2016-06-10T09:30:07.798Z,57.07
2016-06-10T09:31:07.801Z,57.07
2016-06-10T09:32:07.648Z,57.26
2016-06-10T09:33:07.823Z,57.26
2016-06-10T09:34:07.825Z,57.17
2016-06-10T09:35:07.828Z,57.07
2016-06-10T09:36:07.847Z,56.77
2016-06-10T09:37:07.850Z,56.97
2016-06-10T09:38:07.853Z,57.04
2016-06-10T09:39:07.856Z,56.77
2016-06-10T09:40:07.876Z,57.04
2016-06-10T09:41:07.879Z,56.75
2016-06-10T09:42:08.054Z,57.14
2016-06-10T09:43:08.228Z,57.14
2016-06-10T09:44:07.903Z,56.94
2016-06-10T09:45:07.922Z,56.85
2016-06-10T09:46:07.909Z,57.04
2016-06-10T09:47:07.928Z,57.14
2016-06-10T09:48:07.947Z,57.14
2016-06-10T09:49:07.951Z,57.04
2016-06-10T09:50:07.954Z,56.75
2016-06-10T09:51:07.956Z,57.04
2016-06-10T09:52:07.975Z,57.04
2016-06-10T09:53:07.978Z,56.75
2016-06-10T09:54:07.997Z,56.85
2016-06-10T09:55:08.000Z,56.85
2016-06-10T09:56:08.003Z,57.14
2016-06-10T09:57:08.428Z,56.75
2016-06-10T09:58:08.024Z,57.14
2016-06-10T09:59:08.027Z,56.85
2016-06-10T10:00:08.030Z,57.23
2016-06-10T10:01:08.049Z,56.85
2016-06-10T10:02:08.052Z,56.85
2016-06-10T10:03:08.055Z,56.75
2016-06-10T10:05:08.062Z,57.04
2016-06-10T10:06:08.081Z,56.85
2016-06-10T10:07:08.068Z,57.14
2016-06-10T10:08:08.087Z,56.75
2016-06-10T10:09:08.090Z,56.85
2016-06-10T10:10:08.108Z,56.85
2016-06-10T10:11:08.111Z,56.85
2016-06-10T10:12:08.130Z,57.14
2016-06-10T10:13:08.320Z,56.94
2016-06-10T10:14:08.136Z,56.85
2016-06-10T10:15:08.155Z,57.14
2016-06-10T10:16:08.002Z,56.85
2016-06-10T10:17:08.145Z,56.85
2016-06-10T10:18:08.179Z,56.85
2016-06-10T10:19:08.213Z,57.14
2016-06-10T10:20:08.030Z,56.75
2016-06-10T10:21:08.033Z,57.14
2016-06-10T10:22:08.191Z,56.85
2016-06-10T10:23:08.445Z,56.85
2016-06-10T10:24:09.058Z,56.85
2016-06-10T10:25:08.217Z,56.85
2016-06-10T10:26:08.079Z,56.85
2016-06-10T10:27:08.442Z,57.04
2016-06-10T10:28:08.538Z,56.85
2016-06-10T10:29:09.119Z,57.23
2016-06-10T10:30:08.357Z,56.75
2016-06-10T10:31:07.954Z,56.85
2016-06-10T10:32:08.675Z,56.85
2016-06-10T10:33:08.288Z,57.04
2016-06-10T10:34:08.620Z,56.85
2016-06-10T10:35:08.842Z,57.14
2016-06-10T10:36:08.938Z,56.85
2016-06-10T10:37:08.316Z,57.14
2016-06-10T10:38:09.022Z,56.75
2016-06-10T10:39:08.619Z,56.94
2016-06-10T10:40:08.825Z,56.75
2016-06-10T10:41:09.032Z,57.04
2016-06-10T10:42:08.489Z,56.94
2016-06-10T10:43:09.351Z,57.14
2016-06-10T10:44:08.369Z,57.14
2016-06-10T10:45:08.701Z,57.04
2016-06-10T10:46:08.485Z,57.14
2016-06-10T10:47:08.768Z,57.04
2016-06-10T10:48:08.427Z,57.14
2016-06-10T10:49:08.446Z,56.75
2016-06-10T10:50:08.528Z,56.94
2016-06-10T10:51:08.766Z,57.04
2016-06-10T10:52:09.065Z,57.14
2016-06-10T10:53:08.381Z,57.14
2016-06-10T10:54:09.275Z,56.94
2016-06-10T10:55:09.465Z,57.23
2016-06-10T10:56:08.891Z,57.04
2016-06-10T10:57:08.925Z,57.23
2016-06-10T10:58:09.834Z,56.94
2016-06-10T10:59:08.134Z,57.23
2016-06-10T11:00:09.918Z,57.14
2016-06-10T11:01:09.108Z,57.23
2016-06-10T11:02:09.814Z,57.23
2016-06-10T11:03:09.474Z,57.23
2016-06-10T11:04:10.071Z,57.14
2016-06-10T11:05:08.152Z,57.14
2016-06-10T11:06:08.983Z,57.23
2016-06-10T11:07:10.549Z,57.23
2016-06-10T11:08:09.224Z,57.23
2016-06-10T11:09:09.539Z,57.23
2016-06-10T11:10:08.886Z,57.14
2016-06-10T11:11:08.828Z,56.94
2016-06-10T11:12:09.439Z,57.23
2016-06-10T11:13:08.599Z,57.14
2016-06-10T11:14:08.601Z,57.14
2016-06-10T11:15:08.620Z,56.75
2016-06-10T11:16:08.624Z,57.11
2016-06-10T11:17:08.642Z,57.04
2016-06-10T11:18:08.645Z,56.94
2016-06-10T11:19:08.648Z,57.04
2016-06-10T11:20:08.651Z,57.23
2016-06-10T11:21:08.671Z,56.75
2016-06-10T11:22:08.674Z,57.01
2016-06-10T11:23:08.692Z,57.14
2016-06-10T11:24:08.696Z,57.04
2016-06-10T11:25:08.698Z,56.75
2016-06-10T11:26:08.702Z,56.75
2016-06-10T11:27:09.861Z,57.14
2016-06-10T11:28:09.301Z,56.85
2016-06-10T11:29:08.726Z,57.14
2016-06-10T11:30:08.728Z,57.23
2016-06-10T11:31:08.748Z,57.04
2016-06-10T11:32:08.751Z,57.14
2016-06-10T11:33:08.754Z,57.04
2016-06-10T11:34:08.757Z,57.14
2016-06-10T11:35:08.776Z,57.04
2016-06-10T11:36:08.794Z,57.04
2016-06-10T11:37:08.797Z,57.04
2016-06-10T11:38:08.800Z,57.04
2016-06-10T11:39:08.804Z,57.14
2016-06-10T11:40:08.807Z,57.23
2016-06-10T11:41:08.825Z,57.14
2016-06-10T11:42:09.718Z,57.14
2016-06-10T11:43:08.910Z,57.04
2016-06-10T11:44:08.865Z,56.94
2016-06-10T11:45:08.907Z,57.01
2016-06-10T11:46:08.949Z,57.04
2016-06-10T11:47:08.992Z,57.14
2016-06-10T11:48:09.050Z,57.04
2016-06-10T11:49:09.082Z,56.94
2016-06-10T11:50:09.116Z,57.14
2016-06-10T11:51:09.133Z,56.94
2016-06-10T11:52:09.151Z,56.94
2016-06-10T11:53:09.183Z,56.94
2016-06-10T11:54:09.196Z,57.04
2016-06-10T11:55:09.204Z,57.04
2016-06-10T11:56:09.212Z,56.94
2016-06-10T11:57:09.237Z,56.94
2016-06-10T11:58:09.245Z,56.94
2016-06-10T11:59:09.252Z,57.04
2016-06-10T12:00:09.256Z,57.04
2016-06-10T12:01:09.277Z,56.94
2016-06-10T12:02:09.298Z,57.04
2016-06-10T12:03:09.303Z,56.85
2016-06-10T12:04:09.307Z,56.94
2016-06-10T12:05:09.310Z,57.14
2016-06-10T12:06:09.158Z,56.94
2016-06-10T12:07:09.333Z,57.04
2016-06-10T12:08:09.352Z,57.04
2016-06-10T12:09:09.355Z,56.94
2016-06-10T12:10:09.374Z,57.14
2016-06-10T12:11:09.362Z,57.14
2016-06-10T12:12:09.382Z,57.04
2016-06-10T12:13:09.713Z,57.04
2016-06-10T12:14:09.389Z,57.04
2016-06-10T12:15:09.391Z,56.94
2016-06-10T12:16:09.395Z,57.14
2016-06-10T12:17:09.413Z,57.14
2016-06-10T12:18:09.417Z,57.04
2016-06-10T12:19:09.420Z,57.14
2016-06-10T12:20:09.438Z,56.75
2016-06-10T12:21:09.473Z,57.14
2016-06-10T12:22:09.460Z,57.04
2016-06-10T12:23:09.463Z,57.04
2016-06-10T12:24:09.467Z,56.75
2016-06-10T12:25:09.470Z,57.14
2016-06-10T12:26:09.472Z,56.65
2016-06-10T12:27:09.491Z,57.04
2016-06-10T12:28:10.198Z,57.14
2016-06-10T12:29:09.512Z,56.75
2016-06-10T12:30:09.516Z,56.75
2016-06-10T12:31:09.535Z,56.75
2016-06-10T12:32:09.521Z,56.75
2016-06-10T12:33:09.384Z,56.85
2016-06-10T12:34:09.544Z,56.75
2016-06-10T12:35:09.562Z,56.75
2016-06-10T12:36:09.409Z,56.85
2016-06-10T12:37:09.568Z,56.75
2016-06-10T12:38:09.587Z,56.94
2016-06-10T12:39:09.591Z,56.85
2016-06-10T12:40:09.593Z,56.85
2016-06-10T12:41:09.612Z,56.75
2016-06-10T12:42:09.615Z,56.75
2016-06-10T12:43:09.681Z,56.85
2016-06-10T12:44:09.731Z,56.65
2016-06-10T12:45:09.625Z,56.75
2016-06-10T12:46:09.659Z,56.75
2016-06-10T12:47:09.662Z,56.65
2016-06-10T12:48:09.493Z,56.75
2016-06-10T12:49:09.668Z,56.65
2016-06-10T12:50:09.671Z,56.65
2016-06-10T12:51:09.691Z,56.65
2016-06-10T12:52:09.693Z,56.85
2016-06-10T12:53:09.697Z,56.65
2016-06-10T12:54:09.699Z,56.65
2016-06-10T12:55:09.702Z,56.65