createdAt,value
2019-02-08T00:02:46.779Z,7.53
2019-02-08T00:04:46.779Z,7.52
2019-02-08T00:08:46.776Z,7.51
2019-02-08T00:10:47.470Z,7.50
2019-02-08T00:14:46.761Z,7.50
2019-02-08T00:16:46.774Z,7.51
2019-02-08T00:20:46.769Z,7.52
2019-02-08T00:22:46.803Z,7.50
2019-02-08T00:26:46.790Z,7.50
2019-02-08T00:28:46.762Z,7.49
2019-02-08T00:32:50.448Z,7.43
2019-02-08T00:34:46.783Z,7.44
2019-02-08T00:38:46.826Z,7.44
2019-02-08T00:40:46.811Z,7.41
2019-02-08T00:44:46.770Z,7.41
2019-02-08T00:46:46.790Z,7.42
2019-02-08T00:50:46.827Z,7.42
2019-02-08T00:52:47.677Z,7.40
2019-02-08T00:56:46.946Z,7.37
2019-02-08T00:58:46.750Z,7.34
2019-02-08T01:02:46.803Z,7.36
2019-02-08T01:04:46.797Z,7.36
2019-02-08T01:08:46.812Z,7.35
2019-02-08T01:10:46.947Z,7.32
2019-02-08T01:14:46.836Z,7.30
2019-02-08T01:16:46.790Z,7.32
2019-02-08T01:20:46.811Z,7.32
2019-02-08T01:22:46.989Z,7.33
2019-02-08T01:26:51.307Z,7.28
2019-02-08T01:28:46.912Z,7.28
2019-02-08T01:32:46.840Z,7.25
2019-02-08T01:34:46.819Z,7.28
2019-02-08T01:38:46.771Z,7.25
2019-02-08T01:40:46.813Z,7.23
2019-02-08T01:44:46.839Z,7.23
2019-02-08T01:46:46.848Z,7.20
2019-02-08T01:50:46.841Z,7.20
2019-02-08T01:52:46.934Z,7.23
2019-02-08T01:56:48.720Z,7.19
2019-02-08T01:58:46.845Z,7.24
2019-02-08T02:02:46.790Z,7.22
2019-02-08T02:04:51.854Z,7.20
2019-02-08T02:08:46.823Z,7.19
2019-02-08T02:10:46.870Z,7.18
2019-02-08T02:14:46.797Z,7.20
2019-02-08T02:16:46.849Z,7.19
2019-02-08T02:20:51.549Z,7.18
2019-02-08T02:22:46.822Z,7.16
2019-02-08T02:26:46.833Z,7.13
2019-02-08T02:28:46.863Z,7.15
2019-02-08T02:32:49.538Z,7.14
2019-02-08T02:34:46.818Z,7.15
2019-02-08T02:38:51.826Z,7.16
2019-02-08T02:40:46.827Z,7.15
2019-02-08T02:44:46.856Z,7.15
2019-02-08T02:46:46.862Z,7.12
2019-02-08T02:50:46.972Z,7.13
2019-02-08T02:52:46.850Z,7.12
2019-02-08T02:56:47.044Z,7.14
2019-02-08T02:58:46.981Z,7.13
2019-02-08T03:02:46.805Z,7.14
2019-02-08T03:06:46.887Z,7.12
2019-02-08T03:08:51.305Z,7.12
2019-02-08T03:12:46.816Z,7.12
2019-02-08T03:16:46.899Z,7.09
2019-02-08T03:18:47.017Z,7.10
2019-02-08T03:22:46.863Z,7.09
2019-02-08T03:24:46.897Z,7.12
2019-02-08T03:28:46.890Z,7.08
2019-02-08T03:30:47.030Z,7.07
2019-02-08T03:34:46.851Z,7.07
2019-02-08T03:36:46.946Z,7.07
2019-02-08T03:40:46.823Z,7.06
2019-02-08T03:42:46.988Z,7.07
2019-02-08T03:46:46.996Z,7.08
2019-02-08T03:48:46.856Z,7.07
2019-02-08T03:52:47.072Z,7.07
2019-02-08T03:54:49.654Z,7.04
2019-02-08T03:58:46.854Z,7.04
2019-02-08T04:00:51.830Z,7.06
2019-02-08T04:04:47.017Z,7.06
2019-02-08T04:06:46.912Z,7.05
2019-02-08T04:10:46.935Z,7.05
2019-02-08T04:12:46.967Z,7.06
2019-02-08T04:16:46.987Z,7.06
2019-02-08T04:18:46.982Z,7.05
2019-02-08T04:22:46.992Z,7.04
2019-02-08T04:24:46.896Z,7.04
2019-02-08T04:28:47.094Z,7.03
2019-02-08T04:30:47.037Z,7.02
2019-02-08T04:34:46.898Z,7.03
2019-02-08T04:36:47.007Z,7.03
2019-02-08T04:40:47.064Z,7.03
2019-02-08T04:42:46.891Z,7.02
2019-02-08T04:46:47.066Z,7.02
2019-02-08T04:48:47.100Z,7.01
2019-02-08T04:52:47.096Z,7.00
2019-02-08T04:54:46.909Z,7.04
2019-02-08T04:58:51.490Z,7.01
2019-02-08T05:00:51.512Z,7.01
2019-02-08T05:04:47.062Z,7.01
2019-02-08T05:06:49.610Z,7.00
2019-02-08T05:10:46.991Z,7.00
2019-02-08T05:12:46.982Z,7.01
2019-02-08T05:16:47.830Z,7.00
2019-02-08T05:18:47.026Z,7.00
2019-02-08T05:22:47.038Z,6.99
2019-02-08T05:24:46.898Z,6.97
2019-02-08T05:28:46.971Z,7.00
2019-02-08T05:30:46.878Z,7.01
2019-02-08T05:34:46.852Z,7.00
2019-02-08T05:36:46.895Z,6.98
2019-02-08T05:40:47.056Z,7.00
2019-02-08T05:42:47.089Z,6.99
2019-02-08T05:46:47.008Z,6.97
2019-02-08T05:48:46.989Z,6.98
2019-02-08T05:52:47.043Z,7.00
2019-02-08T05:54:54.216Z,6.99
2019-02-08T05:58:46.932Z,6.99
2019-02-08T06:00:47.088Z,6.99
2019-02-08T06:04:46.878Z,7.00
2019-02-08T06:06:47.074Z,6.99
2019-02-08T06:10:46.864Z,6.99
2019-02-08T06:12:46.888Z,7.00
2019-02-08T06:16:47.089Z,6.98
2019-02-08T06:18:46.868Z,7.00
2019-02-08T06:22:46.894Z,6.99
2019-02-08T06:24:46.860Z,6.99
2019-02-08T06:28:46.870Z,6.99
2019-02-08T06:30:46.878Z,7.00
2019-02-08T06:34:46.927Z,6.99
2019-02-08T06:36:46.900Z,6.98
2019-02-08T06:40:46.904Z,7.00
2019-02-08T06:42:46.913Z,6.98
2019-02-08T06:46:46.862Z,7.00
2019-02-08T06:48:46.862Z,6.99
2019-02-08T06:52:51.564Z,7.00
2019-02-08T06:54:46.912Z,7.00
2019-02-08T06:58:46.940Z,6.99
2019-02-08T07:00:46.912Z,6.99
2019-02-08T07:04:46.901Z,7.00
2019-02-08T07:06:46.880Z,7.00
2019-02-08T07:10:46.939Z,7.01
2019-02-08T07:12:46.898Z,7.01
2019-02-08T07:16:46.902Z,7.01
2019-02-08T07:18:46.910Z,7.00
2019-02-08T07:22:46.949Z,7.01
2019-02-08T07:24:46.896Z,7.01
2019-02-08T07:28:51.378Z,7.00
2019-02-08T07:30:46.910Z,7.01
2019-02-08T07:34:46.898Z,7.03
2019-02-08T07:36:46.931Z,7.02
2019-02-08T07:40:46.937Z,7.03
2019-02-08T07:42:46.898Z,7.03
2019-02-08T07:46:46.914Z,7.01
2019-02-08T07:48:46.953Z,7.03
2019-02-08T07:52:46.928Z,7.03
2019-02-08T07:54:46.922Z,7.02
2019-02-08T07:58:46.919Z,7.04
2019-02-08T08:00:47.006Z,7.03
2019-02-08T08:04:46.954Z,7.02
2019-02-08T08:06:46.939Z,7.04
2019-02-08T08:10:46.951Z,7.04
2019-02-08T08:12:46.930Z,7.04
2019-02-08T08:16:51.896Z,7.05
2019-02-08T08:18:52.106Z,7.04
2019-02-08T08:22:46.892Z,7.06
2019-02-08T08:24:46.956Z,7.04
2019-02-08T08:28:46.963Z,7.07
2019-02-08T08:30:46.946Z,7.06
2019-02-08T08:34:46.891Z,7.07
2019-02-08T08:36:46.932Z,7.08
2019-02-08T08:40:46.934Z,7.08
2019-02-08T08:42:46.926Z,7.07
2019-02-08T08:48:46.944Z,7.07
2019-02-08T08:50:46.966Z,7.08
2019-02-08T08:54:46.904Z,7.09
2019-02-08T08:56:46.993Z,7.09
2019-02-08T09:00:46.958Z,7.10
2019-02-08T09:02:46.960Z,7.10
2019-02-08T09:06:46.967Z,7.11
2019-02-08T09:08:46.965Z,7.11
2019-02-08T09:12:46.940Z,7.11
2019-02-08T09:14:46.921Z,7.13
2019-02-08T09:18:52.137Z,7.14
2019-02-08T09:20:46.974Z,7.11
2019-02-08T09:24:46.943Z,7.13
2019-02-08T09:26:46.947Z,7.15
2019-02-08T09:39:42.376Z,7.17
2019-02-08T09:41:42.370Z,7.17
2019-02-08T09:43:42.359Z,7.17
2019-02-08T09:45:42.379Z,7.23
2019-02-08T09:47:42.369Z,7.23
2019-02-08T09:49:42.372Z,7.23
2019-02-08T09:51:47.206Z,7.22
2019-02-08T09:53:42.355Z,7.20
2019-02-08T09:55:42.340Z,7.21
2019-02-08T09:57:42.383Z,7.21
2019-02-08T09:59:42.346Z,7.21
2019-02-08T10:01:42.383Z,7.21
2019-02-08T10:03:42.388Z,7.24
2019-02-08T10:05:42.351Z,7.22
2019-02-08T10:07:42.358Z,7.24
2019-02-08T10:09:42.368Z,7.23
2019-02-08T10:11:42.351Z,7.23
2019-02-08T10:13:42.375Z,7.24
2019-02-08T10:15:42.391Z,7.25
2019-02-08T10:17:42.368Z,7.26
2019-02-08T10:19:42.344Z,7.25
2019-02-08T10:21:42.411Z,7.25
2019-02-08T10:23:42.363Z,7.28
2019-02-08T10:25:42.361Z,7.26
2019-02-08T10:27:42.404Z,7.26
2019-02-08T10:29:42.342Z,7.28
2019-02-08T10:31:42.400Z,7.28
2019-02-08T10:33:42.381Z,7.29
2019-02-08T10:35:47.014Z,7.29
2019-02-08T10:37:42.361Z,7.30
2019-02-08T10:39:42.410Z,7.30
2019-02-08T10:41:42.359Z,7.31
2019-02-08T10:43:42.365Z,7.30
2019-02-08T10:45:42.400Z,7.30
2019-02-08T10:47:42.376Z,7.31
2019-02-08T10:49:42.376Z,7.32
2019-02-08T10:51:42.430Z,7.32
2019-02-08T10:53:42.347Z,7.32
2019-02-08T10:55:42.354Z,7.34
2019-02-08T10:57:42.616Z,7.33
2019-02-08T10:59:42.369Z,7.34
2019-02-08T11:01:42.375Z,7.35
2019-02-08T11:03:42.408Z,7.34
2019-02-08T11:05:42.363Z,7.35
2019-02-08T11:07:42.374Z,7.35
2019-02-08T11:09:42.408Z,7.35
2019-02-08T11:11:42.381Z,7.35
2019-02-08T11:13:42.371Z,7.37
2019-02-08T11:15:42.480Z,7.38
2019-02-08T11:17:42.382Z,7.38
2019-02-08T11:19:42.528Z,7.37
2019-02-08T11:22:27.527Z,7.38
2019-02-08T11:24:27.561Z,7.40
2019-02-08T11:26:24.535Z,7.39
2019-02-08T11:28:22.577Z,7.40
2019-02-08T11:30:22.592Z,7.39
2019-02-08T11:32:42.580Z,7.39
2019-02-08T11:34:22.625Z,7.40
2019-02-08T11:36:22.582Z,7.42
2019-02-08T11:38:22.571Z,7.43
2019-02-08T11:40:22.607Z,7.42
2019-02-08T11:42:22.596Z,7.43
2019-02-08T11:44:22.578Z,7.44
2019-02-08T11:46:22.582Z,7.45
2019-02-08T11:48:22.563Z,7.45
2019-02-08T11:50:22.573Z,7.45
2019-02-08T11:52:22.598Z,7.47
2019-02-08T11:54:22.545Z,7.47
2019-02-08T11:56:29.759Z,7.48
2019-02-08T11:58:22.630Z,7.47
2019-02-08T12:00:22.594Z,7.48
2019-02-08T12:02:24.815Z,7.48
2019-02-08T12:04:22.602Z,7.48
2019-02-08T12:06:24.053Z,7.48
2019-02-08T12:08:22.583Z,7.50
2019-02-08T12:10:22.659Z,7.49
2019-02-08T12:12:22.576Z,7.50
2019-02-08T12:14:22.558Z,7.50
2019-02-08T12:16:22.611Z,7.52
2019-02-08T12:18:22.610Z,7.52
2019-02-08T12:20:22.613Z,7.52
2019-02-08T12:22:22.620Z,7.53
2019-02-08T12:24:22.581Z,7.53
2019-02-08T12:26:22.584Z,7.53
2019-02-08T12:28:22.644Z,7.54
2019-02-08T12:30:22.614Z,7.53
2019-02-08T12:32:22.582Z,7.54
2019-02-08T12:34:27.168Z,7.55
2019-02-08T12:36:27.193Z,7.55
2019-02-08T12:38:22.585Z,7.56
2019-02-08T12:40:22.622Z,7.55
2019-02-08T12:42:22.578Z,7.56
2019-02-08T12:44:22.604Z,7.57
2019-02-08T12:50:22.585Z,7.59
2019-02-08T12:52:27.010Z,7.59
2019-02-08T12:56:22.573Z,7.59
2019-02-08T12:58:22.940Z,7.61
2019-02-08T13:02:22.584Z,7.61
2019-02-08T13:04:22.578Z,7.61
2019-02-08T13:08:22.614Z,7.61
2019-02-08T13:10:22.598Z,7.63
2019-02-08T13:14:22.584Z,7.64
2019-02-08T13:16:22.609Z,7.65
2019-02-08T13:20:27.059Z,7.64
2019-02-08T13:22:22.610Z,7.66
2019-02-08T13:26:22.610Z,7.69
2019-02-08T13:28:22.636Z,7.67
2019-02-08T13:32:22.630Z,7.69
2019-02-08T13:34:22.629Z,7.70
2019-02-08T13:38:22.610Z,7.70
2019-02-08T13:40:23.390Z,7.71
2019-02-08T13:44:22.603Z,7.73
2019-02-08T13:46:22.629Z,7.72
2019-02-08T13:50:24.949Z,7.74
2019-02-08T13:52:27.060Z,7.78
2019-02-08T13:57:07.305Z,7.81
2019-02-08T13:59:07.344Z,7.80
2019-02-08T14:01:07.450Z,7.79
2019-02-08T14:03:10.861Z,7.80
2019-02-08T14:05:08.864Z,7.79
2019-02-08T14:08:06.503Z,7.79
2019-02-08T14:10:06.541Z,7.80
2019-02-08T14:12:06.595Z,7.80
2019-02-08T14:14:06.627Z,7.81
2019-02-08T14:16:06.943Z,7.80
2019-02-08T14:18:27.956Z,7.82
2019-02-08T14:20:27.929Z,7.81
2019-02-08T14:22:30.214Z,7.83
2019-02-08T14:24:28.388Z,7.83
2019-02-08T14:26:29.167Z,7.84
2019-02-08T15:20:52.195Z,7.96
2019-02-08T15:22:52.159Z,7.95
2019-02-08T15:24:52.165Z,7.96
2019-02-08T15:26:52.388Z,7.96
2019-02-08T15:28:57.086Z,7.97
2019-02-08T15:31:03.710Z,7.98
2019-02-08T15:32:56.639Z,7.98
2019-02-08T15:34:56.061Z,7.99
2019-02-08T15:36:56.588Z,7.99
2019-02-08T15:38:52.191Z,7.98
2019-02-08T15:40:52.195Z,8.00
2019-02-08T15:42:56.519Z,8.00
2019-02-08T15:44:52.172Z,7.99
2019-02-08T15:46:56.656Z,8.02
2019-02-08T15:48:57.125Z,8.01
2019-02-08T15:50:52.212Z,8.02
2019-02-08T15:52:57.146Z,8.01
2019-02-08T15:54:52.156Z,8.02
2019-02-08T15:56:52.235Z,8.02
2019-02-08T15:58:55.955Z,8.03
2019-02-08T16:00:52.166Z,8.03
2019-02-08T16:02:52.232Z,8.04
2019-02-08T16:06:35.237Z,8.05
2019-02-08T16:08:35.201Z,8.05
2019-02-08T16:22:13.729Z,8.08
2019-02-08T16:24:13.824Z,8.08
2019-02-08T16:26:18.615Z,8.08
2019-02-08T16:28:19.550Z,8.08
2019-02-08T16:30:16.170Z,8.09
2019-02-08T16:32:21.107Z,8.09
2019-02-08T16:34:13.804Z,8.10
2019-02-08T16:37:03.530Z,8.10
2019-02-08T16:38:59.782Z,8.10
2019-02-08T16:40:59.759Z,8.11
2019-02-08T16:42:59.833Z,8.10
2019-02-08T16:44:59.755Z,8.12
2019-02-08T16:46:59.766Z,8.12
2019-02-08T16:48:59.801Z,8.12
2019-02-08T16:50:59.804Z,8.12
2019-02-08T16:52:59.756Z,8.12
2019-02-08T16:54:59.810Z,8.13
2019-02-08T16:57:04.767Z,8.13
2019-02-08T16:58:59.775Z,8.13
2019-02-08T17:00:59.809Z,8.14
2019-02-08T17:03:04.399Z,8.14
2019-02-08T17:04:59.782Z,8.14
2019-02-08T17:06:59.822Z,8.15
2019-02-08T17:08:59.832Z,8.15
2019-02-08T17:10:59.802Z,8.14
2019-02-08T17:12:59.827Z,8.14
2019-02-08T17:15:00.566Z,8.17
2019-02-08T17:16:59.789Z,8.21
2019-02-08T17:18:59.801Z,8.23
2019-02-08T17:21:00.718Z,8.23
2019-02-08T17:22:59.827Z,8.23
2019-02-08T17:24:59.847Z,8.21
2019-02-08T17:26:59.825Z,8.23
2019-02-08T17:28:59.792Z,8.23
2019-02-08T17:30:59.823Z,8.22
2019-02-08T17:32:59.789Z,8.22
2019-02-08T17:34:59.822Z,8.22
2019-02-08T17:36:59.819Z,8.24
2019-02-08T17:39:00.901Z,8.23
2019-02-08T17:41:22.556Z,8.23
2019-02-08T17:43:27.746Z,8.23
2019-02-08T17:45:26.996Z,8.23
2019-02-08T17:47:22.680Z,8.23
2019-02-08T17:49:22.620Z,8.24
2019-02-08T17:51:42.484Z,8.24
2019-02-08T17:53:47.890Z,8.24
2019-02-08T17:55:42.559Z,8.24
2019-02-08T17:57:42.709Z,8.24
2019-02-08T17:59:42.697Z,8.25
2019-02-08T18:02:07.770Z,8.24
2019-02-08T18:04:08.890Z,8.24
2019-02-08T18:06:07.792Z,8.24
2019-02-08T18:08:11.034Z,8.26
2019-02-08T18:10:10.833Z,8.25
2019-02-08T18:12:35.546Z,8.25
2019-02-08T18:14:35.756Z,8.26
2019-02-08T18:16:35.621Z,8.26
2019-02-08T18:18:38.020Z,8.28
2019-02-08T18:31:48.872Z,8.28
2019-02-08T18:33:48.689Z,8.29
2019-02-08T18:35:48.697Z,8.28
2019-02-08T18:37:48.851Z,8.29
2019-02-08T18:39:48.720Z,8.29
2019-02-08T18:41:48.716Z,8.29
2019-02-08T18:47:48.716Z,8.30
2019-02-08T18:49:48.720Z,8.31
2019-02-08T18:53:48.717Z,8.31
2019-02-08T18:55:48.699Z,8.31
2019-02-08T18:59:49.782Z,8.32
2019-02-08T19:01:48.840Z,8.32
2019-02-08T19:07:48.724Z,8.33
2019-02-08T19:09:48.731Z,8.33
2019-02-08T19:13:48.733Z,8.33
2019-02-08T19:15:48.748Z,8.33
2019-02-08T19:19:53.914Z,8.35
2019-02-08T19:21:48.877Z,8.35
2019-02-08T19:25:48.730Z,8.35
2019-02-08T19:27:48.752Z,8.36
2019-02-08T19:31:48.715Z,8.35
2019-02-08T19:33:48.732Z,8.36
2019-02-08T19:37:53.384Z,8.35
2019-02-08T19:39:49.722Z,8.36
2019-02-08T19:43:48.737Z,8.37
2019-02-08T19:45:48.738Z,8.36
2019-02-08T19:49:48.733Z,8.37
2019-02-08T19:51:48.747Z,8.37
2019-02-08T19:59:54.324Z,8.37
2019-02-08T20:01:53.928Z,8.37
2019-02-08T20:05:48.733Z,8.38
2019-02-08T20:07:53.928Z,8.38
2019-02-08T20:11:51.022Z,8.38
2019-02-08T20:13:48.742Z,8.37
2019-02-08T20:19:48.759Z,8.37
2019-02-08T20:21:53.983Z,8.37
2019-02-08T20:29:53.937Z,8.37
2019-02-08T20:31:54.311Z,8.38
2019-02-08T20:37:48.775Z,8.38
2019-02-08T20:39:48.765Z,8.39
2019-02-08T20:43:53.745Z,8.38
2019-02-08T20:45:53.953Z,8.38
2019-02-08T20:51:48.763Z,8.38
2019-02-08T20:53:48.769Z,8.38
2019-02-08T20:57:53.758Z,8.39
2019-02-08T20:59:48.764Z,8.38
2019-02-08T21:05:48.757Z,8.38
2019-02-08T21:07:48.765Z,8.38
2019-02-08T21:11:53.327Z,8.39
2019-02-08T21:13:52.391Z,8.38
2019-02-08T21:17:48.759Z,8.38
2019-02-08T21:19:53.953Z,8.38
2019-02-08T21:23:48.797Z,8.38
2019-02-08T21:25:51.741Z,8.38
2019-02-08T21:29:48.772Z,8.37
2019-02-08T21:31:48.767Z,8.38
2019-02-08T21:35:49.575Z,8.37
2019-02-08T21:37:48.772Z,8.38
2019-02-08T21:41:48.765Z,8.38
2019-02-08T21:43:53.437Z,8.39
2019-02-08T21:47:48.823Z,8.40
2019-02-08T21:49:48.820Z,8.38
2019-02-08T21:53:48.765Z,8.39
2019-02-08T21:55:48.782Z,8.39
2019-02-08T21:58:34.590Z,8.39
2019-02-08T22:00:34.529Z,8.38
2019-02-08T22:02:38.901Z,8.38
2019-02-08T22:04:34.565Z,8.38
2019-02-08T22:06:34.521Z,8.38
2019-02-08T22:09:14.503Z,8.38
2019-02-08T22:11:18.125Z,8.39
2019-02-08T22:13:15.318Z,8.38
2019-02-08T22:15:14.563Z,8.38
2019-02-08T22:17:14.485Z,8.38
2019-02-08T22:19:40.187Z,8.39
2019-02-08T22:21:41.392Z,8.39
2019-02-08T22:23:40.403Z,8.39
2019-02-08T22:25:38.158Z,8.39
2019-02-08T22:27:38.104Z,8.39
2019-02-08T22:29:38.146Z,8.39
2019-02-08T22:31:38.271Z,8.39
2019-02-08T22:33:38.122Z,8.40
2019-02-08T22:36:24.295Z,8.39
2019-02-08T22:38:29.772Z,8.39
2019-02-08T22:40:26.445Z,8.40
2019-02-08T22:42:24.314Z,8.39
2019-02-08T22:47:57.712Z,8.40
2019-02-08T22:49:57.694Z,8.40
2019-02-08T22:51:57.699Z,8.38
2019-02-08T22:53:57.700Z,8.40
2019-02-08T22:55:57.685Z,8.40
2019-02-08T22:57:57.690Z,8.40
2019-02-08T23:01:41.147Z,8.41
2019-02-08T23:03:41.125Z,8.40
2019-02-08T23:05:45.729Z,8.41
2019-02-08T23:07:41.165Z,8.40
2019-02-08T23:09:41.106Z,8.41
2019-02-08T23:11:41.121Z,8.41
2019-02-08T23:13:41.145Z,8.40
2019-02-08T23:15:45.166Z,8.41
2019-02-08T23:17:41.164Z,8.42
2019-02-08T23:19:41.179Z,8.42
2019-02-08T23:21:41.151Z,8.40
2019-02-08T23:23:41.163Z,8.40
2019-02-08T23:25:41.170Z,8.40
2019-02-08T23:27:41.182Z,8.41
2019-02-08T23:29:41.185Z,8.41
2019-02-08T23:31:41.199Z,8.42
2019-02-08T23:33:41.182Z,8.42
2019-02-08T23:35:46.126Z,8.42
2019-02-08T23:37:44.934Z,8.42
2019-02-08T23:39:41.176Z,8.41
2019-02-08T23:41:41.155Z,8.42
2019-02-08T23:43:41.199Z,8.43
2019-02-08T23:45:46.173Z,8.41
2019-02-08T23:47:41.201Z,8.42
2019-02-08T23:49:41.185Z,8.41
2019-02-08T23:51:41.165Z,8.43
2019-02-08T23:53:41.162Z,8.42
2019-02-08T23:55:41.176Z,8.43
2019-02-08T23:57:41.182Z,8.42
2019-02-08T23:59:41.167Z,8.43
