createdAt,value
2019-04-01T00:01:22.173Z,7.17
2019-04-01T00:03:50.909Z,6.40
2019-04-01T00:06:19.315Z,6.25
2019-04-01T00:08:47.946Z,6.95
2019-04-01T00:11:16.586Z,5.80
2019-04-01T00:13:45.230Z,6.75
2019-04-01T00:16:13.614Z,6.22
2019-04-01T00:18:42.010Z,6.35
2019-04-01T00:21:10.437Z,5.55
2019-04-01T00:23:38.842Z,6.05
2019-04-01T00:26:07.494Z,6.83
2019-04-01T00:28:36.120Z,6.55
2019-04-01T00:31:04.761Z,6.35
2019-04-01T00:33:33.146Z,5.22
2019-04-01T00:36:01.541Z,5.12
2019-04-01T00:38:29.925Z,6.30
2019-04-01T00:40:58.358Z,6.60
2019-04-01T00:43:40.461Z,4.97
2019-04-01T00:46:10.427Z,5.72
2019-04-01T00:48:38.852Z,6.35
2019-04-01T00:51:07.474Z,6.62
2019-04-01T00:53:35.857Z,5.55
2019-04-01T00:56:04.266Z,6.03
2019-04-01T00:58:32.918Z,6.53
2019-04-01T01:01:01.303Z,5.28
2019-04-01T01:03:29.690Z,5.90
2019-04-01T01:05:58.103Z,6.00
2019-04-01T01:08:33.547Z,5.30
2019-04-01T01:11:01.966Z,5.92
2019-04-01T01:13:30.678Z,6.33
2019-04-01T01:15:59.547Z,6.87
2019-04-01T01:18:27.953Z,6.40
2019-04-01T01:20:56.345Z,6.05
2019-04-01T01:23:24.735Z,6.20
2019-04-01T01:25:53.135Z,6.35
2019-04-01T01:28:21.531Z,6.42
2019-04-01T01:30:49.918Z,6.08
2019-04-01T01:33:18.575Z,5.85
2019-04-01T01:35:47.211Z,5.60
2019-04-01T01:38:15.595Z,6.03
2019-04-01T01:40:44.054Z,5.20
2019-04-01T01:43:12.686Z,6.10
2019-04-01T01:45:41.086Z,6.80
2019-04-01T01:48:09.787Z,6.70
2019-04-01T01:50:38.425Z,6.67
2019-04-01T01:53:06.828Z,5.85
2019-04-01T01:55:35.542Z,6.30
2019-04-01T01:58:03.924Z,5.20
2019-04-01T02:00:33.486Z,4.87
2019-04-01T02:03:02.219Z,5.75
2019-04-01T02:05:30.609Z,6.00
2019-04-01T02:07:59.241Z,5.25
2019-04-01T02:10:27.629Z,5.33
2019-04-01T02:12:56.025Z,5.85
2019-04-01T02:15:24.648Z,5.58
2019-04-01T02:17:53.049Z,6.30
2019-04-01T02:20:21.481Z,7.42
2019-04-01T02:22:49.913Z,5.97
2019-04-01T02:25:18.278Z,4.95
2019-04-01T02:27:46.678Z,5.53
2019-04-01T02:30:15.143Z,5.20
2019-04-01T02:32:43.859Z,4.10
2019-04-01T02:35:12.277Z,5.87
2019-04-01T02:37:40.664Z,5.87
2019-04-01T02:40:09.223Z,5.28
2019-04-01T02:42:37.615Z,4.90
2019-04-01T02:45:06.182Z,4.75
2019-04-01T02:47:34.558Z,5.90
2019-04-01T02:50:03.275Z,5.33
2019-04-01T02:52:31.662Z,6.37
2019-04-01T02:55:00.488Z,6.10
2019-04-01T02:57:29.050Z,5.42
2019-04-01T02:59:57.443Z,5.70
2019-04-01T03:02:25.847Z,5.78
2019-04-01T03:04:54.249Z,6.03
2019-04-01T03:07:22.662Z,5.20
2019-04-01T03:09:51.054Z,5.35
2019-04-01T03:12:19.451Z,5.45
2019-04-01T03:14:47.871Z,5.40
2019-04-01T03:17:16.247Z,4.67
2019-04-01T03:19:44.674Z,4.85
2019-04-01T03:22:13.531Z,5.05
2019-04-01T03:24:41.961Z,5.28
2019-04-01T03:27:10.729Z,4.65
2019-04-01T03:29:39.138Z,5.85
2019-04-01T03:32:07.537Z,5.33
2019-04-01T03:34:35.988Z,6.15
2019-04-01T03:37:04.401Z,4.83
2019-04-01T03:39:32.779Z,5.90
2019-04-01T03:42:11.519Z,6.35
2019-04-01T03:44:41.547Z,5.33
2019-04-01T03:47:09.997Z,5.05
2019-04-01T03:49:38.471Z,4.97
2019-04-01T03:52:10.261Z,5.72
2019-04-01T03:54:37.211Z,5.20
2019-04-01T03:57:05.599Z,5.50
2019-04-01T03:59:34.018Z,4.83
2019-04-01T04:02:02.409Z,5.12
2019-04-01T04:04:30.839Z,5.25
2019-04-01T04:06:59.622Z,5.15
2019-04-01T04:09:28.004Z,4.50
2019-04-01T04:11:56.407Z,4.60
2019-04-01T04:14:25.056Z,5.80
2019-04-01T04:16:53.445Z,5.83
2019-04-01T04:19:21.845Z,4.67
2019-04-01T04:21:50.239Z,5.35
2019-04-01T04:24:18.670Z,5.05
2019-04-01T04:26:47.112Z,5.75
2019-04-01T04:29:15.735Z,5.75
2019-04-01T04:31:44.163Z,4.83
2019-04-01T04:34:12.582Z,5.78
2019-04-01T04:36:40.985Z,4.75
2019-04-01T04:39:09.675Z,5.75
2019-04-01T04:41:38.335Z,6.15
2019-04-01T04:44:06.812Z,6.45
2019-04-01T04:46:35.238Z,6.05
2019-04-01T04:49:03.939Z,6.20
2019-04-01T04:51:32.414Z,4.90
2019-04-01T04:54:01.005Z,4.40
2019-04-01T04:56:29.405Z,5.75
2019-04-01T04:58:57.792Z,4.62
2019-04-01T05:01:26.190Z,5.05
2019-04-01T05:03:54.819Z,5.85
2019-04-01T05:06:23.243Z,6.85
2019-04-01T05:08:51.638Z,5.87
2019-04-01T05:11:20.085Z,5.65
2019-04-01T05:13:48.593Z,6.15
2019-04-01T05:16:16.985Z,5.47
2019-04-01T05:18:45.645Z,5.50
2019-04-01T05:21:17.071Z,6.90
2019-04-01T05:23:47.151Z,5.67
2019-04-01T05:26:17.436Z,6.25
2019-04-01T05:28:46.730Z,5.30
2019-04-01T05:31:16.835Z,5.83
2019-04-01T05:33:55.256Z,6.65
2019-04-01T05:36:18.766Z,4.55
2019-04-01T05:38:47.678Z,6.15
2019-04-01T05:41:16.878Z,5.55
2019-04-01T05:43:45.281Z,5.17
2019-04-01T05:46:13.680Z,5.55
2019-04-01T05:48:42.880Z,5.28
2019-04-01T05:51:11.316Z,5.15
2019-04-01T05:53:39.975Z,5.90
2019-04-01T05:56:08.650Z,6.20
2019-04-01T05:58:37.340Z,6.42
2019-04-01T06:01:07.438Z,8.15
2019-04-01T06:03:35.926Z,6.60
2019-04-01T06:06:04.426Z,6.35
2019-04-01T06:08:33.162Z,5.83
2019-04-01T06:11:02.158Z,6.12
2019-04-01T06:13:30.557Z,6.05
2019-04-01T06:15:59.014Z,6.45
2019-04-01T06:18:27.722Z,5.37
2019-04-01T06:20:56.190Z,5.90
2019-04-01T06:23:25.334Z,6.05
2019-04-01T06:25:53.793Z,5.12
2019-04-01T06:28:22.316Z,5.28
2019-04-01T06:30:50.797Z,5.03
2019-04-01T06:33:19.210Z,5.40
2019-04-01T06:35:47.881Z,4.50
2019-04-01T06:38:16.278Z,5.03
2019-04-01T06:40:45.061Z,4.72
2019-04-01T06:43:13.824Z,4.40
2019-04-01T06:45:42.298Z,4.60
2019-04-01T06:48:11.001Z,4.72
2019-04-01T06:50:39.402Z,5.72
2019-04-01T06:53:08.047Z,5.90
2019-04-01T06:55:36.512Z,5.80
2019-04-01T06:58:04.986Z,6.65
2019-04-01T07:00:33.627Z,7.72
2019-04-01T07:03:02.218Z,6.87
2019-04-01T07:05:30.857Z,6.90
2019-04-01T07:07:59.485Z,7.00
2019-04-01T07:10:28.003Z,6.75
2019-04-01T07:12:56.444Z,6.37
2019-04-01T07:15:24.888Z,6.60
2019-04-01T07:17:53.790Z,6.60
2019-04-01T07:20:22.169Z,5.93
2019-04-01T07:22:50.827Z,5.80
2019-04-01T07:25:19.338Z,6.17
2019-04-01T07:27:47.922Z,6.30
2019-04-01T07:30:16.468Z,6.37
2019-04-01T07:32:44.890Z,5.67
2019-04-01T07:35:14.394Z,5.77
2019-04-01T07:37:43.326Z,5.50
2019-04-01T07:40:13.965Z,5.27
2019-04-01T07:42:42.067Z,4.60
2019-04-01T07:45:10.685Z,5.73
2019-04-01T07:47:39.234Z,4.17
2019-04-01T07:50:07.890Z,3.67
2019-04-01T07:52:36.342Z,4.87
2019-04-01T07:55:06.573Z,4.07
2019-04-01T07:57:35.375Z,4.50
2019-04-01T08:00:06.203Z,5.00
2019-04-01T08:02:34.902Z,5.03
2019-04-01T08:05:04.186Z,4.50
2019-04-01T08:07:32.622Z,4.10
2019-04-01T08:10:01.007Z,5.03
2019-04-01T08:12:29.409Z,4.67
2019-04-01T08:14:57.929Z,4.77
2019-04-01T08:17:26.468Z,4.20
2019-04-01T08:19:56.393Z,4.93
2019-04-01T08:22:24.842Z,4.50
2019-04-01T08:24:53.710Z,5.10
2019-04-01T08:27:22.141Z,5.27
2019-04-01T08:29:50.598Z,5.10
2019-04-01T08:32:19.182Z,5.07
2019-04-01T08:34:47.692Z,5.80
2019-04-01T08:37:16.082Z,5.30
2019-04-01T08:39:44.941Z,7.37
2019-04-01T08:42:13.722Z,5.63
2019-04-01T08:44:42.303Z,6.00
2019-04-01T08:47:10.706Z,6.17
2019-04-01T08:49:39.220Z,6.23
2019-04-01T08:52:07.666Z,5.17
2019-04-01T08:54:36.227Z,5.37
2019-04-01T08:57:05.299Z,6.10
2019-04-01T08:59:33.702Z,8.10
2019-04-01T09:02:16.723Z,11.83
2019-04-01T09:04:33.762Z,10.60
2019-04-01T09:07:02.394Z,9.93
2019-04-01T09:09:31.864Z,10.37
2019-04-01T09:12:01.439Z,11.10
2019-04-01T09:14:37.786Z,11.73
2019-04-01T09:17:06.230Z,10.33
2019-04-01T09:19:34.898Z,11.27
2019-04-01T09:22:03.329Z,12.93
2019-04-01T09:24:31.969Z,12.97
2019-04-01T09:27:00.392Z,11.67
2019-04-01T09:29:28.781Z,12.00
2019-04-01T09:31:57.490Z,14.00
2019-04-01T09:34:25.894Z,12.47
2019-04-01T09:36:54.298Z,13.50
2019-04-01T09:39:22.698Z,13.43
2019-04-01T09:41:51.145Z,12.73
2019-04-01T09:44:19.542Z,12.60
2019-04-01T09:46:49.099Z,12.57
2019-04-01T09:49:17.958Z,13.63
2019-04-01T09:51:48.857Z,13.10
2019-04-01T09:54:16.723Z,12.40
2019-04-01T09:56:45.353Z,12.93
2019-04-01T09:59:13.790Z,11.70
2019-04-01T10:01:42.432Z,13.03
2019-04-01T10:04:11.111Z,11.33
2019-04-01T10:06:39.565Z,13.77
2019-04-01T10:09:08.543Z,14.13
2019-04-01T10:11:36.962Z,12.43
2019-04-01T10:14:05.473Z,12.00
2019-04-01T10:16:34.057Z,12.37
2019-04-01T10:19:02.735Z,12.20
2019-04-01T10:21:31.219Z,12.30
2019-04-01T10:23:59.649Z,12.37
2019-04-01T10:26:28.395Z,13.77
2019-04-01T10:28:57.042Z,13.70
2019-04-01T10:31:25.842Z,12.60
2019-04-01T10:33:54.470Z,12.73
2019-04-01T10:36:23.182Z,14.43
2019-04-01T10:38:51.606Z,12.57
2019-04-01T10:41:20.005Z,14.67
2019-04-01T10:43:48.435Z,15.00
2019-04-01T10:46:17.077Z,14.20
2019-04-01T10:48:45.489Z,14.00
2019-04-01T10:51:13.886Z,14.70
2019-04-01T10:53:42.366Z,15.03
2019-04-01T10:56:10.772Z,12.20
2019-04-01T10:58:39.504Z,14.33
2019-04-01T11:01:08.046Z,13.53
2019-04-01T11:03:36.478Z,12.57
2019-04-01T11:06:04.916Z,12.87
2019-04-01T11:08:33.623Z,13.53
2019-04-01T11:11:02.099Z,12.73
2019-04-01T11:13:30.591Z,11.37
2019-04-01T11:15:59.048Z,14.83
2019-04-01T11:18:27.458Z,15.20
2019-04-01T11:20:57.042Z,15.00
2019-04-01T11:23:25.655Z,14.37
2019-04-01T11:25:54.291Z,14.70
2019-04-01T11:28:22.693Z,14.30
2019-04-01T11:30:51.222Z,14.90
2019-04-01T11:33:19.668Z,16.80
2019-04-01T11:35:48.148Z,15.80
2019-04-01T11:38:18.375Z,14.93
2019-04-01T11:40:46.829Z,12.93
2019-04-01T11:43:15.534Z,16.40
2019-04-01T11:45:43.999Z,14.93
2019-04-01T11:48:12.478Z,14.87
2019-04-01T11:50:41.011Z,14.67
2019-04-01T11:53:09.654Z,17.33
2019-04-01T11:55:38.079Z,14.10
2019-04-01T11:58:06.770Z,15.73
2019-04-01T12:00:35.209Z,15.07
2019-04-01T12:03:03.610Z,14.17
2019-04-01T12:05:32.453Z,15.50
2019-04-01T12:08:01.354Z,16.80
2019-04-01T12:10:30.035Z,12.33
2019-04-01T12:12:59.976Z,14.30
2019-04-01T12:15:28.542Z,12.93
2019-04-01T12:17:57.122Z,13.93
2019-04-01T12:20:25.594Z,11.30
2019-04-01T12:22:54.014Z,13.60
2019-04-01T12:25:22.431Z,15.23
2019-04-01T12:27:50.925Z,13.43
2019-04-01T12:30:19.333Z,13.10
2019-04-01T12:32:49.577Z,14.87
2019-04-01T12:35:19.130Z,15.83
2019-04-01T12:37:47.903Z,15.50
2019-04-01T12:40:16.314Z,16.00
2019-04-01T12:42:46.373Z,15.77
2019-04-01T12:45:15.015Z,15.00
2019-04-01T12:47:43.710Z,14.73
2019-04-01T12:50:12.519Z,15.07
2019-04-01T12:52:41.232Z,14.47
2019-04-01T12:55:10.571Z,15.47
2019-04-01T12:57:38.978Z,15.07
2019-04-01T13:00:09.386Z,14.70
2019-04-01T13:02:37.806Z,14.40
2019-04-01T13:05:07.249Z,14.67
2019-04-01T13:07:35.715Z,14.87
2019-04-01T13:10:06.465Z,16.63
2019-04-01T13:12:34.870Z,14.07
2019-04-01T13:15:12.979Z,15.80
2019-04-01T13:17:41.953Z,16.43
2019-04-01T13:20:13.986Z,14.53
2019-04-01T13:22:42.662Z,13.30
2019-04-01T13:25:12.942Z,13.23
2019-04-01T13:27:41.350Z,14.80
2019-04-01T13:30:10.322Z,14.07
2019-04-01T13:32:39.115Z,16.00
2019-04-01T13:35:07.889Z,13.37
2019-04-01T13:37:36.291Z,14.43
2019-04-01T13:40:05.554Z,14.10
2019-04-01T13:42:34.198Z,15.53
2019-04-01T13:45:02.692Z,16.70
2019-04-01T13:47:31.373Z,14.70
2019-04-01T13:49:59.829Z,16.03
2019-04-01T13:52:28.234Z,13.73
2019-04-01T13:54:56.689Z,16.00
2019-04-01T13:57:25.106Z,15.13
2019-04-01T13:59:53.573Z,14.60
2019-04-01T14:02:22.058Z,14.93
2019-04-01T14:04:50.526Z,14.70
2019-04-01T14:07:19.055Z,14.77
2019-04-01T14:09:47.498Z,14.70
2019-04-01T14:12:15.900Z,14.60
2019-04-01T14:14:44.311Z,14.83
2019-04-01T14:17:12.786Z,13.37
2019-04-01T14:19:41.262Z,13.90
2019-04-01T14:22:09.675Z,15.40
2019-04-01T14:24:38.138Z,13.23
2019-04-01T14:27:06.788Z,15.97
2019-04-01T14:29:36.752Z,15.33
2019-04-01T14:32:05.391Z,15.10
2019-04-01T14:34:35.484Z,14.93
2019-04-01T14:37:04.948Z,13.27
2019-04-01T14:39:34.870Z,13.40
2019-04-01T14:42:03.437Z,14.20
2019-04-01T14:44:31.839Z,14.00
2019-04-01T14:47:00.413Z,14.93
2019-04-01T14:49:28.817Z,13.83
2019-04-01T14:51:57.270Z,14.53
2019-04-01T14:54:25.682Z,12.43
2019-04-01T14:56:54.081Z,14.53
2019-04-01T14:59:22.509Z,14.23
2019-04-01T15:01:51.184Z,13.00
2019-04-01T15:04:19.636Z,14.23
2019-04-01T15:06:48.262Z,13.23
2019-04-01T15:09:17.457Z,13.17
2019-04-01T15:11:46.119Z,13.70
2019-04-01T15:14:14.532Z,14.23
2019-04-01T15:16:43.005Z,13.23
2019-04-01T15:19:13.007Z,13.60
2019-04-01T15:21:41.605Z,13.33
2019-04-01T15:24:10.005Z,14.70
2019-04-01T15:26:38.445Z,13.73
2019-04-01T15:29:06.858Z,13.50
2019-04-01T15:31:35.546Z,13.50
2019-04-01T15:34:04.026Z,13.13
2019-04-01T15:36:32.453Z,13.90
2019-04-01T15:39:00.902Z,15.00
2019-04-01T15:41:29.301Z,13.43
2019-04-01T15:43:58.003Z,14.03
2019-04-01T15:46:26.473Z,14.33
2019-04-01T15:48:54.885Z,13.20
2019-04-01T15:51:23.284Z,13.70
2019-04-01T15:53:51.922Z,12.80
2019-04-01T15:56:20.322Z,13.73
2019-04-01T15:58:50.753Z,13.87
2019-04-01T16:01:18.978Z,14.73
2019-04-01T16:03:47.674Z,13.23
2019-04-01T16:06:16.369Z,13.30
2019-04-01T16:08:44.790Z,11.83
2019-04-01T16:11:13.294Z,12.70
2019-04-01T16:13:42.331Z,12.17
2019-04-01T16:16:14.400Z,14.00
2019-04-01T16:18:41.839Z,14.00
2019-04-01T16:21:10.249Z,13.90
2019-04-01T16:23:38.653Z,13.40
2019-04-01T16:26:09.503Z,12.50
2019-04-01T16:28:37.242Z,12.50
2019-04-01T16:31:05.705Z,13.83
2019-04-01T16:33:34.251Z,13.33
2019-04-01T16:36:02.659Z,12.53
2019-04-01T16:38:31.186Z,12.77
2019-04-01T16:40:59.899Z,13.00
2019-04-01T16:43:28.327Z,12.67
2019-04-01T16:45:56.773Z,11.50
2019-04-01T16:48:25.272Z,12.07
2019-04-01T16:50:53.912Z,12.40
2019-04-01T16:53:22.353Z,11.80
2019-04-01T16:55:50.746Z,13.37
2019-04-01T16:58:19.243Z,13.00
2019-04-01T17:00:47.650Z,11.50
2019-04-01T17:03:18.295Z,12.27
2019-04-01T17:05:47.315Z,11.10
2019-04-01T17:08:15.810Z,11.20
2019-04-01T17:10:44.230Z,11.90
2019-04-01T17:13:12.871Z,12.27
2019-04-01T17:15:41.377Z,11.80
2019-04-01T17:18:09.865Z,10.90
2019-04-01T17:20:38.293Z,11.47
2019-04-01T17:23:07.021Z,12.33
2019-04-01T17:25:35.457Z,11.70
2019-04-01T17:28:03.865Z,12.47
2019-04-01T17:30:32.269Z,13.23
2019-04-01T17:33:00.823Z,11.13
2019-04-01T17:35:29.547Z,11.47
2019-04-01T17:37:57.982Z,10.13
2019-04-01T17:40:26.384Z,9.30
2019-04-01T17:42:55.035Z,10.07
2019-04-01T17:45:26.545Z,8.27
2019-04-01T17:47:55.081Z,7.80
2019-04-01T17:50:23.917Z,8.23
2019-04-01T17:52:53.787Z,7.47
2019-04-01T17:55:22.613Z,7.93
2019-04-01T17:57:51.205Z,7.67
2019-04-01T18:00:21.258Z,7.47
2019-04-01T18:02:49.703Z,6.97
2019-04-01T18:05:19.682Z,7.70
2019-04-01T18:07:48.374Z,7.80
2019-04-01T18:10:16.902Z,7.30
2019-04-01T18:12:45.451Z,6.93
2019-04-01T18:15:13.958Z,7.83
2019-04-01T18:17:42.451Z,8.67
2019-04-01T18:20:11.407Z,7.17
2019-04-01T18:22:39.834Z,7.35
2019-04-01T18:25:08.581Z,8.28
2019-04-01T18:27:37.000Z,9.20
2019-04-01T18:30:08.153Z,8.10
2019-04-01T18:32:36.607Z,8.30
2019-04-01T18:35:08.230Z,8.83
2019-04-01T18:37:36.628Z,7.10
2019-04-01T18:40:05.877Z,7.50
2019-04-01T18:42:34.522Z,7.00
2019-04-01T18:45:03.208Z,7.33
2019-04-01T18:47:31.622Z,7.85
2019-04-01T18:50:00.277Z,8.15
2019-04-01T18:52:28.719Z,6.95
2019-04-01T18:54:57.122Z,7.05
2019-04-01T18:57:27.195Z,7.20
2019-04-01T18:59:55.990Z,6.62
2019-04-01T19:04:56.370Z,8.00
2019-04-01T19:07:24.788Z,7.45
2019-04-01T19:10:05.475Z,8.10
2019-04-01T19:12:24.544Z,8.03
2019-04-01T19:14:52.941Z,7.67
2019-04-01T19:17:21.390Z,7.90
2019-04-01T19:19:50.137Z,10.78
2019-04-01T19:22:18.663Z,12.15
2019-04-01T19:24:47.066Z,10.75
2019-04-01T19:27:22.438Z,11.20
2019-04-01T19:29:51.126Z,10.05
2019-04-01T19:32:19.527Z,9.20
2019-04-01T19:34:48.363Z,8.38
2019-04-01T19:37:18.302Z,8.03
2019-04-01T19:39:46.847Z,8.50
2019-04-01T19:42:15.248Z,8.45
2019-04-01T19:44:43.650Z,10.05
2019-04-01T19:47:14.214Z,11.57
2019-04-01T19:49:42.875Z,14.00
2019-04-01T19:52:11.515Z,17.95
2019-04-01T19:54:39.985Z,21.10
2019-04-01T19:57:08.426Z,20.55
2019-04-01T19:59:36.851Z,19.55
2019-04-01T20:02:05.497Z,22.22
2019-04-01T20:04:33.899Z,26.50
2019-04-01T20:07:02.358Z,21.48
2019-04-01T20:09:30.773Z,21.25
2019-04-01T20:11:59.239Z,19.32
2019-04-01T20:14:27.725Z,18.73
2019-04-01T20:16:56.130Z,16.73
2019-04-01T20:19:24.780Z,16.02
2019-04-01T20:21:53.179Z,14.50
2019-04-01T20:24:21.645Z,13.03
2019-04-01T20:26:50.419Z,13.25
2019-04-01T20:29:18.844Z,12.20
2019-04-01T20:31:47.254Z,12.88
2019-04-01T20:34:19.937Z,11.68
2019-04-01T20:36:45.798Z,11.35
2019-04-01T20:39:14.269Z,9.58
2019-04-01T20:41:42.704Z,10.28
2019-04-01T20:44:12.261Z,11.03
2019-04-01T20:46:40.858Z,10.70
2019-04-01T20:49:09.379Z,9.98
2019-04-01T20:51:37.777Z,9.03
2019-04-01T20:54:06.431Z,9.38
2019-04-01T20:56:35.073Z,8.00
2019-04-01T20:59:04.476Z,9.25
2019-04-01T21:01:33.105Z,10.03
2019-04-01T21:04:01.517Z,9.73
2019-04-01T21:06:30.000Z,7.97
2019-04-01T21:08:58.661Z,9.43
2019-04-01T21:11:27.137Z,7.90
2019-04-01T21:13:55.837Z,8.85
2019-04-01T21:16:24.480Z,9.80
2019-04-01T21:18:53.213Z,9.55
2019-04-01T21:21:21.902Z,9.78
2019-04-01T21:23:50.552Z,9.08
2019-04-01T21:26:19.021Z,9.38
2019-04-01T21:28:54.144Z,8.90
2019-04-01T21:31:22.632Z,8.98
2019-04-01T21:33:51.027Z,9.10
2019-04-01T21:36:19.423Z,8.70
2019-04-01T21:38:47.959Z,8.58
2019-04-01T21:41:22.338Z,9.30
2019-04-01T21:43:50.751Z,8.38
2019-04-01T21:46:19.212Z,9.45
2019-04-01T21:48:47.608Z,9.10
2019-04-01T21:51:16.098Z,9.13
2019-04-01T21:53:44.574Z,8.63
2019-04-01T21:56:13.041Z,9.98
2019-04-01T21:58:41.670Z,8.70
2019-04-01T22:01:10.688Z,9.68
2019-04-01T22:03:39.073Z,10.55
2019-04-01T22:06:09.015Z,9.48
2019-04-01T22:08:37.406Z,8.10
2019-04-01T22:11:05.815Z,8.95
2019-04-01T22:13:34.250Z,8.88
2019-04-01T22:16:02.727Z,9.40
2019-04-01T22:18:32.902Z,9.58
2019-04-01T22:21:01.251Z,10.82
2019-04-01T22:23:29.641Z,8.48
2019-04-01T22:25:58.161Z,8.40
2019-04-01T22:28:27.470Z,8.43
2019-04-01T22:30:55.898Z,8.43
2019-04-01T22:33:24.293Z,8.45
2019-04-01T22:35:52.707Z,8.23
2019-04-01T22:38:25.403Z,8.18
2019-04-01T22:40:51.227Z,9.03
2019-04-01T22:43:19.700Z,9.03
2019-04-01T22:45:50.033Z,9.65
2019-04-01T22:48:18.469Z,7.90
2019-04-01T22:50:46.866Z,8.33
2019-04-01T22:53:15.512Z,7.60
2019-04-01T22:55:43.897Z,9.15
2019-04-01T22:58:12.561Z,8.98
2019-04-01T23:00:41.674Z,8.33
2019-04-01T23:03:10.449Z,9.00
2019-04-01T23:05:39.841Z,9.10
2019-04-01T23:08:08.253Z,8.25
2019-04-01T23:10:36.903Z,9.08
2019-04-01T23:13:05.546Z,10.23
2019-04-01T23:15:34.193Z,8.60
2019-04-01T23:18:02.586Z,8.05
2019-04-01T23:20:30.989Z,8.78
2019-04-01T23:25:50.574Z,7.85
2019-04-01T23:28:18.968Z,8.63
2019-04-01T23:30:48.147Z,8.63
2019-04-01T23:33:17.456Z,8.48
2019-04-01T23:35:45.862Z,8.65
2019-04-01T23:38:14.315Z,7.92
2019-04-01T23:40:42.717Z,8.30
2019-04-01T23:43:11.119Z,8.45
2019-04-01T23:45:39.847Z,7.85
2019-04-01T23:48:08.349Z,7.67
2019-04-01T23:50:37.215Z,8.95
2019-04-01T23:53:06.669Z,11.22
2019-04-01T23:55:35.144Z,8.45
2019-04-01T23:58:03.607Z,7.92
