createdAt,value
2023-03-26T00:02:44.292Z,47.70
2023-03-26T00:05:49.511Z,48.54
2023-03-26T00:08:52.882Z,48.85
2023-03-26T00:11:55.692Z,48.51
2023-03-26T00:14:58.079Z,48.97
2023-03-26T00:18:03.301Z,49.48
2023-03-26T00:21:07.830Z,49.68
2023-03-26T00:24:15.416Z,49.35
2023-03-26T00:27:17.887Z,49.58
2023-03-26T00:30:20.455Z,50.05
2023-03-26T00:33:23.504Z,49.20
2023-03-26T00:36:27.138Z,49.64
2023-03-26T00:39:33.720Z,49.68
2023-03-26T00:42:36.487Z,49.92
2023-03-26T00:45:38.790Z,49.05
2023-03-26T00:48:45.811Z,49.40
2023-03-26T00:51:48.453Z,48.71
2023-03-26T00:54:54.541Z,49.14
2023-03-26T00:57:57.442Z,49.17
2023-03-26T01:01:06.657Z,48.65
2023-03-26T01:04:28.426Z,48.50
2023-03-26T01:07:31.661Z,48.02
2023-03-26T01:10:38.796Z,48.16
2023-03-26T01:13:47.684Z,47.26
2023-03-26T01:16:52.182Z,47.42
2023-03-26T01:20:13.239Z,48.00
2023-03-26T01:23:23.623Z,47.76
2023-03-26T01:26:31.919Z,48.05
2023-03-26T01:29:56.559Z,48.02
2023-03-26T01:33:04.928Z,48.20
2023-03-26T01:36:17.007Z,48.53
2023-03-26T01:39:32.824Z,49.01
2023-03-26T01:42:44.110Z,48.61
2023-03-26T01:45:48.029Z,48.96
2023-03-26T01:48:51.711Z,49.29
2023-03-26T01:51:56.530Z,49.87
2023-03-26T01:54:59.690Z,48.69
2023-03-26T01:58:17.943Z,49.45
2023-03-26T02:01:29.602Z,48.81
2023-03-26T02:04:53.858Z,49.21
2023-03-26T02:07:59.232Z,49.73
2023-03-26T02:11:11.438Z,49.85
2023-03-26T02:14:15.409Z,48.73
2023-03-26T02:17:19.214Z,48.76
2023-03-26T02:20:22.536Z,49.66
2023-03-26T02:23:29.746Z,49.39
2023-03-26T02:26:34.062Z,49.56
2023-03-26T02:29:47.766Z,49.72
2023-03-26T02:32:52.383Z,49.23
2023-03-26T02:35:59.657Z,48.85
2023-03-26T02:39:02.211Z,49.37
2023-03-26T02:42:07.736Z,48.94
2023-03-26T02:45:16.167Z,49.21
2023-03-26T02:48:36.890Z,48.71
2023-03-26T02:51:50.864Z,49.46
2023-03-26T02:55:01.008Z,48.97
2023-03-26T02:58:04.008Z,49.26
2023-03-26T03:01:11.222Z,49.72
2023-03-26T03:04:23.990Z,49.54
2023-03-26T03:07:26.499Z,49.45
2023-03-26T03:10:32.767Z,49.01
2023-03-26T03:13:48.372Z,49.78
2023-03-26T03:16:54.508Z,50.04
2023-03-26T03:19:58.046Z,50.16
2023-03-26T03:23:00.668Z,49.89
2023-03-26T03:26:04.023Z,50.36
2023-03-26T03:29:08.975Z,51.69
2023-03-26T03:32:11.478Z,51.84
2023-03-26T03:35:19.796Z,52.76
2023-03-26T03:38:25.431Z,51.61
2023-03-26T03:41:29.866Z,52.21
2023-03-26T03:44:32.478Z,53.91
2023-03-26T03:47:35.982Z,53.25
2023-03-26T03:50:38.565Z,53.74
2023-03-26T03:53:56.110Z,53.88
2023-03-26T03:57:18.938Z,54.00
2023-03-26T04:00:32.429Z,53.83
2023-03-26T04:03:54.867Z,53.61
2023-03-26T04:07:01.142Z,54.67
2023-03-26T04:10:23.671Z,54.09
2023-03-26T04:13:44.691Z,54.71
2023-03-26T04:17:16.209Z,54.02
2023-03-26T04:20:21.021Z,52.91
2023-03-26T04:23:26.706Z,52.17
2023-03-26T04:26:35.642Z,52.60
2023-03-26T04:29:47.195Z,51.61
2023-03-26T04:32:54.509Z,52.34
2023-03-26T04:36:01.738Z,52.42
2023-03-26T04:39:07.117Z,53.30
2023-03-26T04:42:28.800Z,53.21
2023-03-26T04:45:42.779Z,53.28
2023-03-26T04:48:45.322Z,52.88
2023-03-26T04:51:48.198Z,52.31
2023-03-26T04:55:38.802Z,53.30
2023-03-26T04:58:51.869Z,52.93
2023-03-26T05:01:54.685Z,51.89
2023-03-26T05:04:59.192Z,51.21
2023-03-26T05:08:05.780Z,52.17
2023-03-26T05:11:11.658Z,50.78
2023-03-26T05:14:14.345Z,51.58
2023-03-26T05:17:18.989Z,50.16
2023-03-26T05:20:26.467Z,50.11
2023-03-26T05:23:28.770Z,49.43
2023-03-26T05:26:45.162Z,49.12
2023-03-26T05:29:48.458Z,48.38
2023-03-26T05:32:52.005Z,48.43
2023-03-26T05:36:05.714Z,48.72
2023-03-26T05:39:08.965Z,48.27
2023-03-26T05:42:43.859Z,48.76
2023-03-26T05:46:02.547Z,48.97
2023-03-26T05:49:07.047Z,47.65
2023-03-26T05:52:15.238Z,46.96
2023-03-26T05:55:47.311Z,46.64
2023-03-26T05:59:08.065Z,46.95
2023-03-26T06:02:30.749Z,46.87
2023-03-26T06:05:51.691Z,46.37
2023-03-26T06:09:04.826Z,46.89
2023-03-26T06:12:08.533Z,45.55
2023-03-26T06:15:11.850Z,45.27
2023-03-26T06:18:28.241Z,45.17
2023-03-26T06:21:50.464Z,44.13
2023-03-26T06:24:58.820Z,43.66
2023-03-26T06:28:33.502Z,43.82
2023-03-26T06:31:54.428Z,42.95
2023-03-26T06:35:00.684Z,43.89
2023-03-26T06:38:03.812Z,42.93
2023-03-26T06:41:07.515Z,42.13
2023-03-26T06:44:28.131Z,40.57
2023-03-26T06:47:56.572Z,39.20
2023-03-26T06:51:15.955Z,36.92
2023-03-26T06:54:47.595Z,38.80
2023-03-26T06:58:11.333Z,37.18
2023-03-26T07:01:39.308Z,36.82
2023-03-26T07:05:00.402Z,37.00
2023-03-26T07:08:21.216Z,35.42
2023-03-26T07:11:42.127Z,36.99
2023-03-26T07:14:53.455Z,34.92
2023-03-26T07:18:22.060Z,34.67
2023-03-26T07:21:26.026Z,34.23
2023-03-26T07:24:30.114Z,33.02
2023-03-26T07:28:14.406Z,32.46
2023-03-26T07:31:42.641Z,33.64
2023-03-26T07:35:31.864Z,33.19
2023-03-26T07:39:12.613Z,34.44
2023-03-26T07:43:28.044Z,34.90
2023-03-26T07:46:53.351Z,35.10
2023-03-26T07:49:59.934Z,34.05
2023-03-26T07:53:21.813Z,33.77
2023-03-26T07:57:05.598Z,33.93
2023-03-26T08:00:22.260Z,34.24
2023-03-26T08:03:49.238Z,36.13
2023-03-26T08:07:55.536Z,36.77
2023-03-26T08:11:35.712Z,38.84
2023-03-26T08:15:01.180Z,38.70
2023-03-26T08:18:28.745Z,38.60
2023-03-26T08:21:38.137Z,38.84
2023-03-26T08:24:48.057Z,38.30
2023-03-26T08:28:16.666Z,37.63
2023-03-26T08:31:19.962Z,37.67
2023-03-26T08:34:22.283Z,37.98
2023-03-26T08:37:24.608Z,39.74
2023-03-26T08:40:48.146Z,39.79
2023-03-26T08:44:02.727Z,38.56
2023-03-26T08:47:17.149Z,38.30
2023-03-26T08:50:57.336Z,39.12
2023-03-26T08:54:08.508Z,39.36
2023-03-26T08:57:29.331Z,38.87
2023-03-26T09:01:01.783Z,38.81
2023-03-26T09:04:36.139Z,38.74
2023-03-26T09:07:57.204Z,38.41
2023-03-26T09:11:24.466Z,38.23
2023-03-26T09:14:54.593Z,37.88
2023-03-26T09:18:33.563Z,36.89
2023-03-26T09:21:57.639Z,38.15
2023-03-26T09:25:13.604Z,32.89
2023-03-26T09:28:20.785Z,31.89
2023-03-26T09:31:45.475Z,32.58
2023-03-26T09:35:00.388Z,33.06
2023-03-26T09:38:19.874Z,31.91
2023-03-26T09:41:34.562Z,32.79
2023-03-26T09:44:59.558Z,32.02
2023-03-26T09:48:20.317Z,31.66
2023-03-26T09:51:33.249Z,31.45
2023-03-26T09:54:39.321Z,31.97
2023-03-26T09:58:04.077Z,31.90
2023-03-26T10:01:25.213Z,30.55
2023-03-26T10:04:38.543Z,30.04
2023-03-26T10:08:04.284Z,29.37
2023-03-26T10:11:25.579Z,28.98
2023-03-26T10:14:50.078Z,29.99
2023-03-26T10:18:27.188Z,31.69
2023-03-26T10:21:51.033Z,31.95
2023-03-26T10:25:19.095Z,32.83
2023-03-26T10:28:44.764Z,34.82
2023-03-26T10:32:17.197Z,35.37
2023-03-26T10:35:26.608Z,38.11
2023-03-26T10:38:58.468Z,40.25
2023-03-26T10:42:38.612Z,45.65
2023-03-26T10:45:59.314Z,50.66
2023-03-26T10:49:33.900Z,51.60
2023-03-26T10:52:43.322Z,48.19
2023-03-26T10:55:47.437Z,47.72
2023-03-26T10:58:50.404Z,48.84
2023-03-26T11:02:29.467Z,45.49
2023-03-26T11:05:50.916Z,41.90
2023-03-26T11:08:56.345Z,43.37
2023-03-26T11:12:01.711Z,41.09
2023-03-26T11:15:07.358Z,44.15
2023-03-26T11:18:18.776Z,39.42
2023-03-26T11:21:32.632Z,41.85
2023-03-26T11:25:12.573Z,42.72
2023-03-26T11:28:20.924Z,44.16
2023-03-26T11:31:23.167Z,48.64
2023-03-26T11:34:43.358Z,44.06
2023-03-26T11:37:57.098Z,45.56
2023-03-26T11:41:00.485Z,43.30
2023-03-26T11:44:24.486Z,46.40
2023-03-26T11:47:40.914Z,42.38
2023-03-26T11:50:47.173Z,43.81
2023-03-26T11:53:49.624Z,44.96
2023-03-26T11:57:04.525Z,41.87
2023-03-26T12:00:18.359Z,41.41
2023-03-26T12:03:20.991Z,39.62
2023-03-26T12:06:27.476Z,39.04
2023-03-26T12:09:29.849Z,36.85
2023-03-26T12:12:42.287Z,38.13
2023-03-26T12:15:44.771Z,39.79
2023-03-26T12:18:58.875Z,37.90
2023-03-26T12:22:01.259Z,39.47
2023-03-26T12:25:18.644Z,37.21
2023-03-26T12:28:21.530Z,36.33
2023-03-26T12:31:26.646Z,37.51
2023-03-26T12:34:34.864Z,38.46
2023-03-26T12:37:38.762Z,35.50
2023-03-26T12:40:42.761Z,35.77
2023-03-26T12:43:51.801Z,35.26
2023-03-26T12:47:59.033Z,34.45
2023-03-26T12:51:01.978Z,32.25
2023-03-26T12:54:17.445Z,32.05
2023-03-26T12:57:25.325Z,31.36
2023-03-26T13:00:45.785Z,31.43
2023-03-26T13:04:00.509Z,29.23
2023-03-26T13:07:28.940Z,28.34
2023-03-26T13:10:53.084Z,29.83
2023-03-26T13:13:58.668Z,27.65
2023-03-26T13:17:22.864Z,29.01
2023-03-26T13:20:33.124Z,28.21
2023-03-26T13:23:41.460Z,29.65
2023-03-26T13:27:03.767Z,30.11
2023-03-26T13:30:19.522Z,29.46
2023-03-26T13:33:50.449Z,28.78
2023-03-26T13:37:27.523Z,30.86
2023-03-26T13:41:00.362Z,29.98
2023-03-26T13:44:02.661Z,30.07
2023-03-26T13:47:25.873Z,31.15
2023-03-26T13:50:36.126Z,28.58
2023-03-26T13:53:55.800Z,29.11
2023-03-26T13:57:10.022Z,29.90
2023-03-26T14:00:16.565Z,28.73
2023-03-26T14:03:33.542Z,29.52
2023-03-26T14:06:46.977Z,29.71
2023-03-26T14:10:02.106Z,29.56
2023-03-26T14:13:10.429Z,28.94
2023-03-26T14:16:12.921Z,28.08
2023-03-26T14:19:32.286Z,27.84
2023-03-26T14:23:02.929Z,28.00
2023-03-26T14:26:37.524Z,28.24
2023-03-26T14:30:05.040Z,28.04
2023-03-26T14:33:27.913Z,28.05
2023-03-26T14:36:53.341Z,27.56
2023-03-26T14:40:15.180Z,27.82
2023-03-26T14:44:11.986Z,27.38
2023-03-26T14:47:21.823Z,26.88
2023-03-26T14:50:55.866Z,26.73
2023-03-26T14:54:18.309Z,27.02
2023-03-26T14:57:36.290Z,27.32
2023-03-26T15:00:50.780Z,26.70
2023-03-26T15:04:08.170Z,27.29
2023-03-26T15:07:37.024Z,27.06
2023-03-26T15:10:47.088Z,26.63
2023-03-26T15:14:19.471Z,26.34
2023-03-26T15:17:55.819Z,26.18
2023-03-26T15:21:29.289Z,26.63
2023-03-26T15:24:58.166Z,27.08
2023-03-26T15:28:38.622Z,27.35
2023-03-26T15:32:14.807Z,28.07
2023-03-26T15:35:49.086Z,28.71
2023-03-26T15:39:16.108Z,29.19
2023-03-26T15:42:21.684Z,29.67
2023-03-26T15:45:59.452Z,30.02
2023-03-26T15:49:16.885Z,29.85
2023-03-26T15:52:24.739Z,30.34
2023-03-26T15:55:45.947Z,29.93
2023-03-26T15:58:56.818Z,30.56
2023-03-26T16:02:02.856Z,30.67
2023-03-26T16:05:32.126Z,30.53
2023-03-26T16:08:57.117Z,30.88
2023-03-26T16:12:30.211Z,30.84
2023-03-26T16:15:33.393Z,31.16
2023-03-26T16:19:20.799Z,31.41
2023-03-26T16:22:42.574Z,31.48
2023-03-26T16:26:23.869Z,32.03
2023-03-26T16:29:28.671Z,32.65
2023-03-26T16:32:40.761Z,32.18
2023-03-26T16:36:06.379Z,32.26
2023-03-26T16:39:08.876Z,32.60
2023-03-26T16:42:54.910Z,31.41
2023-03-26T16:46:34.567Z,31.88
2023-03-26T16:50:08.590Z,32.30
2023-03-26T16:53:33.544Z,32.09
2023-03-26T16:57:14.657Z,32.39
2023-03-26T17:00:30.631Z,32.84
2023-03-26T17:03:54.207Z,33.93
2023-03-26T17:07:05.705Z,33.22
2023-03-26T17:10:20.686Z,33.04
2023-03-26T17:13:38.360Z,33.29
2023-03-26T17:16:49.491Z,34.07
2023-03-26T17:19:59.725Z,33.56
2023-03-26T17:23:41.435Z,33.65
2023-03-26T17:27:16.984Z,33.88
2023-03-26T17:30:49.419Z,34.41
2023-03-26T17:33:51.872Z,34.00
2023-03-26T17:36:58.838Z,34.17
2023-03-26T17:40:01.536Z,34.13
2023-03-26T17:43:09.912Z,33.97
2023-03-26T17:46:33.116Z,34.37
2023-03-26T17:49:36.575Z,35.19
2023-03-26T17:52:41.805Z,34.67
2023-03-26T17:55:46.116Z,34.58
2023-03-26T17:58:52.695Z,35.70
2023-03-26T18:01:58.036Z,35.26
2023-03-26T18:05:00.988Z,34.53
2023-03-26T18:08:13.543Z,34.64
2023-03-26T18:11:43.687Z,34.79
2023-03-26T18:15:02.550Z,34.92
2023-03-26T18:18:18.173Z,35.01
2023-03-26T18:21:30.831Z,34.98
2023-03-26T18:24:37.324Z,35.10
2023-03-26T18:27:41.035Z,35.85
2023-03-26T18:30:48.890Z,35.44
2023-03-26T18:33:56.973Z,36.69
2023-03-26T18:37:11.427Z,38.22
2023-03-26T18:40:20.329Z,35.80
2023-03-26T18:43:34.378Z,35.92
2023-03-26T18:46:37.412Z,36.11
2023-03-26T18:49:45.964Z,36.76
2023-03-26T18:52:48.377Z,36.48
2023-03-26T18:55:51.913Z,36.21
2023-03-26T18:58:57.894Z,36.48
2023-03-26T19:02:04.367Z,36.29
2023-03-26T19:05:07.757Z,36.76
2023-03-26T19:08:10.453Z,36.73
2023-03-26T19:11:16.332Z,35.95
2023-03-26T19:14:20.192Z,36.49
2023-03-26T19:17:24.117Z,36.42
2023-03-26T19:20:29.324Z,37.08
2023-03-26T19:23:40.045Z,36.32
2023-03-26T19:26:42.755Z,37.39
2023-03-26T19:29:45.075Z,36.97
2023-03-26T19:32:53.496Z,37.08
2023-03-26T19:36:15.081Z,36.43
2023-03-26T19:39:24.280Z,38.07
2023-03-26T19:42:44.078Z,37.26
2023-03-26T19:45:59.573Z,39.55
2023-03-26T19:49:04.712Z,39.17
2023-03-26T19:52:13.140Z,37.89
2023-03-26T19:55:22.701Z,45.20
2023-03-26T19:58:28.121Z,45.77
2023-03-26T20:01:30.782Z,45.71
2023-03-26T20:04:33.112Z,40.78
2023-03-26T20:07:39.477Z,40.59
2023-03-26T20:10:42.721Z,40.34
2023-03-26T20:13:45.132Z,41.35
2023-03-26T20:16:47.562Z,39.63
2023-03-26T20:19:49.967Z,39.87
2023-03-26T20:22:56.249Z,39.16
2023-03-26T20:25:58.768Z,40.09
2023-03-26T20:29:01.054Z,39.88
2023-03-26T20:32:06.467Z,38.34
2023-03-26T20:35:16.324Z,38.48
2023-03-26T20:38:19.966Z,40.21
2023-03-26T20:41:24.544Z,38.60
2023-03-26T20:44:27.375Z,40.26
2023-03-26T20:47:29.712Z,39.46
2023-03-26T20:50:35.745Z,38.33
2023-03-26T20:53:38.293Z,38.36
2023-03-26T20:56:41.727Z,38.60
2023-03-26T20:59:45.005Z,41.31
2023-03-26T21:02:47.924Z,38.71
2023-03-26T21:05:52.443Z,39.07
2023-03-26T21:08:54.979Z,38.81
2023-03-26T21:12:06.382Z,39.46
2023-03-26T21:15:22.380Z,39.08
2023-03-26T21:18:26.196Z,38.87
2023-03-26T21:21:37.660Z,38.81
2023-03-26T21:24:40.071Z,39.28
2023-03-26T21:27:45.338Z,39.33
2023-03-26T21:30:47.939Z,39.17
2023-03-26T21:33:50.733Z,40.07
2023-03-26T21:36:53.422Z,39.61
2023-03-26T21:39:56.055Z,40.44
2023-03-26T21:42:58.712Z,41.63
2023-03-26T21:46:01.421Z,42.80
2023-03-26T21:49:04.232Z,43.91
2023-03-26T21:52:07.193Z,46.24
2023-03-26T21:55:11.587Z,47.97
2023-03-26T21:58:35.871Z,52.63
2023-03-26T22:01:49.870Z,53.31
2023-03-26T22:04:57.379Z,56.50
2023-03-26T22:08:04.887Z,56.78
2023-03-26T22:11:09.650Z,59.49
2023-03-26T22:14:13.420Z,61.57
2023-03-26T22:17:15.698Z,63.07
2023-03-26T22:20:19.625Z,61.41
2023-03-26T22:23:22.292Z,62.63
2023-03-26T22:26:25.105Z,63.49
2023-03-26T22:29:27.573Z,63.34
2023-03-26T22:32:32.830Z,63.42
2023-03-26T22:35:35.425Z,61.23
2023-03-26T22:38:37.750Z,60.62
2023-03-26T22:41:40.049Z,62.05
2023-03-26T22:44:42.381Z,62.09
2023-03-26T22:47:45.175Z,63.27
2023-03-26T22:50:58.422Z,61.44
2023-03-26T22:54:00.753Z,64.18
2023-03-26T22:57:03.859Z,62.98
2023-03-26T23:00:14.762Z,62.40
2023-03-26T23:03:17.720Z,63.80
2023-03-26T23:06:21.263Z,62.03
2023-03-26T23:09:24.960Z,64.08
2023-03-26T23:12:27.380Z,64.96
2023-03-26T23:15:30.539Z,65.46
2023-03-26T23:18:33.218Z,63.25
2023-03-26T23:21:36.737Z,63.92
2023-03-26T23:24:39.870Z,65.80
2023-03-26T23:27:42.281Z,65.37
2023-03-26T23:30:47.747Z,64.67
2023-03-26T23:33:50.498Z,65.11
2023-03-26T23:36:53.889Z,65.75
2023-03-26T23:39:56.157Z,65.13
2023-03-26T23:42:58.464Z,66.66
2023-03-26T23:46:00.782Z,67.28
2023-03-26T23:49:03.828Z,67.96
2023-03-26T23:52:06.417Z,68.71
2023-03-26T23:55:09.058Z,67.16
2023-03-26T23:58:11.370Z,67.94
