createdAt,value
2024-03-12T00:00:32.220Z,36.80
2024-03-12T00:03:06.127Z,39.23
2024-03-12T00:05:41.336Z,34.73
2024-03-12T00:08:14.428Z,30.90
2024-03-12T00:10:46.329Z,35.50
2024-03-12T00:13:19.841Z,41.10
2024-03-12T00:15:52.119Z,31.60
2024-03-12T00:18:24.139Z,33.07
2024-03-12T00:20:56.219Z,32.93
2024-03-12T00:23:28.143Z,30.73
2024-03-12T00:26:00.269Z,34.50
2024-03-12T00:28:32.404Z,36.70
2024-03-12T00:31:04.512Z,33.90
2024-03-12T00:33:36.782Z,37.80
2024-03-12T00:36:08.743Z,37.07
2024-03-12T00:38:40.825Z,38.10
2024-03-12T00:41:12.696Z,34.93
2024-03-12T00:43:44.583Z,30.20
2024-03-12T00:46:16.507Z,33.37
2024-03-12T00:48:48.608Z,32.57
2024-03-12T00:51:20.585Z,32.87
2024-03-12T00:53:52.430Z,34.60
2024-03-12T00:56:24.323Z,32.60
2024-03-12T00:58:56.257Z,37.07
2024-03-12T01:01:28.333Z,32.03
2024-03-12T01:04:00.395Z,36.47
2024-03-12T01:06:32.352Z,38.20
2024-03-12T01:09:04.369Z,37.67
2024-03-12T01:11:36.247Z,46.80
2024-03-12T01:14:08.114Z,40.67
2024-03-12T01:16:40.089Z,39.43
2024-03-12T01:19:15.095Z,44.53
2024-03-12T01:21:47.032Z,38.43
2024-03-12T01:24:18.896Z,43.90
2024-03-12T01:26:51.285Z,60.10
2024-03-12T01:29:23.265Z,42.17
2024-03-12T01:31:55.185Z,40.17
2024-03-12T01:34:27.051Z,41.87
2024-03-12T01:36:59.003Z,43.97
2024-03-12T01:39:31.012Z,35.87
2024-03-12T01:42:02.997Z,36.87
2024-03-12T01:44:34.936Z,42.57
2024-03-12T01:47:06.884Z,46.10
2024-03-12T01:49:38.773Z,38.37
2024-03-12T01:52:10.723Z,40.07
2024-03-12T01:54:42.685Z,40.27
2024-03-12T01:57:14.525Z,41.97
2024-03-12T01:59:46.405Z,46.33
2024-03-12T02:02:18.290Z,38.73
2024-03-12T02:04:50.224Z,38.87
2024-03-12T02:07:22.123Z,44.10
2024-03-12T02:09:54.209Z,37.77
2024-03-12T02:12:26.300Z,29.73
2024-03-12T02:14:58.434Z,33.63
2024-03-12T02:17:30.330Z,27.73
2024-03-12T02:20:02.425Z,34.63
2024-03-12T02:22:34.291Z,40.43
2024-03-12T02:25:06.296Z,36.63
2024-03-12T02:27:38.471Z,41.93
2024-03-12T02:30:10.471Z,39.17
2024-03-12T02:32:42.677Z,39.63
2024-03-12T02:35:14.961Z,39.00
2024-03-12T02:37:46.860Z,40.17
2024-03-12T02:40:18.891Z,40.57
2024-03-12T02:42:50.952Z,36.17
2024-03-12T02:45:22.841Z,40.57
2024-03-12T02:47:54.773Z,41.73
2024-03-12T02:50:26.847Z,46.10
2024-03-12T02:52:58.694Z,43.43
2024-03-12T02:55:30.584Z,36.47
2024-03-12T02:58:02.564Z,37.20
2024-03-12T03:00:34.730Z,41.10
2024-03-12T03:03:06.701Z,37.20
2024-03-12T03:05:38.748Z,43.07
2024-03-12T03:08:10.678Z,37.53
2024-03-12T03:10:42.545Z,33.70
2024-03-12T03:13:14.455Z,39.17
2024-03-12T03:15:46.473Z,36.60
2024-03-12T03:18:18.519Z,33.70
2024-03-12T03:20:50.445Z,32.97
2024-03-12T03:23:22.419Z,30.90
2024-03-12T03:25:54.467Z,29.97
2024-03-12T03:28:26.461Z,26.97
2024-03-12T03:30:59.558Z,42.20
2024-03-12T03:33:32.084Z,30.50
2024-03-12T03:36:03.987Z,40.23
2024-03-12T03:38:35.879Z,22.50
2024-03-12T03:41:07.776Z,33.23
2024-03-12T03:43:39.827Z,29.67
2024-03-12T03:46:12.170Z,38.30
2024-03-12T03:48:44.544Z,32.17
2024-03-12T03:51:16.452Z,38.57
2024-03-12T03:53:48.367Z,44.10
2024-03-12T03:56:20.404Z,28.80
2024-03-12T03:58:52.314Z,25.50
2024-03-12T04:01:24.433Z,35.77
2024-03-12T04:03:56.830Z,37.43
2024-03-12T04:06:28.924Z,30.63
2024-03-12T04:09:00.893Z,37.53
2024-03-12T04:11:32.903Z,36.77
2024-03-12T04:14:04.841Z,31.77
2024-03-12T04:16:36.814Z,37.57
2024-03-12T04:19:08.864Z,36.23
2024-03-12T04:21:41.137Z,39.37
2024-03-12T04:24:13.323Z,31.77
2024-03-12T04:26:45.310Z,30.27
2024-03-12T04:29:17.213Z,40.90
2024-03-12T04:31:49.156Z,35.13
2024-03-12T04:34:21.149Z,36.60
2024-03-12T04:36:53.449Z,41.23
2024-03-12T04:39:25.400Z,37.10
2024-03-12T04:41:57.540Z,33.83
2024-03-12T04:44:29.664Z,31.07
2024-03-12T04:47:01.572Z,37.33
2024-03-12T04:49:33.596Z,31.50
2024-03-12T04:52:05.606Z,40.37
2024-03-12T04:54:37.710Z,29.33
2024-03-12T04:57:09.720Z,29.00
2024-03-12T04:59:42.142Z,27.13
2024-03-12T05:02:14.145Z,29.20
2024-03-12T05:04:46.452Z,31.37
2024-03-12T05:07:18.500Z,30.17
2024-03-12T05:09:50.467Z,32.67
2024-03-12T05:12:22.406Z,28.63
2024-03-12T05:14:54.664Z,32.70
2024-03-12T05:17:26.790Z,26.67
2024-03-12T05:19:58.697Z,30.30
2024-03-12T05:22:31.011Z,28.60
2024-03-12T05:25:03.063Z,35.23
2024-03-12T05:27:35.372Z,26.33
2024-03-12T05:30:07.542Z,31.80
2024-03-12T05:32:39.477Z,31.87
2024-03-12T05:35:11.741Z,39.33
2024-03-12T05:37:43.707Z,31.63
2024-03-12T05:40:15.826Z,40.80
2024-03-12T05:42:47.889Z,24.90
2024-03-12T05:45:19.866Z,24.10
2024-03-12T05:47:51.864Z,30.97
2024-03-12T05:50:23.985Z,25.80
2024-03-12T05:52:55.878Z,27.77
2024-03-12T05:55:28.348Z,28.63
2024-03-12T05:58:00.815Z,29.70
2024-03-12T06:00:32.966Z,26.97
2024-03-12T06:03:05.021Z,30.33
2024-03-12T06:05:36.974Z,30.33
2024-03-12T06:08:09.694Z,25.30
2024-03-12T06:10:41.564Z,24.93
2024-03-12T06:13:13.517Z,28.63
2024-03-12T06:15:45.674Z,26.33
2024-03-12T06:18:18.361Z,32.40
2024-03-12T06:20:50.276Z,28.07
2024-03-12T06:23:22.442Z,33.97
2024-03-12T06:25:54.414Z,27.40
2024-03-12T06:28:26.958Z,24.43
2024-03-12T06:30:59.037Z,29.23
2024-03-12T06:33:31.199Z,32.27
2024-03-12T06:36:03.609Z,26.30
2024-03-12T06:38:35.583Z,30.07
2024-03-12T06:41:07.483Z,24.73
2024-03-12T06:43:39.428Z,21.77
2024-03-12T06:46:11.497Z,24.57
2024-03-12T06:48:43.681Z,27.30
2024-03-12T06:51:15.773Z,19.43
2024-03-12T06:53:47.696Z,25.30
2024-03-12T06:56:19.645Z,24.47
2024-03-12T06:58:51.511Z,27.93
2024-03-12T07:01:23.781Z,20.57
2024-03-12T07:03:55.999Z,25.93
2024-03-12T07:06:30.209Z,24.90
2024-03-12T07:09:02.248Z,24.93
2024-03-12T07:11:34.487Z,19.50
2024-03-12T07:14:06.643Z,24.27
2024-03-12T07:16:38.489Z,24.70
2024-03-12T07:19:10.526Z,22.17
2024-03-12T07:21:42.690Z,25.27
2024-03-12T07:24:14.662Z,31.07
2024-03-12T07:26:46.596Z,20.07
2024-03-12T07:29:18.920Z,19.33
2024-03-12T07:31:51.374Z,17.27
2024-03-12T07:34:23.465Z,22.03
2024-03-12T07:36:55.447Z,20.43
2024-03-12T07:39:27.444Z,22.23
2024-03-12T07:41:59.404Z,25.97
2024-03-12T07:44:31.299Z,24.00
2024-03-12T07:47:03.215Z,24.13
2024-03-12T07:49:35.127Z,23.10
2024-03-12T07:52:07.387Z,23.10
2024-03-12T07:54:39.562Z,22.90
2024-03-12T07:57:12.110Z,19.33
2024-03-12T07:59:44.049Z,18.37
2024-03-12T08:02:15.958Z,21.47
2024-03-12T08:04:47.930Z,19.80
2024-03-12T08:07:19.956Z,19.40
2024-03-12T08:09:52.147Z,18.00
2024-03-12T08:12:24.299Z,19.73
2024-03-12T08:14:56.267Z,20.60
2024-03-12T08:17:28.459Z,18.43
2024-03-12T08:20:00.421Z,18.60
2024-03-12T08:22:32.305Z,17.90
2024-03-12T08:25:04.369Z,18.80
2024-03-12T08:27:36.763Z,18.80
2024-03-12T08:30:09.174Z,17.80
2024-03-12T08:32:41.318Z,20.57
2024-03-12T08:35:13.450Z,18.83
2024-03-12T08:37:45.446Z,17.00
2024-03-12T08:40:17.536Z,19.17
2024-03-12T08:42:57.484Z,16.53
2024-03-12T08:45:24.779Z,26.87
2024-03-12T08:47:57.232Z,21.57
2024-03-12T08:50:29.263Z,19.03
2024-03-12T08:53:01.245Z,19.03
2024-03-12T08:55:33.148Z,21.17
2024-03-12T08:58:05.120Z,16.87
2024-03-12T09:00:37.112Z,17.30
2024-03-12T09:03:09.257Z,15.43
2024-03-12T09:05:41.364Z,22.23
2024-03-12T09:08:13.271Z,16.27
2024-03-12T09:10:45.186Z,16.47
2024-03-12T09:13:18.883Z,16.40
2024-03-12T09:15:52.617Z,16.93
2024-03-12T09:18:27.228Z,15.50
2024-03-12T09:20:58.074Z,15.73
2024-03-12T09:23:30.185Z,17.80
2024-03-12T09:26:02.202Z,15.63
2024-03-12T09:28:34.082Z,17.23
2024-03-12T09:31:06.017Z,14.97
2024-03-12T09:33:38.217Z,17.57
2024-03-12T09:36:10.104Z,16.23
2024-03-12T09:38:41.982Z,18.83
2024-03-12T09:41:14.100Z,16.17
2024-03-12T09:43:45.979Z,17.67
2024-03-12T09:46:18.256Z,15.40
2024-03-12T09:48:50.621Z,15.13
2024-03-12T09:51:22.950Z,21.90
2024-03-12T09:53:55.098Z,15.57
2024-03-12T09:56:28.553Z,16.57
2024-03-12T09:59:00.600Z,16.83
2024-03-12T10:01:33.027Z,15.30
2024-03-12T10:04:05.124Z,15.30
2024-03-12T10:06:37.227Z,17.23
2024-03-12T10:09:09.333Z,16.90
2024-03-12T10:11:41.386Z,13.73
2024-03-12T10:14:13.718Z,17.83
2024-03-12T10:16:45.673Z,12.07
2024-03-12T10:19:18.121Z,14.50
2024-03-12T10:21:50.172Z,15.67
2024-03-12T10:24:22.136Z,14.37
2024-03-12T10:26:54.032Z,13.87
2024-03-12T10:29:25.903Z,12.37
2024-03-12T10:31:57.921Z,16.80
2024-03-12T10:34:31.337Z,18.73
2024-03-12T10:37:03.402Z,18.00
2024-03-12T10:39:35.629Z,16.20
2024-03-12T10:42:07.779Z,18.70
2024-03-12T10:44:39.731Z,16.17
2024-03-12T10:47:11.899Z,18.00
2024-03-12T10:49:43.928Z,19.00
2024-03-12T10:52:16.046Z,21.53
2024-03-12T10:54:51.478Z,16.57
2024-03-12T10:57:21.578Z,18.00
2024-03-12T10:59:53.611Z,21.60
2024-03-12T11:02:25.582Z,17.60
2024-03-12T11:04:57.507Z,15.97
2024-03-12T11:07:29.519Z,20.67
2024-03-12T11:10:01.428Z,17.20
2024-03-12T11:12:33.346Z,17.23
2024-03-12T11:15:05.191Z,18.90
2024-03-12T11:17:37.150Z,18.17
2024-03-12T11:20:09.251Z,17.40
2024-03-12T11:22:41.446Z,16.37
2024-03-12T11:25:13.464Z,16.47
2024-03-12T11:27:45.596Z,17.53
2024-03-12T11:30:17.618Z,18.90
2024-03-12T11:32:49.594Z,20.37
2024-03-12T11:35:21.525Z,18.40
2024-03-12T11:37:53.580Z,21.43
2024-03-12T11:40:25.607Z,17.30
2024-03-12T11:42:57.536Z,15.63
2024-03-12T11:45:29.727Z,18.53
2024-03-12T11:48:01.652Z,16.13
2024-03-12T11:50:33.564Z,18.40
2024-03-12T11:53:05.430Z,17.03
2024-03-12T11:55:37.325Z,17.70
2024-03-12T11:58:09.301Z,18.80
2024-03-12T12:00:41.250Z,24.70
2024-03-12T12:03:13.373Z,19.33
2024-03-12T12:05:45.806Z,19.87
2024-03-12T12:08:17.953Z,17.43
2024-03-12T12:10:49.929Z,21.40
2024-03-12T12:13:21.941Z,17.67
2024-03-12T12:15:53.975Z,20.80
2024-03-12T12:18:25.885Z,17.77
2024-03-12T12:20:57.852Z,21.17
2024-03-12T12:23:29.934Z,16.33
2024-03-12T12:26:01.966Z,17.23
2024-03-12T12:28:33.966Z,18.07
2024-03-12T12:31:05.908Z,17.73
2024-03-12T12:33:38.070Z,19.63
2024-03-12T12:36:10.226Z,17.70
2024-03-12T12:38:42.509Z,21.07
2024-03-12T12:41:14.553Z,19.60
2024-03-12T12:43:46.567Z,19.50
2024-03-12T12:46:18.772Z,22.07
2024-03-12T12:48:50.836Z,19.20
2024-03-12T12:51:23.645Z,21.17
2024-03-12T12:53:55.589Z,21.93
2024-03-12T12:56:27.646Z,23.50
2024-03-12T12:58:59.572Z,22.10
2024-03-12T13:01:31.669Z,21.87
2024-03-12T13:04:03.799Z,23.37
2024-03-12T13:06:36.137Z,21.63
2024-03-12T13:09:08.067Z,22.20
2024-03-12T13:11:40.021Z,22.50
2024-03-12T13:14:12.106Z,19.67
2024-03-12T13:16:44.162Z,22.40
2024-03-12T13:19:16.383Z,23.80
2024-03-12T13:21:48.607Z,27.27
2024-03-12T13:24:20.648Z,25.67
2024-03-12T13:26:52.692Z,24.37
2024-03-12T13:29:24.639Z,24.17
2024-03-12T13:31:56.643Z,24.67
2024-03-12T13:34:31.148Z,25.93
2024-03-12T13:37:03.477Z,27.70
2024-03-12T13:39:35.540Z,26.53
2024-03-12T13:42:07.762Z,27.27
2024-03-12T13:44:40.074Z,29.00
2024-03-12T13:47:12.201Z,27.17
2024-03-12T13:49:44.149Z,32.63
2024-03-12T13:52:16.240Z,30.17
2024-03-12T13:54:48.856Z,30.80
2024-03-12T13:57:21.163Z,29.67
2024-03-12T13:59:53.230Z,27.73
2024-03-12T14:02:25.189Z,31.63
2024-03-12T14:04:57.811Z,28.10
2024-03-12T14:07:29.853Z,25.60
2024-03-12T14:10:01.856Z,28.33
2024-03-12T14:12:36.970Z,28.67
2024-03-12T14:15:09.339Z,25.80
2024-03-12T14:17:41.240Z,27.67
2024-03-12T14:20:13.444Z,27.03
2024-03-12T14:22:45.611Z,25.87
2024-03-12T14:25:17.745Z,29.63
2024-03-12T14:27:49.819Z,29.53
2024-03-12T14:30:21.868Z,26.83
2024-03-12T14:32:54.052Z,27.73
2024-03-12T14:35:26.374Z,30.60
2024-03-12T14:37:59.371Z,29.10
2024-03-12T14:40:31.360Z,25.07
2024-03-12T14:43:03.530Z,26.93
2024-03-12T14:45:35.650Z,27.97
2024-03-12T14:48:08.181Z,27.83
2024-03-12T14:50:40.429Z,29.53
2024-03-12T14:53:12.450Z,25.97
2024-03-12T14:55:44.517Z,26.10
2024-03-12T14:58:16.810Z,24.07
2024-03-12T15:00:48.953Z,26.70
2024-03-12T15:03:21.051Z,24.77
2024-03-12T15:05:53.171Z,26.33
2024-03-12T15:08:25.153Z,26.40
2024-03-12T15:10:57.227Z,28.97
2024-03-12T15:13:29.844Z,26.53
2024-03-12T15:16:01.911Z,25.63
2024-03-12T15:18:35.651Z,26.60
2024-03-12T15:21:07.790Z,24.87
2024-03-12T15:23:39.955Z,25.70
2024-03-12T15:26:12.167Z,27.53
2024-03-12T15:28:44.243Z,24.80
2024-03-12T15:31:16.833Z,28.33
2024-03-12T15:33:49.261Z,29.57
2024-03-12T15:36:21.335Z,28.07
2024-03-12T15:38:53.445Z,27.80
2024-03-12T15:41:26.580Z,24.93
2024-03-12T15:44:01.165Z,29.27
2024-03-12T15:46:33.433Z,21.47
2024-03-12T15:49:06.025Z,31.07
2024-03-12T15:51:38.617Z,24.50
2024-03-12T15:54:11.160Z,26.57
2024-03-12T15:56:45.557Z,28.50
2024-03-12T15:59:18.868Z,24.80
2024-03-12T16:01:50.952Z,28.57
2024-03-12T16:04:23.544Z,25.50
2024-03-12T16:06:56.523Z,25.93
2024-03-12T16:09:28.424Z,23.73
2024-03-12T16:12:02.740Z,26.43
2024-03-12T16:14:34.806Z,31.37
2024-03-12T16:17:07.062Z,31.77
2024-03-12T16:19:39.238Z,22.37
2024-03-12T16:22:11.389Z,26.83
2024-03-12T16:24:43.453Z,21.93
2024-03-12T16:27:15.402Z,23.77
2024-03-12T16:29:47.426Z,26.33
2024-03-12T16:32:19.360Z,21.57
2024-03-12T16:34:51.659Z,21.27
2024-03-12T16:37:24.021Z,26.03
2024-03-12T16:39:56.101Z,26.73
2024-03-12T16:42:28.002Z,25.30
2024-03-12T16:44:59.894Z,29.27
2024-03-12T16:47:31.984Z,22.50
2024-03-12T16:50:04.054Z,28.47
2024-03-12T16:52:35.952Z,28.33
2024-03-12T16:55:07.968Z,28.13
2024-03-12T16:57:40.099Z,25.67
2024-03-12T17:00:12.375Z,28.30
2024-03-12T17:02:44.684Z,29.77
2024-03-12T17:05:16.626Z,31.27
2024-03-12T17:07:49.043Z,33.37
2024-03-12T17:10:21.105Z,28.20
2024-03-12T17:12:53.480Z,26.13
2024-03-12T17:15:25.590Z,29.37
2024-03-12T17:17:57.536Z,25.70
2024-03-12T17:20:29.753Z,27.60
2024-03-12T17:23:01.649Z,27.23
2024-03-12T17:25:33.585Z,23.60
2024-03-12T17:28:05.751Z,25.07
2024-03-12T17:30:37.898Z,21.00
2024-03-12T17:33:10.056Z,19.73
2024-03-12T17:35:42.268Z,22.63
2024-03-12T17:38:14.178Z,21.77
2024-03-12T17:40:46.162Z,19.70
2024-03-12T17:43:18.304Z,16.87
2024-03-12T17:45:50.363Z,16.47
2024-03-12T17:48:22.244Z,18.23
2024-03-12T17:50:54.212Z,17.50
2024-03-12T17:53:26.186Z,16.20
2024-03-12T17:55:58.122Z,17.37
2024-03-12T17:58:30.089Z,17.47
2024-03-12T18:01:02.260Z,16.07
2024-03-12T18:03:34.292Z,17.80
2024-03-12T18:06:07.046Z,17.33
2024-03-12T18:08:39.112Z,18.97
2024-03-12T18:11:11.830Z,15.13
2024-03-12T18:13:44.477Z,17.90
2024-03-12T18:16:16.639Z,17.93
2024-03-12T18:18:48.839Z,17.10
2024-03-12T18:21:20.958Z,18.93
2024-03-12T18:23:53.381Z,19.27
2024-03-12T18:26:25.516Z,20.87
2024-03-12T18:28:57.741Z,17.73
2024-03-12T18:31:29.883Z,20.73
2024-03-12T18:34:01.866Z,18.33
2024-03-12T18:36:33.945Z,18.57
2024-03-12T18:39:07.283Z,19.17
2024-03-12T18:41:39.228Z,20.53
2024-03-12T18:44:11.212Z,19.33
2024-03-12T18:46:43.447Z,20.43
2024-03-12T18:49:15.623Z,21.40
2024-03-12T18:51:47.872Z,18.73
2024-03-12T18:54:22.584Z,17.60
2024-03-12T18:56:54.667Z,20.73
2024-03-12T18:59:27.453Z,20.80
2024-03-12T19:01:59.802Z,19.50
2024-03-12T19:04:32.141Z,18.03
2024-03-12T19:07:04.289Z,17.87
2024-03-12T19:09:36.670Z,18.97
2024-03-12T19:12:08.847Z,14.30
2024-03-12T19:14:41.330Z,16.77
2024-03-12T19:17:14.169Z,14.63
2024-03-12T19:19:46.564Z,13.73
2024-03-12T19:22:18.782Z,16.70
2024-03-12T19:24:51.015Z,12.87
2024-03-12T19:27:28.428Z,12.97
2024-03-12T19:29:57.842Z,15.97
2024-03-12T19:32:29.810Z,14.33
2024-03-12T19:35:01.993Z,13.77
2024-03-12T19:37:34.049Z,12.37
2024-03-12T19:40:06.454Z,12.83
2024-03-12T19:42:38.651Z,15.07
2024-03-12T19:45:10.704Z,16.27
2024-03-12T19:47:42.815Z,13.83
2024-03-12T19:50:15.000Z,12.70
2024-03-12T19:52:46.950Z,12.17
2024-03-12T19:55:18.982Z,14.03
2024-03-12T19:57:51.576Z,14.90
2024-03-12T20:00:24.461Z,14.00
2024-03-12T20:02:57.078Z,12.47
2024-03-12T20:05:29.774Z,13.77
2024-03-12T20:08:01.675Z,12.80
2024-03-12T20:10:33.852Z,14.57
2024-03-12T20:13:06.382Z,15.10
2024-03-12T20:15:38.726Z,14.80
2024-03-12T20:18:10.867Z,14.47
2024-03-12T20:20:43.040Z,14.50
2024-03-12T20:23:14.933Z,14.37
2024-03-12T20:25:46.965Z,12.83
2024-03-12T20:28:19.002Z,12.77
2024-03-12T20:30:51.105Z,15.70
2024-03-12T20:33:23.401Z,14.13
2024-03-12T20:35:55.470Z,14.87
2024-03-12T20:38:27.929Z,13.13
2024-03-12T20:40:59.946Z,12.63
2024-03-12T20:43:32.188Z,13.63
2024-03-12T20:46:04.077Z,14.27
2024-03-12T20:48:35.970Z,12.40
2024-03-12T20:51:09.480Z,12.03
2024-03-12T20:53:41.299Z,13.23
2024-03-12T20:56:13.246Z,16.33
2024-03-12T20:58:45.106Z,12.83
2024-03-12T21:01:17.324Z,15.03
2024-03-12T21:03:49.387Z,14.43
2024-03-12T21:06:23.743Z,17.10
2024-03-12T21:08:56.968Z,12.03
2024-03-12T21:11:29.373Z,13.50
2024-03-12T21:14:01.621Z,12.07
2024-03-12T21:16:33.800Z,14.17
2024-03-12T21:19:05.950Z,11.53
2024-03-12T21:21:38.392Z,12.90
2024-03-12T21:24:10.324Z,15.80
2024-03-12T21:26:42.845Z,12.40
2024-03-12T21:29:15.562Z,12.00
2024-03-12T21:31:47.713Z,12.47
2024-03-12T21:34:19.685Z,12.00
2024-03-12T21:36:53.369Z,11.70
2024-03-12T21:39:25.284Z,12.53
2024-03-12T21:41:57.190Z,12.60
2024-03-12T21:44:29.088Z,13.10
2024-03-12T21:47:01.542Z,12.27
2024-03-12T21:49:33.455Z,13.10
2024-03-12T21:52:05.382Z,11.43
2024-03-12T21:54:37.394Z,12.37
2024-03-12T21:57:09.330Z,11.20
2024-03-12T21:59:41.241Z,12.13
2024-03-12T22:02:13.235Z,13.67
2024-03-12T22:04:45.233Z,12.73
2024-03-12T22:07:20.130Z,11.87
2024-03-12T22:09:52.494Z,13.27
2024-03-12T22:12:24.457Z,13.13
2024-03-12T22:14:57.594Z,11.97
2024-03-12T22:17:29.793Z,14.30
2024-03-12T22:20:01.781Z,12.97
2024-03-12T22:22:34.121Z,13.50
2024-03-12T22:25:06.307Z,12.77
2024-03-12T22:27:38.433Z,11.87
2024-03-12T22:30:10.366Z,13.00
2024-03-12T22:32:42.454Z,13.13
2024-03-12T22:35:14.868Z,11.13
2024-03-12T22:37:47.115Z,13.10
2024-03-12T22:40:19.742Z,10.00
2024-03-12T22:42:52.667Z,11.27
2024-03-12T22:45:24.888Z,10.33
2024-03-12T22:47:58.100Z,10.80
2024-03-12T22:50:32.223Z,9.03
2024-03-12T22:53:04.329Z,9.97
2024-03-12T22:55:36.574Z,11.83
2024-03-12T22:58:08.731Z,10.97
2024-03-12T23:00:40.758Z,9.60
2024-03-12T23:03:12.784Z,10.77
2024-03-12T23:05:44.881Z,8.83
2024-03-12T23:08:18.689Z,8.57
2024-03-12T23:10:50.980Z,10.60
2024-03-12T23:13:23.063Z,10.13
2024-03-12T23:15:55.051Z,10.37
2024-03-12T23:18:27.671Z,10.73
2024-03-12T23:21:03.952Z,9.73
2024-03-12T23:23:39.540Z,8.57
2024-03-12T23:26:12.151Z,9.13
2024-03-12T23:28:44.205Z,10.83
2024-03-12T23:31:16.332Z,10.50
2024-03-12T23:33:48.304Z,9.40
2024-03-12T23:36:20.240Z,9.00
2024-03-12T23:38:52.318Z,9.37
2024-03-12T23:41:24.292Z,9.90
2024-03-12T23:43:56.359Z,8.83
2024-03-12T23:46:28.497Z,9.37
2024-03-12T23:49:00.668Z,8.93
2024-03-12T23:51:32.567Z,9.37
2024-03-12T23:54:04.562Z,10.77
2024-03-12T23:56:36.507Z,10.57
2024-03-12T23:59:08.497Z,8.83
