createdAt,value
2018-12-21T00:02:16.749Z,3.77
2018-12-21T00:04:44.965Z,3.37
2018-12-21T00:07:13.221Z,3.57
2018-12-21T00:09:41.512Z,3.90
2018-12-21T00:12:09.789Z,3.53
2018-12-21T00:14:37.972Z,3.57
2018-12-21T00:17:06.229Z,3.60
2018-12-21T00:19:34.443Z,2.93
2018-12-21T00:22:02.699Z,3.80
2018-12-21T00:24:30.881Z,3.67
2018-12-21T00:26:59.084Z,3.23
2018-12-21T00:29:28.427Z,3.93
2018-12-21T00:32:02.257Z,3.30
2018-12-21T00:34:36.313Z,3.30
2018-12-21T00:37:10.249Z,4.70
2018-12-21T00:39:44.006Z,3.10
2018-12-21T00:42:14.195Z,3.30
2018-12-21T00:44:42.541Z,3.97
2018-12-21T00:47:11.588Z,4.10
2018-12-21T00:49:39.833Z,3.30
2018-12-21T00:52:08.108Z,3.30
2018-12-21T00:54:36.340Z,4.33
2018-12-21T00:57:04.524Z,3.97
2018-12-21T00:59:32.711Z,3.60
2018-12-21T01:02:00.924Z,3.40
2018-12-21T01:04:29.191Z,4.43
2018-12-21T01:06:57.433Z,3.80
2018-12-21T01:09:25.599Z,3.83
2018-12-21T01:11:53.900Z,3.70
2018-12-21T01:14:22.077Z,3.63
2018-12-21T01:16:50.365Z,3.23
2018-12-21T01:19:18.608Z,3.20
2018-12-21T01:21:46.829Z,3.83
2018-12-21T01:24:15.164Z,2.97
2018-12-21T01:26:43.348Z,3.03
2018-12-21T01:29:11.533Z,2.87
2018-12-21T01:31:39.737Z,2.97
2018-12-21T01:34:08.276Z,3.27
2018-12-21T01:36:36.452Z,2.50
2018-12-21T01:39:05.793Z,2.80
2018-12-21T01:41:34.021Z,3.13
2018-12-21T01:44:02.229Z,2.70
2018-12-21T01:46:30.552Z,3.40
2018-12-21T01:48:58.731Z,3.27
2018-12-21T01:51:27.049Z,3.53
2018-12-21T01:53:55.255Z,3.40
2018-12-21T01:56:23.451Z,3.57
2018-12-21T01:58:51.661Z,3.00
2018-12-21T02:01:19.955Z,3.27
2018-12-21T02:03:48.235Z,3.07
2018-12-21T02:06:16.439Z,3.13
2018-12-21T02:08:44.666Z,2.80
2018-12-21T02:11:13.011Z,2.83
2018-12-21T02:13:41.223Z,2.80
2018-12-21T02:16:09.411Z,2.90
2018-12-21T02:18:37.583Z,2.97
2018-12-21T02:21:05.759Z,2.70
2018-12-21T02:23:33.993Z,3.13
2018-12-21T02:26:02.178Z,2.60
2018-12-21T02:28:30.380Z,3.27
2018-12-21T02:30:58.584Z,3.30
2018-12-21T02:33:26.797Z,3.37
2018-12-21T02:35:54.953Z,3.43
2018-12-21T02:38:23.166Z,4.13
2018-12-21T02:40:51.472Z,3.50
2018-12-21T02:43:19.678Z,3.03
2018-12-21T02:45:47.907Z,3.10
2018-12-21T02:48:16.160Z,3.20
2018-12-21T02:50:44.434Z,2.57
2018-12-21T02:53:12.701Z,2.90
2018-12-21T02:55:40.874Z,2.80
2018-12-21T02:58:09.069Z,3.43
2018-12-21T03:00:37.284Z,2.87
2018-12-21T03:03:05.513Z,3.07
2018-12-21T03:05:33.708Z,3.20
2018-12-21T03:08:03.549Z,3.00
2018-12-21T03:10:31.765Z,2.97
2018-12-21T03:12:59.968Z,3.30
2018-12-21T03:15:28.215Z,3.70
2018-12-21T03:17:56.412Z,3.30
2018-12-21T03:20:24.587Z,3.23
2018-12-21T03:22:52.795Z,3.50
2018-12-21T03:25:21.058Z,3.67
2018-12-21T03:27:49.254Z,3.37
2018-12-21T03:30:17.475Z,3.77
2018-12-21T03:32:45.737Z,3.77
2018-12-21T03:35:13.923Z,3.20
2018-12-21T03:37:43.412Z,3.10
2018-12-21T03:40:11.584Z,3.47
2018-12-21T03:42:40.789Z,3.60
2018-12-21T03:45:09.081Z,2.80
2018-12-21T03:47:37.268Z,3.30
2018-12-21T03:50:05.530Z,2.83
2018-12-21T03:52:33.797Z,3.03
2018-12-21T03:55:02.116Z,2.80
2018-12-21T03:57:30.317Z,3.03
2018-12-21T03:59:58.497Z,3.10
2018-12-21T04:02:26.712Z,2.40
2018-12-21T04:04:54.918Z,2.10
2018-12-21T04:07:23.137Z,2.50
2018-12-21T04:09:51.437Z,2.20
2018-12-21T04:12:19.655Z,2.00
2018-12-21T04:14:48.070Z,1.70
2018-12-21T04:17:16.360Z,1.80
2018-12-21T04:19:44.538Z,1.60
2018-12-21T04:22:12.803Z,1.73
2018-12-21T04:24:41.074Z,1.50
2018-12-21T04:27:09.240Z,1.47
2018-12-21T04:29:37.647Z,1.40
2018-12-21T04:32:05.903Z,1.30
2018-12-21T04:34:34.129Z,1.27
2018-12-21T04:37:02.365Z,1.30
2018-12-21T04:39:30.522Z,1.10
2018-12-21T04:41:58.717Z,0.90
2018-12-21T04:44:26.909Z,1.83
2018-12-21T04:46:55.144Z,1.10
2018-12-21T04:49:23.613Z,0.90
2018-12-21T04:51:51.810Z,0.87
2018-12-21T04:54:20.003Z,0.80
2018-12-21T04:56:48.230Z,1.03
2018-12-21T04:59:16.471Z,0.83
2018-12-21T05:01:44.659Z,1.00
2018-12-21T05:04:19.682Z,0.90
2018-12-21T05:06:43.084Z,1.17
2018-12-21T05:09:11.260Z,0.90
2018-12-21T05:11:39.468Z,0.93
2018-12-21T05:14:08.140Z,0.77
2018-12-21T05:16:36.507Z,0.70
2018-12-21T05:19:04.691Z,0.87
2018-12-21T05:21:32.951Z,0.90
2018-12-21T05:24:01.169Z,1.00
2018-12-21T05:26:29.393Z,0.90
2018-12-21T05:28:57.571Z,0.90
2018-12-21T05:31:28.537Z,0.70
2018-12-21T05:33:57.003Z,0.83
2018-12-21T05:36:25.204Z,1.10
2018-12-21T05:38:53.399Z,0.77
2018-12-21T05:41:21.589Z,0.90
2018-12-21T05:43:49.799Z,1.33
2018-12-21T05:46:17.999Z,1.30
2018-12-21T05:48:46.185Z,1.30
2018-12-21T05:51:14.367Z,0.80
2018-12-21T05:53:42.585Z,0.80
2018-12-21T05:56:10.785Z,0.90
2018-12-21T05:58:39.057Z,1.20
2018-12-21T06:01:07.301Z,0.90
2018-12-21T06:03:35.702Z,1.47
2018-12-21T06:06:04.054Z,0.80
2018-12-21T06:08:32.241Z,1.00
2018-12-21T06:11:00.613Z,0.97
2018-12-21T06:13:28.818Z,0.80
2018-12-21T06:15:57.023Z,1.00
2018-12-21T06:18:25.457Z,1.00
2018-12-21T06:20:53.689Z,1.20
2018-12-21T06:23:21.909Z,1.00
2018-12-21T06:25:50.108Z,0.93
2018-12-21T06:28:18.323Z,1.20
2018-12-21T06:30:46.523Z,1.03
2018-12-21T06:33:14.716Z,1.23
2018-12-21T06:35:43.289Z,1.30
2018-12-21T06:38:11.821Z,1.13
2018-12-21T06:40:39.995Z,1.10
2018-12-21T06:43:08.307Z,1.00
2018-12-21T06:45:36.467Z,1.60
2018-12-21T06:48:04.659Z,1.50
2018-12-21T06:50:32.833Z,1.30
2018-12-21T06:53:01.003Z,1.67
2018-12-21T06:55:29.205Z,1.07
2018-12-21T06:57:57.423Z,1.30
2018-12-21T07:00:25.631Z,1.20
2018-12-21T07:02:53.817Z,1.07
2018-12-21T07:05:22.007Z,1.20
2018-12-21T07:07:50.297Z,1.23
2018-12-21T07:10:18.492Z,1.27
2018-12-21T07:12:47.025Z,1.03
2018-12-21T07:15:15.457Z,1.20
2018-12-21T07:17:43.647Z,1.30
2018-12-21T07:20:11.843Z,0.90
2018-12-21T07:22:40.021Z,1.10
2018-12-21T07:25:08.272Z,1.00
2018-12-21T07:27:36.470Z,1.07
2018-12-21T07:30:07.275Z,1.00
2018-12-21T07:32:35.471Z,1.00
2018-12-21T07:35:05.408Z,0.90
2018-12-21T07:37:33.864Z,0.90
2018-12-21T07:40:02.451Z,0.77
2018-12-21T07:42:30.824Z,0.80
2018-12-21T07:44:59.001Z,1.20
2018-12-21T07:47:27.316Z,0.70
2018-12-21T07:49:55.604Z,0.90
2018-12-21T07:52:23.770Z,0.73
2018-12-21T07:54:51.960Z,0.90
2018-12-21T07:57:20.138Z,0.90
2018-12-21T07:59:48.308Z,0.93
2018-12-21T08:02:16.516Z,0.70
2018-12-21T08:04:45.674Z,0.80
2018-12-21T08:07:13.878Z,1.13
2018-12-21T08:09:42.042Z,1.00
2018-12-21T08:12:10.237Z,1.00
2018-12-21T08:14:38.436Z,0.90
2018-12-21T08:17:06.696Z,1.00
2018-12-21T08:19:34.968Z,1.37
2018-12-21T08:22:03.160Z,1.37
2018-12-21T08:24:32.330Z,1.20
2018-12-21T08:27:00.541Z,1.27
2018-12-21T08:29:29.668Z,1.20
2018-12-21T08:31:57.840Z,1.27
2018-12-21T08:34:26.250Z,1.30
2018-12-21T08:36:54.436Z,1.33
2018-12-21T08:39:22.706Z,1.27
2018-12-21T08:41:50.892Z,1.30
2018-12-21T08:44:19.084Z,1.30
2018-12-21T08:46:47.343Z,1.47
2018-12-21T08:49:15.562Z,1.60
2018-12-21T08:51:43.736Z,1.67
2018-12-21T08:54:12.056Z,1.57
2018-12-21T08:56:40.358Z,1.60
2018-12-21T08:59:08.615Z,1.40
2018-12-21T09:01:36.901Z,1.67
2018-12-21T09:04:05.081Z,1.50
2018-12-21T09:06:33.543Z,1.30
2018-12-21T09:09:01.833Z,1.27
2018-12-21T09:11:30.072Z,1.40
2018-12-21T09:13:58.264Z,1.27
2018-12-21T09:16:26.443Z,1.30
2018-12-21T09:18:54.831Z,1.50
2018-12-21T09:21:23.008Z,1.27
2018-12-21T09:23:51.183Z,1.07
2018-12-21T09:26:19.447Z,1.23
2018-12-21T09:28:47.673Z,1.27
2018-12-21T09:31:15.895Z,1.30
2018-12-21T09:33:44.051Z,1.00
2018-12-21T09:36:12.243Z,1.03
2018-12-21T09:38:40.515Z,1.03
2018-12-21T09:41:08.695Z,0.90
2018-12-21T09:43:36.895Z,1.10
2018-12-21T09:46:05.138Z,1.07
2018-12-21T09:48:33.313Z,1.20
2018-12-21T09:51:01.549Z,1.07
2018-12-21T09:53:29.877Z,1.13
2018-12-21T09:55:58.067Z,1.40
2018-12-21T09:58:26.243Z,1.20
2018-12-21T10:00:54.435Z,1.10
2018-12-21T10:03:22.724Z,1.00
2018-12-21T10:05:51.629Z,1.17
2018-12-21T10:08:19.808Z,1.23
2018-12-21T10:10:47.981Z,1.10
2018-12-21T10:13:16.157Z,1.00
2018-12-21T10:15:44.361Z,1.10
2018-12-21T10:18:12.561Z,1.00
2018-12-21T10:20:40.801Z,1.10
2018-12-21T10:23:08.994Z,1.07
2018-12-21T10:25:37.347Z,1.00
2018-12-21T10:28:05.827Z,0.90
2018-12-21T10:30:34.115Z,1.00
2018-12-21T10:33:02.264Z,1.10
2018-12-21T10:35:30.435Z,1.20
2018-12-21T10:37:58.613Z,1.10
2018-12-21T10:40:26.902Z,1.47
2018-12-21T10:42:55.097Z,1.10
2018-12-21T10:45:23.249Z,1.00
2018-12-21T10:47:51.545Z,1.20
2018-12-21T10:50:19.824Z,1.17
2018-12-21T10:52:48.027Z,1.30
2018-12-21T10:55:16.257Z,1.33
2018-12-21T10:57:44.532Z,1.23
2018-12-21T11:00:12.820Z,1.80
2018-12-21T11:02:41.084Z,1.20
2018-12-21T11:05:09.261Z,1.50
2018-12-21T11:07:37.532Z,1.80
2018-12-21T11:10:07.439Z,1.90
2018-12-21T11:12:35.642Z,2.20
2018-12-21T11:15:05.136Z,2.27
2018-12-21T11:17:33.374Z,2.47
2018-12-21T11:20:01.663Z,2.13
2018-12-21T11:22:30.137Z,1.80
2018-12-21T11:24:58.292Z,1.87
2018-12-21T11:27:26.508Z,1.53
2018-12-21T11:29:54.692Z,1.40
2018-12-21T11:32:22.880Z,1.83
2018-12-21T11:34:51.128Z,1.40
2018-12-21T11:37:19.348Z,1.90
2018-12-21T11:39:47.564Z,1.60
2018-12-21T11:42:15.756Z,1.60
2018-12-21T11:44:43.922Z,1.77
2018-12-21T11:47:12.124Z,2.10
2018-12-21T11:49:40.574Z,1.63
2018-12-21T11:52:08.789Z,1.90
2018-12-21T11:54:44.134Z,1.80
2018-12-21T11:57:07.380Z,2.50
2018-12-21T11:59:35.626Z,1.60
2018-12-21T12:02:03.943Z,1.63
2018-12-21T12:04:32.349Z,1.73
2018-12-21T12:07:00.561Z,1.63
2018-12-21T12:09:28.838Z,2.10
2018-12-21T12:11:57.012Z,1.80
2018-12-21T12:14:25.184Z,2.30
2018-12-21T12:16:53.365Z,1.87
2018-12-21T12:19:21.613Z,1.70
2018-12-21T12:21:49.820Z,2.13
2018-12-21T12:24:18.083Z,1.90
2018-12-21T12:26:46.279Z,2.53
2018-12-21T12:29:14.535Z,2.70
2018-12-21T12:31:43.695Z,2.30
2018-12-21T12:34:11.883Z,2.33
2018-12-21T12:36:40.172Z,2.83
2018-12-21T12:39:08.340Z,2.37
2018-12-21T12:41:36.634Z,2.80
2018-12-21T12:44:04.924Z,2.67
2018-12-21T12:46:33.104Z,3.17
2018-12-21T12:49:01.464Z,2.87
2018-12-21T12:51:29.739Z,3.27
2018-12-21T12:53:58.808Z,3.10
2018-12-21T12:56:26.990Z,3.20
2018-12-21T12:58:55.184Z,3.43
2018-12-21T13:01:23.372Z,4.03
2018-12-21T13:03:51.608Z,2.90
2018-12-21T13:06:19.784Z,3.80
2018-12-21T13:08:48.000Z,4.07
2018-12-21T13:11:16.288Z,3.77
2018-12-21T13:13:44.460Z,4.40
2018-12-21T13:16:12.662Z,4.57
2018-12-21T13:18:41.141Z,5.37
2018-12-21T13:21:09.369Z,5.37
2018-12-21T13:23:37.536Z,3.90
2018-12-21T13:26:05.729Z,4.37
2018-12-21T13:28:34.206Z,3.93
2018-12-21T13:31:02.568Z,5.00
2018-12-21T13:33:30.867Z,5.53
2018-12-21T13:35:59.075Z,5.03
2018-12-21T13:38:27.288Z,5.20
2018-12-21T13:40:55.477Z,5.70
2018-12-21T13:43:23.743Z,5.80
2018-12-21T13:45:51.961Z,5.60
2018-12-21T13:48:20.188Z,5.70
2018-12-21T13:50:48.385Z,6.37
2018-12-21T13:53:16.644Z,6.43
2018-12-21T13:55:44.824Z,5.30
2018-12-21T13:58:12.992Z,5.87
2018-12-21T14:00:41.209Z,5.30
2018-12-21T14:03:09.393Z,6.30
2018-12-21T14:05:37.638Z,8.27
2018-12-21T14:08:05.890Z,6.40
2018-12-21T14:10:34.282Z,7.33
2018-12-21T14:13:02.640Z,7.40
2018-12-21T14:15:30.808Z,7.03
2018-12-21T14:17:59.124Z,7.00
2018-12-21T14:20:27.362Z,7.10
2018-12-21T14:22:55.536Z,8.23
2018-12-21T14:25:28.794Z,6.50
2018-12-21T14:27:53.931Z,8.77
2018-12-21T14:30:22.102Z,8.33
2018-12-21T14:32:50.496Z,7.67
2018-12-21T14:35:18.734Z,7.00
2018-12-21T14:37:46.908Z,7.63
2018-12-21T14:40:18.743Z,8.57
2018-12-21T14:42:46.977Z,7.83
2018-12-21T14:45:15.150Z,8.50
2018-12-21T14:47:43.426Z,7.43
2018-12-21T14:50:11.648Z,8.63
2018-12-21T14:52:39.884Z,9.23
2018-12-21T14:55:08.180Z,9.27
2018-12-21T14:57:36.660Z,9.73
2018-12-21T15:00:09.525Z,8.37
2018-12-21T15:02:37.732Z,7.67
2018-12-21T15:05:07.537Z,10.47
2018-12-21T15:07:35.784Z,8.93
2018-12-21T15:10:06.319Z,8.83
2018-12-21T15:12:34.610Z,7.60
2018-12-21T15:15:03.371Z,8.57
2018-12-21T15:17:31.544Z,8.03
2018-12-21T15:19:59.812Z,9.40
2018-12-21T15:22:28.106Z,9.37
2018-12-21T15:24:56.370Z,8.23
2018-12-21T15:27:24.644Z,8.67
2018-12-21T15:29:52.925Z,8.23
2018-12-21T15:32:21.120Z,9.00
2018-12-21T15:34:49.366Z,9.27
2018-12-21T15:37:17.642Z,9.20
2018-12-21T15:39:45.800Z,9.93
2018-12-21T15:42:14.024Z,9.00
2018-12-21T15:44:42.342Z,8.67
2018-12-21T15:47:10.572Z,10.30
2018-12-21T15:49:38.844Z,10.10
2018-12-21T15:52:07.128Z,9.93
2018-12-21T15:54:35.312Z,10.33
2018-12-21T15:57:03.561Z,10.03
2018-12-21T15:59:31.831Z,10.10
2018-12-21T16:02:00.033Z,10.30
2018-12-21T16:04:28.320Z,10.00
2018-12-21T16:06:56.568Z,11.07
2018-12-21T16:09:24.840Z,10.00
2018-12-21T16:11:53.031Z,10.73
2018-12-21T16:14:21.205Z,11.30
2018-12-21T16:16:49.452Z,10.90
2018-12-21T16:19:17.687Z,8.67
2018-12-21T16:21:45.877Z,10.63
2018-12-21T16:24:14.057Z,9.77
2018-12-21T16:26:42.245Z,8.40
2018-12-21T16:29:10.536Z,9.83
2018-12-21T16:31:38.702Z,9.43
2018-12-21T16:34:07.071Z,9.80
2018-12-21T16:36:35.332Z,10.43
2018-12-21T16:39:05.885Z,10.60
2018-12-21T16:41:34.088Z,9.30
2018-12-21T16:44:02.329Z,8.60
2018-12-21T16:46:30.520Z,10.63
2018-12-21T16:48:58.719Z,10.40
2018-12-21T16:51:26.900Z,8.97
2018-12-21T16:53:55.117Z,10.00
2018-12-21T16:56:23.330Z,10.70
2018-12-21T16:58:51.498Z,8.73
2018-12-21T17:01:19.728Z,10.43
2018-12-21T17:03:47.928Z,9.57
2018-12-21T17:06:16.100Z,10.33
2018-12-21T17:08:44.373Z,9.83
2018-12-21T17:11:12.625Z,9.90
2018-12-21T17:13:40.796Z,9.03
2018-12-21T17:16:09.044Z,10.60
2018-12-21T17:18:37.484Z,9.63
2018-12-21T17:21:05.748Z,9.30
2018-12-21T17:23:33.942Z,10.17
2018-12-21T17:26:02.121Z,9.93
2018-12-21T17:28:30.296Z,10.03
2018-12-21T17:30:58.630Z,10.23
2018-12-21T17:33:27.044Z,10.30
2018-12-21T17:35:55.228Z,10.27
2018-12-21T17:38:23.456Z,10.90
2018-12-21T17:40:51.673Z,11.57
2018-12-21T17:43:20.846Z,9.90
2018-12-21T17:45:49.011Z,9.77
2018-12-21T17:48:17.308Z,10.57
2018-12-21T17:50:45.489Z,9.30
2018-12-21T17:53:14.698Z,10.43
2018-12-21T17:55:42.900Z,9.43
2018-12-21T17:58:11.116Z,10.43
2018-12-21T18:00:39.332Z,11.80
2018-12-21T18:03:07.995Z,11.20
2018-12-21T18:05:36.260Z,10.77
2018-12-21T18:08:04.532Z,10.00
2018-12-21T18:10:32.724Z,11.20
2018-12-21T18:13:00.966Z,9.70
2018-12-21T18:15:29.180Z,10.17
2018-12-21T18:17:57.392Z,10.50
2018-12-21T18:20:25.614Z,10.10
2018-12-21T18:22:53.962Z,10.00
2018-12-21T18:25:22.160Z,11.90
2018-12-21T18:27:50.476Z,10.93
2018-12-21T18:30:19.785Z,11.33
2018-12-21T18:32:49.046Z,9.13
2018-12-21T18:35:19.440Z,10.20
2018-12-21T18:37:48.776Z,10.80
2018-12-21T18:40:18.042Z,10.73
2018-12-21T18:42:46.243Z,9.70
2018-12-21T18:45:14.749Z,10.37
2018-12-21T18:47:42.960Z,9.90
2018-12-21T18:50:11.572Z,10.83
2018-12-21T18:52:39.760Z,11.03
2018-12-21T18:55:11.294Z,11.07
2018-12-21T18:57:39.679Z,11.30
2018-12-21T19:00:11.178Z,11.53
2018-12-21T19:02:41.548Z,10.90
2018-12-21T19:05:09.960Z,11.53
2018-12-21T19:07:38.221Z,11.80
2018-12-21T19:10:08.032Z,12.27
2018-12-21T19:12:36.244Z,11.13
2018-12-21T19:15:05.160Z,11.40
2018-12-21T19:17:33.372Z,10.73
2018-12-21T19:20:01.686Z,10.00
2018-12-21T19:22:29.886Z,10.97
2018-12-21T19:24:58.077Z,11.00
2018-12-21T19:27:26.260Z,11.47
2018-12-21T19:29:54.458Z,10.57
2018-12-21T19:32:23.746Z,10.47
2018-12-21T19:34:51.944Z,12.10
2018-12-21T19:37:20.235Z,10.43
2018-12-21T19:39:48.527Z,10.23
2018-12-21T19:42:16.764Z,10.67
2018-12-21T19:44:44.992Z,11.53
2018-12-21T19:47:15.115Z,11.33
2018-12-21T19:49:43.416Z,12.10
2018-12-21T19:52:11.597Z,10.20
2018-12-21T19:54:40.000Z,10.90
2018-12-21T19:57:08.266Z,10.90
2018-12-21T19:59:36.438Z,9.70
2018-12-21T20:02:05.924Z,10.37
2018-12-21T20:04:34.222Z,12.47
2018-12-21T20:07:02.667Z,11.77
2018-12-21T20:09:30.965Z,10.73
2018-12-21T20:11:59.142Z,11.23
2018-12-21T20:14:28.381Z,11.23
2018-12-21T20:16:56.577Z,11.10
2018-12-21T20:19:24.773Z,13.70
2018-12-21T20:21:52.975Z,10.47
2018-12-21T20:24:23.199Z,11.73
2018-12-21T20:26:51.563Z,9.47
2018-12-21T20:29:19.749Z,11.90
2018-12-21T20:31:47.961Z,10.20
2018-12-21T20:34:16.155Z,10.70
2018-12-21T20:36:44.335Z,11.60
2018-12-21T20:39:13.131Z,10.73
2018-12-21T20:41:41.541Z,10.93
2018-12-21T20:44:09.769Z,11.17
2018-12-21T20:46:37.963Z,12.17
2018-12-21T20:49:06.241Z,10.97
2018-12-21T20:51:34.525Z,11.27
2018-12-21T20:54:02.704Z,10.53
2018-12-21T20:56:30.894Z,11.43
2018-12-21T20:58:59.209Z,12.83
2018-12-21T21:01:27.628Z,11.37
2018-12-21T21:03:55.864Z,11.13
2018-12-21T21:06:24.066Z,12.77
2018-12-21T21:08:52.268Z,10.03
2018-12-21T21:11:24.151Z,9.80
2018-12-21T21:13:50.682Z,11.33
2018-12-21T21:16:18.900Z,10.73
2018-12-21T21:18:47.186Z,11.67
2018-12-21T21:21:15.478Z,11.43
2018-12-21T21:23:43.662Z,11.67
2018-12-21T21:26:11.874Z,11.50
2018-12-21T21:28:40.076Z,11.20
2018-12-21T21:31:08.288Z,12.03
2018-12-21T21:33:36.509Z,11.27
2018-12-21T21:36:04.709Z,10.37
2018-12-21T21:38:32.963Z,10.47
2018-12-21T21:41:01.562Z,10.33
2018-12-21T21:43:29.751Z,10.50
2018-12-21T21:45:57.999Z,10.90
2018-12-21T21:48:26.201Z,10.50
2018-12-21T21:50:54.375Z,10.40
2018-12-21T21:53:22.577Z,11.37
2018-12-21T21:55:50.781Z,9.13
2018-12-21T21:58:18.951Z,10.63
2018-12-21T22:00:47.257Z,10.07
2018-12-21T22:03:15.441Z,11.60
2018-12-21T22:05:44.331Z,12.50
2018-12-21T22:08:12.713Z,9.77
2018-12-21T22:10:40.993Z,11.87
2018-12-21T22:13:09.254Z,10.43
2018-12-21T22:15:37.528Z,10.80
2018-12-21T22:18:05.781Z,10.67
2018-12-21T22:20:33.975Z,10.10
2018-12-21T22:23:02.178Z,11.47
2018-12-21T22:25:30.444Z,10.07
2018-12-21T22:27:58.640Z,11.80
2018-12-21T22:30:26.846Z,10.37
2018-12-21T22:32:55.035Z,10.47
2018-12-21T22:35:23.240Z,9.83
2018-12-21T22:37:51.428Z,9.67
2018-12-21T22:40:19.692Z,11.63
2018-12-21T22:42:48.116Z,10.53
2018-12-21T22:45:16.311Z,8.60
2018-12-21T22:47:44.504Z,8.73
2018-12-21T22:50:12.780Z,10.93
2018-12-21T22:52:40.961Z,10.30
2018-12-21T22:55:09.153Z,10.20
2018-12-21T22:57:37.390Z,10.47
2018-12-21T23:00:09.567Z,10.70
2018-12-21T23:02:37.843Z,10.37
2018-12-21T23:05:06.135Z,10.80
2018-12-21T23:07:34.313Z,10.03
2018-12-21T23:10:02.557Z,11.03
2018-12-21T23:12:30.961Z,10.40
2018-12-21T23:14:59.173Z,10.83
2018-12-21T23:17:27.416Z,11.57
2018-12-21T23:19:55.701Z,10.23
2018-12-21T23:22:23.864Z,11.37
2018-12-21T23:24:52.077Z,11.20
2018-12-21T23:27:20.294Z,10.60
2018-12-21T23:29:48.496Z,10.17
2018-12-21T23:32:16.746Z,9.83
2018-12-21T23:34:45.037Z,10.17
2018-12-21T23:37:13.312Z,11.03
2018-12-21T23:39:41.649Z,11.40
2018-12-21T23:42:09.837Z,11.20
2018-12-21T23:44:38.054Z,10.17
2018-12-21T23:47:06.284Z,11.17
2018-12-21T23:49:34.586Z,10.53
2018-12-21T23:52:02.861Z,9.57
2018-12-21T23:54:31.234Z,10.47
2018-12-21T23:56:59.419Z,10.00
2018-12-21T23:59:27.601Z,10.40
