createdAt,value
2018-01-26T00:00:07.843Z,0
2018-01-26T00:01:16.801Z,0
2018-01-26T00:02:25.780Z,0
2018-01-26T00:03:34.734Z,0
2018-01-26T00:04:43.714Z,0
2018-01-26T00:05:52.919Z,0
2018-01-26T00:07:01.879Z,0
2018-01-26T00:08:11.617Z,0
2018-01-26T00:09:20.314Z,0
2018-01-26T00:10:29.007Z,0
2018-01-26T00:11:37.694Z,0
2018-01-26T00:12:46.381Z,0
2018-01-26T00:13:55.091Z,0
2018-01-26T00:15:04.600Z,0
2018-01-26T00:16:14.106Z,0
2018-01-26T00:17:23.045Z,0
2018-01-26T00:18:31.722Z,0
2018-01-26T00:19:40.427Z,0
2018-01-26T00:20:49.107Z,0
2018-01-26T00:21:58.047Z,0
2018-01-26T00:23:06.994Z,0
2018-01-26T00:24:15.934Z,0
2018-01-26T00:25:24.630Z,0
2018-01-26T00:26:33.562Z,0
2018-01-26T00:27:42.512Z,0
2018-01-26T00:28:51.469Z,0
2018-01-26T00:30:00.422Z,0
2018-01-26T00:31:09.906Z,0
2018-01-26T00:32:18.860Z,0
2018-01-26T00:33:28.065Z,0
2018-01-26T00:34:37.021Z,0
2018-01-26T00:35:46.532Z,0
2018-01-26T00:36:56.035Z,0
2018-01-26T00:38:05.285Z,0
2018-01-26T00:39:14.273Z,0
2018-01-26T00:40:23.231Z,0
2018-01-26T00:41:32.993Z,0
2018-01-26T00:42:41.948Z,0
2018-01-26T00:43:50.880Z,0
2018-01-26T00:45:00.089Z,0
2018-01-26T00:46:09.028Z,0
2018-01-26T00:47:18.036Z,0
2018-01-26T00:48:26.724Z,0
2018-01-26T00:49:35.405Z,0
2018-01-26T00:50:44.409Z,0
2018-01-26T00:51:53.368Z,0
2018-01-26T00:53:02.099Z,0
2018-01-26T00:54:10.808Z,0
2018-01-26T00:55:19.766Z,0
2018-01-26T00:56:29.243Z,0
2018-01-26T00:57:37.937Z,0
2018-01-26T00:58:46.720Z,0
2018-01-26T00:59:55.411Z,0
2018-01-26T01:01:04.109Z,0
2018-01-26T01:02:13.596Z,0
2018-01-26T01:03:23.084Z,0
2018-01-26T01:04:32.063Z,0
2018-01-26T01:05:41.282Z,0
2018-01-26T01:06:50.224Z,0
2018-01-26T01:07:58.930Z,0
2018-01-26T01:09:08.479Z,0
2018-01-26T01:10:17.706Z,0
2018-01-26T01:11:26.418Z,0
2018-01-26T01:12:36.151Z,0
2018-01-26T01:13:45.120Z,0
2018-01-26T01:14:54.086Z,0
2018-01-26T01:16:03.024Z,0
2018-01-26T01:17:11.970Z,0
2018-01-26T01:18:20.950Z,0
2018-01-26T01:19:29.901Z,0
2018-01-26T01:20:39.129Z,0
2018-01-26T01:21:48.088Z,0
2018-01-26T01:22:56.857Z,0
2018-01-26T01:24:05.540Z,0
2018-01-26T01:25:14.738Z,0
2018-01-26T01:26:23.685Z,0
2018-01-26T01:27:32.643Z,0
2018-01-26T01:28:42.116Z,0
2018-01-26T01:29:51.074Z,0
2018-01-26T01:31:00.289Z,0
2018-01-26T01:32:09.260Z,0
2018-01-26T01:33:17.968Z,0
2018-01-26T01:34:26.669Z,0
2018-01-26T01:35:35.882Z,0
2018-01-26T01:36:45.097Z,0
2018-01-26T01:37:53.792Z,0
2018-01-26T01:39:02.744Z,0
2018-01-26T01:40:12.206Z,0
2018-01-26T01:41:20.922Z,0
2018-01-26T01:42:29.881Z,0
2018-01-26T01:43:39.101Z,0
2018-01-26T01:44:48.316Z,0
2018-01-26T01:45:57.781Z,0
2018-01-26T01:47:06.466Z,0
2018-01-26T01:48:15.944Z,0
2018-01-26T01:49:24.629Z,0
2018-01-26T01:50:33.571Z,0
2018-01-26T01:51:42.523Z,0
2018-01-26T01:52:51.746Z,0
2018-01-26T01:54:00.440Z,0
2018-01-26T01:55:09.154Z,0
2018-01-26T01:56:17.827Z,0
2018-01-26T01:57:26.514Z,0
2018-01-26T01:58:35.721Z,0
2018-01-26T01:59:44.401Z,0
2018-01-26T02:00:53.865Z,0
2018-01-26T02:02:02.807Z,0
2018-01-26T02:03:12.005Z,0
2018-01-26T02:04:20.952Z,0
2018-01-26T02:05:29.918Z,0
2018-01-26T02:06:39.151Z,0
2018-01-26T02:07:48.189Z,0
2018-01-26T02:08:57.672Z,0
2018-01-26T02:10:06.885Z,0
2018-01-26T02:11:15.830Z,0
2018-01-26T02:12:24.779Z,0
2018-01-26T02:13:33.468Z,0
2018-01-26T02:14:42.155Z,0
2018-01-26T02:15:51.100Z,0
2018-01-26T02:17:00.057Z,0
2018-01-26T02:18:09.575Z,0
2018-01-26T02:19:18.254Z,0
2018-01-26T02:20:27.190Z,0
2018-01-26T02:21:35.879Z,0
2018-01-26T02:22:44.826Z,0
2018-01-26T02:23:54.321Z,0
2018-01-26T02:25:03.007Z,0
2018-01-26T02:26:11.681Z,0
2018-01-26T02:27:20.870Z,0
2018-01-26T02:28:29.566Z,0
2018-01-26T02:29:38.772Z,0
2018-01-26T02:30:47.457Z,0
2018-01-26T02:31:56.679Z,0
2018-01-26T02:33:05.640Z,0
2018-01-26T02:34:14.356Z,0
2018-01-26T02:35:23.324Z,0
2018-01-26T02:36:32.268Z,0
2018-01-26T02:37:41.487Z,0
2018-01-26T02:38:50.696Z,0
2018-01-26T02:40:00.189Z,0
2018-01-26T02:41:09.418Z,0
2018-01-26T02:42:18.628Z,0
2018-01-26T02:43:27.575Z,0
2018-01-26T02:44:36.781Z,0
2018-01-26T02:45:46.254Z,0
2018-01-26T02:46:55.478Z,0
2018-01-26T02:48:04.967Z,0
2018-01-26T02:49:14.196Z,0
2018-01-26T02:50:23.427Z,0
2018-01-26T02:51:32.894Z,0
2018-01-26T02:52:41.571Z,0
2018-01-26T02:53:50.262Z,0
2018-01-26T02:54:59.732Z,0
2018-01-26T02:56:09.726Z,0
2018-01-26T02:57:19.222Z,0
2018-01-26T02:58:28.428Z,0
2018-01-26T02:59:37.637Z,0
2018-01-26T03:00:46.852Z,0
2018-01-26T03:01:56.500Z,0
2018-01-26T03:03:05.728Z,0
2018-01-26T03:04:15.443Z,0
2018-01-26T03:05:24.396Z,0
2018-01-26T03:06:33.371Z,0
2018-01-26T03:07:42.335Z,0
2018-01-26T03:08:51.280Z,0
2018-01-26T03:10:00.218Z,0
2018-01-26T03:11:09.442Z,0
2018-01-26T03:12:18.665Z,0
2018-01-26T03:13:27.604Z,0
2018-01-26T03:14:36.549Z,0
2018-01-26T03:15:45.746Z,0
2018-01-26T03:16:54.480Z,0
2018-01-26T03:18:03.440Z,0
2018-01-26T03:19:12.652Z,0
2018-01-26T03:20:21.592Z,0
2018-01-26T03:21:30.819Z,0
2018-01-26T03:22:39.762Z,0
2018-01-26T03:23:48.449Z,0
2018-01-26T03:24:57.661Z,0
2018-01-26T03:26:06.595Z,0
2018-01-26T03:27:16.261Z,0
2018-01-26T03:28:24.942Z,0
2018-01-26T03:29:34.150Z,0
2018-01-26T03:30:43.370Z,0
2018-01-26T03:31:52.306Z,0
2018-01-26T03:33:01.264Z,0
2018-01-26T03:34:10.468Z,0
2018-01-26T03:35:19.177Z,0
2018-01-26T03:36:28.396Z,0
2018-01-26T03:37:37.378Z,0
2018-01-26T03:38:46.058Z,0
2018-01-26T03:39:55.004Z,0
2018-01-26T03:41:04.207Z,0
2018-01-26T03:42:12.890Z,0
2018-01-26T03:43:22.615Z,0
2018-01-26T03:44:31.298Z,0
2018-01-26T03:45:39.984Z,0
2018-01-26T03:46:48.925Z,0
2018-01-26T03:47:58.112Z,0
2018-01-26T03:49:07.055Z,0
2018-01-26T03:50:16.284Z,0
2018-01-26T03:51:25.497Z,0
2018-01-26T03:52:34.180Z,0
2018-01-26T03:53:42.862Z,0
2018-01-26T03:54:52.320Z,0
2018-01-26T03:56:01.823Z,0
2018-01-26T03:57:11.305Z,0
2018-01-26T03:58:20.517Z,0
2018-01-26T03:59:29.721Z,0
2018-01-26T04:00:39.181Z,0
2018-01-26T04:01:48.130Z,0
2018-01-26T04:02:57.330Z,0
2018-01-26T04:04:06.268Z,0
2018-01-26T04:05:16.076Z,0
2018-01-26T04:06:25.553Z,0
2018-01-26T04:07:34.517Z,0
2018-01-26T04:08:43.217Z,0
2018-01-26T04:09:51.902Z,0
2018-01-26T04:11:00.593Z,0
2018-01-26T04:12:09.541Z,0
2018-01-26T04:13:18.744Z,0
2018-01-26T04:14:27.458Z,0
2018-01-26T04:15:36.913Z,0
2018-01-26T04:16:45.870Z,0
2018-01-26T04:17:55.074Z,0
2018-01-26T04:19:04.028Z,0
2018-01-26T04:20:12.987Z,0
2018-01-26T04:21:22.006Z,0
2018-01-26T04:22:30.946Z,0
2018-01-26T04:23:39.656Z,0
2018-01-26T04:24:48.595Z,0
2018-01-26T04:25:57.282Z,0
2018-01-26T04:27:06.484Z,0
2018-01-26T04:28:15.706Z,0
2018-01-26T04:29:24.380Z,0
2018-01-26T04:30:33.338Z,0
2018-01-26T04:31:42.547Z,0
2018-01-26T04:32:51.506Z,0
2018-01-26T04:34:00.473Z,0
2018-01-26T04:35:09.939Z,0
2018-01-26T04:36:18.631Z,0
2018-01-26T04:37:27.579Z,0
2018-01-26T04:38:36.514Z,0
2018-01-26T04:39:45.477Z,0
2018-01-26T04:40:54.513Z,0
2018-01-26T04:42:03.732Z,0
2018-01-26T04:43:12.418Z,0
2018-01-26T04:44:22.422Z,0
2018-01-26T04:45:31.390Z,0
2018-01-26T04:46:40.094Z,0
2018-01-26T04:47:49.304Z,0
2018-01-26T04:48:58.521Z,0
2018-01-26T04:50:07.205Z,0
2018-01-26T04:51:16.152Z,0
2018-01-26T04:52:24.840Z,0
2018-01-26T04:53:34.034Z,0
2018-01-26T04:54:42.978Z,0
2018-01-26T04:55:51.925Z,0
2018-01-26T04:57:01.405Z,0
2018-01-26T04:58:10.339Z,0
2018-01-26T04:59:19.555Z,0
2018-01-26T05:00:28.517Z,0
2018-01-26T05:01:38.003Z,0
2018-01-26T05:02:47.208Z,0
2018-01-26T05:03:56.417Z,0
2018-01-26T05:05:05.632Z,0
2018-01-26T05:06:15.097Z,0
2018-01-26T05:07:23.817Z,0
2018-01-26T05:08:32.758Z,0
2018-01-26T05:09:41.459Z,0
2018-01-26T05:10:50.144Z,0
2018-01-26T05:11:59.358Z,0
2018-01-26T05:13:08.593Z,0
2018-01-26T05:14:17.801Z,0
2018-01-26T05:15:27.019Z,0
2018-01-26T05:16:36.225Z,0
2018-01-26T05:17:45.174Z,0
2018-01-26T05:18:53.954Z,0
2018-01-26T05:20:02.655Z,0
2018-01-26T05:21:11.332Z,0
2018-01-26T05:22:20.278Z,0
2018-01-26T05:23:29.494Z,0
2018-01-26T05:24:38.697Z,0
2018-01-26T05:25:47.935Z,0
2018-01-26T05:26:56.630Z,0
2018-01-26T05:28:05.601Z,0
2018-01-26T05:29:14.877Z,0
2018-01-26T05:30:23.522Z,0
2018-01-26T05:31:32.733Z,0
2018-01-26T05:32:41.982Z,0
2018-01-26T05:33:51.455Z,0
2018-01-26T05:35:00.394Z,0
2018-01-26T05:36:09.380Z,0
2018-01-26T05:37:18.594Z,0
2018-01-26T05:38:27.795Z,0
2018-01-26T05:39:36.473Z,0
2018-01-26T05:40:45.177Z,0
2018-01-26T05:41:54.401Z,0
2018-01-26T05:43:03.631Z,0
2018-01-26T05:44:12.321Z,0
2018-01-26T05:45:21.546Z,0
2018-01-26T05:46:31.028Z,0
2018-01-26T05:47:39.745Z,0
2018-01-26T05:48:48.973Z,0
2018-01-26T05:49:58.247Z,0
2018-01-26T05:51:06.903Z,0
2018-01-26T05:52:15.598Z,0
2018-01-26T05:53:24.290Z,0
2018-01-26T05:54:33.242Z,0
2018-01-26T05:55:41.959Z,0
2018-01-26T05:56:50.647Z,0
2018-01-26T05:57:59.864Z,0
2018-01-26T05:59:09.345Z,0
2018-01-26T06:00:18.296Z,0
2018-01-26T06:01:27.009Z,0
2018-01-26T06:02:35.708Z,0
2018-01-26T06:03:44.404Z,0
2018-01-26T06:04:53.884Z,0
2018-01-26T06:06:02.560Z,0
2018-01-26T06:07:12.043Z,0
2018-01-26T06:08:20.728Z,0
2018-01-26T06:09:30.180Z,0
2018-01-26T06:10:39.140Z,0
2018-01-26T06:11:48.096Z,0
2018-01-26T06:12:56.780Z,0
2018-01-26T06:14:05.724Z,0
2018-01-26T06:15:14.694Z,0
2018-01-26T06:16:23.908Z,4
2018-01-26T06:17:32.647Z,8
2018-01-26T06:18:41.883Z,8
2018-01-26T06:19:50.850Z,4
2018-01-26T06:20:59.584Z,4
2018-01-26T06:22:08.807Z,4
2018-01-26T06:23:17.758Z,4
2018-01-26T06:24:26.459Z,4
2018-01-26T06:25:35.150Z,4
2018-01-26T06:26:44.371Z,4
2018-01-26T06:27:53.104Z,4
2018-01-26T06:29:02.060Z,4
2018-01-26T06:30:11.018Z,4
2018-01-26T06:31:20.240Z,4
2018-01-26T06:32:29.452Z,4
2018-01-26T06:33:38.693Z,4
2018-01-26T06:34:47.933Z,4
2018-01-26T06:35:56.877Z,4
2018-01-26T06:37:06.094Z,8
2018-01-26T06:38:15.563Z,8
2018-01-26T06:39:24.241Z,4
2018-01-26T06:40:32.931Z,8
2018-01-26T06:41:42.196Z,8
2018-01-26T06:42:50.902Z,8
2018-01-26T06:43:59.853Z,4
2018-01-26T06:45:09.055Z,4
2018-01-26T06:46:17.758Z,4
2018-01-26T06:47:26.727Z,4
2018-01-26T06:48:35.685Z,4
2018-01-26T06:49:44.680Z,4
2018-01-26T06:50:53.905Z,4
2018-01-26T06:52:02.877Z,4
2018-01-26T06:53:11.824Z,0
2018-01-26T06:54:20.813Z,4
2018-01-26T06:55:30.032Z,4
2018-01-26T06:56:38.713Z,4
2018-01-26T06:57:47.936Z,4
2018-01-26T06:58:57.165Z,4
2018-01-26T07:00:06.383Z,4
2018-01-26T07:01:15.317Z,8
2018-01-26T07:02:24.316Z,4
2018-01-26T07:03:33.254Z,8
2018-01-26T07:04:41.938Z,8
2018-01-26T07:05:50.921Z,12
2018-01-26T07:06:59.934Z,12
2018-01-26T07:08:09.141Z,12
2018-01-26T07:09:18.889Z,16
2018-01-26T07:10:27.570Z,20
2018-01-26T07:11:36.562Z,20
2018-01-26T07:12:45.774Z,20
2018-01-26T07:13:54.982Z,20
2018-01-26T07:15:04.188Z,24
2018-01-26T07:16:12.884Z,28
2018-01-26T07:17:22.093Z,28
2018-01-26T07:18:31.021Z,28
2018-01-26T07:19:39.968Z,28
2018-01-26T07:20:48.927Z,32
2018-01-26T07:22:10.369Z,36
2018-01-26T07:23:19.576Z,36
2018-01-26T07:24:28.535Z,40
2018-01-26T07:25:37.742Z,36
2018-01-26T07:26:46.978Z,40
2018-01-26T07:27:55.941Z,36
2018-01-26T07:29:04.715Z,40
2018-01-26T07:30:13.916Z,40
2018-01-26T07:31:23.155Z,40
2018-01-26T07:32:32.406Z,48
2018-01-26T07:33:41.605Z,52
2018-01-26T07:34:50.563Z,60
2018-01-26T07:35:59.553Z,68
2018-01-26T07:37:08.513Z,72
2018-01-26T07:38:17.460Z,80
2018-01-26T07:39:26.676Z,88
2018-01-26T07:40:35.884Z,92
2018-01-26T07:41:45.100Z,100
2018-01-26T07:42:54.836Z,100
2018-01-26T07:44:04.079Z,108
2018-01-26T07:45:13.034Z,116
2018-01-26T07:46:21.721Z,116
2018-01-26T07:47:30.939Z,120
2018-01-26T07:48:39.920Z,120
2018-01-26T07:49:48.628Z,124
2018-01-26T07:50:57.593Z,132
2018-01-26T07:52:06.287Z,140
2018-01-26T07:53:14.979Z,148
2018-01-26T07:54:23.696Z,164
2018-01-26T07:55:33.159Z,176
2018-01-26T07:56:42.889Z,184
2018-01-26T07:57:52.101Z,180
2018-01-26T07:59:01.320Z,184
2018-01-26T08:00:11.071Z,192
2018-01-26T08:01:20.030Z,212
2018-01-26T08:02:28.729Z,232
2018-01-26T08:03:38.214Z,260
2018-01-26T08:04:47.428Z,280
2018-01-26T08:05:56.388Z,272
2018-01-26T08:07:05.606Z,276
2018-01-26T08:08:14.574Z,292
2018-01-26T08:09:23.541Z,296
2018-01-26T08:10:32.483Z,292
2018-01-26T08:11:41.211Z,300
2018-01-26T08:12:50.955Z,312
2018-01-26T08:13:59.702Z,336
2018-01-26T08:15:08.717Z,372
2018-01-26T08:16:17.673Z,428
2018-01-26T08:17:26.626Z,508
2018-01-26T08:18:35.316Z,564
2018-01-26T08:19:44.265Z,592
2018-01-26T08:20:53.216Z,608
2018-01-26T08:22:02.688Z,636
2018-01-26T08:23:11.634Z,664
2018-01-26T08:24:20.593Z,668
2018-01-26T08:25:29.554Z,668
2018-01-26T08:26:38.243Z,672
2018-01-26T08:27:46.963Z,696
2018-01-26T08:28:55.658Z,704
2018-01-26T08:30:04.882Z,708
2018-01-26T08:31:14.110Z,692
2018-01-26T08:32:23.086Z,688
2018-01-26T08:33:32.047Z,680
2018-01-26T08:34:41.516Z,660
2018-01-26T08:35:50.215Z,660
2018-01-26T08:36:59.450Z,688
2018-01-26T08:38:08.413Z,736
2018-01-26T08:39:17.105Z,804
2018-01-26T08:40:26.049Z,880
2018-01-26T08:41:34.740Z,956
2018-01-26T08:42:43.442Z,968
2018-01-26T08:43:52.387Z,948
2018-01-26T08:45:01.340Z,912
2018-01-26T08:46:10.833Z,888
2018-01-26T08:47:20.064Z,904
2018-01-26T08:48:29.557Z,940
2018-01-26T08:49:38.236Z,960
2018-01-26T08:50:47.758Z,1000
2018-01-26T08:51:57.240Z,1028
2018-01-26T08:53:06.209Z,1036
2018-01-26T08:54:15.437Z,1016
2018-01-26T08:55:24.426Z,980
2018-01-26T08:56:33.133Z,968
2018-01-26T08:57:42.138Z,968
2018-01-26T08:58:50.836Z,972
2018-01-26T09:00:00.567Z,1000
2018-01-26T09:01:09.789Z,1044
2018-01-26T09:02:18.575Z,1084
2018-01-26T09:03:27.552Z,1100
2018-01-26T09:04:36.758Z,1124
2018-01-26T09:05:45.970Z,1148
2018-01-26T09:06:55.450Z,1140
2018-01-26T09:08:04.658Z,1104
2018-01-26T09:09:13.417Z,1084
2018-01-26T09:10:22.115Z,1060
2018-01-26T09:11:30.798Z,996
2018-01-26T09:12:39.502Z,928
2018-01-26T09:13:48.770Z,892
2018-01-26T09:14:57.753Z,872
2018-01-26T09:16:06.961Z,860
2018-01-26T09:17:15.650Z,860
2018-01-26T09:18:24.881Z,872
2018-01-26T09:19:34.101Z,892
2018-01-26T09:20:43.307Z,900
2018-01-26T09:21:52.261Z,896
2018-01-26T09:23:01.531Z,868
2018-01-26T09:24:10.755Z,852
2018-01-26T09:25:19.959Z,860
2018-01-26T09:26:28.919Z,864
2018-01-26T09:27:37.620Z,876
2018-01-26T09:28:46.596Z,892
2018-01-26T09:29:55.537Z,908
2018-01-26T09:31:04.741Z,916
2018-01-26T09:32:13.962Z,920
2018-01-26T09:33:22.916Z,944
2018-01-26T09:34:32.214Z,968
2018-01-26T09:35:41.692Z,1000
2018-01-26T09:36:50.906Z,960
2018-01-26T09:38:00.135Z,908
2018-01-26T09:39:09.606Z,888
2018-01-26T09:40:19.076Z,880
2018-01-26T09:41:28.312Z,892
2018-01-26T09:42:38.045Z,932
2018-01-26T09:43:46.998Z,992
2018-01-26T09:44:56.477Z,1048
2018-01-26T09:46:05.440Z,1092
2018-01-26T09:47:14.148Z,1120
2018-01-26T09:48:23.116Z,1140
2018-01-26T09:49:32.064Z,1176
2018-01-26T09:50:41.292Z,1180
2018-01-26T09:51:49.987Z,1160
2018-01-26T09:52:59.478Z,1136
2018-01-26T09:54:08.431Z,1120
2018-01-26T09:55:17.123Z,1076
2018-01-26T09:56:26.329Z,1044
2018-01-26T09:57:35.294Z,1040
2018-01-26T09:58:44.502Z,1040
2018-01-26T09:59:53.454Z,1028
2018-01-26T10:01:02.437Z,1012
2018-01-26T10:02:11.384Z,988
2018-01-26T10:03:20.604Z,964
2018-01-26T10:04:29.307Z,956
2018-01-26T10:05:38.779Z,980
2018-01-26T10:06:48.258Z,1036
2018-01-26T10:07:57.212Z,1096
2018-01-26T10:09:05.901Z,1160
2018-01-26T10:10:14.615Z,1212
2018-01-26T10:11:23.598Z,1264
2018-01-26T10:12:32.811Z,1304
2018-01-26T10:13:42.300Z,1344
2018-01-26T10:14:51.019Z,1356
2018-01-26T10:15:59.716Z,1336
2018-01-26T10:17:08.691Z,1328
2018-01-26T10:18:18.168Z,1320
2018-01-26T10:19:27.405Z,1336
2018-01-26T10:20:36.892Z,1352
2018-01-26T10:21:45.583Z,1324
2018-01-26T10:22:54.556Z,1248
2018-01-26T10:24:03.542Z,1260
2018-01-26T10:25:12.768Z,1324
2018-01-26T10:26:21.712Z,1360
2018-01-26T10:27:30.943Z,1384
2018-01-26T10:28:39.892Z,1412
2018-01-26T10:29:48.596Z,1448
2018-01-26T10:30:57.814Z,1476
2018-01-26T10:32:06.762Z,1484
2018-01-26T10:33:15.719Z,1492
2018-01-26T10:34:24.951Z,1496
2018-01-26T10:35:33.910Z,1496
2018-01-26T10:36:42.609Z,1476
2018-01-26T10:37:51.838Z,1432
2018-01-26T10:39:01.062Z,1372
2018-01-26T10:40:10.028Z,1340
2018-01-26T10:41:18.730Z,1336
2018-01-26T10:42:27.974Z,1332
2018-01-26T10:43:37.481Z,1332
2018-01-26T10:44:46.688Z,1328
2018-01-26T10:45:55.385Z,1352
2018-01-26T10:47:04.348Z,1376
2018-01-26T10:48:13.566Z,1408
2018-01-26T10:49:22.522Z,1432
2018-01-26T10:50:31.738Z,1480
2018-01-26T10:51:40.938Z,1524
2018-01-26T10:52:50.156Z,1512
2018-01-26T10:53:59.104Z,1444
2018-01-26T10:55:08.061Z,1336
2018-01-26T10:56:17.530Z,1344
2018-01-26T10:57:26.478Z,1304
2018-01-26T10:58:35.693Z,1252
2018-01-26T10:59:44.644Z,1228
2018-01-26T11:00:53.589Z,1228
2018-01-26T11:02:02.551Z,1244
2018-01-26T11:03:11.569Z,1224
2018-01-26T11:04:20.790Z,1216
2018-01-26T11:05:30.268Z,1188
2018-01-26T11:06:39.493Z,1148
2018-01-26T11:07:48.182Z,1140
2018-01-26T11:08:56.865Z,1140
2018-01-26T11:10:05.812Z,1104
2018-01-26T11:11:15.035Z,1100
2018-01-26T11:12:23.991Z,1112
2018-01-26T11:13:33.037Z,1132
2018-01-26T11:14:41.750Z,1140
2018-01-26T11:15:50.736Z,1168
2018-01-26T11:16:59.975Z,1224
2018-01-26T11:18:09.467Z,1256
2018-01-26T11:19:18.437Z,1236
2018-01-26T11:20:27.647Z,1196
2018-01-26T11:21:36.676Z,1208
2018-01-26T11:22:45.620Z,1252
2018-01-26T11:23:54.341Z,1284
2018-01-26T11:25:03.335Z,1248
2018-01-26T11:26:12.292Z,1200
2018-01-26T11:27:21.515Z,1164
2018-01-26T11:28:30.739Z,1168
2018-01-26T11:29:39.695Z,1196
2018-01-26T11:30:49.185Z,1220
2018-01-26T11:31:58.684Z,1240
2018-01-26T11:33:07.901Z,1256
2018-01-26T11:34:16.866Z,1300
2018-01-26T11:35:25.580Z,1344
2018-01-26T11:36:34.544Z,1368
2018-01-26T11:37:44.283Z,1404
2018-01-26T11:38:53.242Z,1416
2018-01-26T11:40:02.226Z,1440
2018-01-26T11:41:10.937Z,1464
2018-01-26T11:42:19.942Z,1492
2018-01-26T11:43:28.905Z,1512
2018-01-26T11:44:38.130Z,1496
2018-01-26T11:45:47.101Z,1448
2018-01-26T11:46:56.319Z,1384
2018-01-26T11:48:05.275Z,1336
2018-01-26T11:49:14.504Z,1276
2018-01-26T11:50:23.473Z,1204
2018-01-26T11:51:32.952Z,1128
2018-01-26T11:52:42.680Z,1056
2018-01-26T11:53:51.628Z,1036
2018-01-26T11:55:00.840Z,1052
2018-01-26T11:56:10.035Z,1068
2018-01-26T11:57:19.250Z,1072
2018-01-26T11:58:27.950Z,1096
2018-01-26T11:59:37.168Z,1140
2018-01-26T12:00:46.118Z,1188
2018-01-26T12:01:55.071Z,1216
2018-01-26T12:03:04.281Z,1220
2018-01-26T12:04:13.749Z,1244
2018-01-26T12:05:22.957Z,1244
2018-01-26T12:06:32.423Z,1240
2018-01-26T12:07:41.656Z,1224
2018-01-26T12:08:50.612Z,1220
2018-01-26T12:09:59.830Z,1192
2018-01-26T12:11:08.536Z,1164
2018-01-26T12:12:17.468Z,1152
2018-01-26T12:13:26.418Z,1148
2018-01-26T12:14:35.356Z,1184
2018-01-26T12:15:44.559Z,1252
2018-01-26T12:16:53.260Z,1356
2018-01-26T12:18:02.468Z,1452
2018-01-26T12:19:11.161Z,1492
2018-01-26T12:20:20.381Z,1520
2018-01-26T12:21:29.336Z,1580
2018-01-26T12:22:38.295Z,1644
2018-01-26T12:23:47.515Z,1664
2018-01-26T12:24:56.477Z,1660
2018-01-26T12:26:05.174Z,1648
2018-01-26T12:27:14.119Z,1612
2018-01-26T12:28:23.343Z,1556
2018-01-26T12:29:32.839Z,1524
2018-01-26T12:30:41.789Z,1544
2018-01-26T12:31:50.474Z,1564
2018-01-26T12:32:59.955Z,1548
2018-01-26T12:34:08.925Z,1504
2018-01-26T12:35:18.387Z,1472
2018-01-26T12:36:27.335Z,1452
2018-01-26T12:37:36.538Z,1400
2018-01-26T12:38:45.765Z,1344
2018-01-26T12:39:54.975Z,1280
2018-01-26T12:41:03.918Z,1212
2018-01-26T12:42:12.890Z,1172
2018-01-26T12:43:21.841Z,1188
2018-01-26T12:44:31.052Z,1220
2018-01-26T12:45:40.006Z,1252
2018-01-26T12:46:49.635Z,1268
2018-01-26T12:47:58.291Z,1280
2018-01-26T12:49:07.522Z,1280
2018-01-26T12:50:16.223Z,1260
2018-01-26T12:51:25.167Z,1276
2018-01-26T12:52:33.852Z,1228
2018-01-26T12:53:42.818Z,1156
2018-01-26T12:54:51.504Z,1108
2018-01-26T12:56:00.184Z,1096
2018-01-26T12:57:09.396Z,1120
2018-01-26T12:58:18.606Z,1152
2018-01-26T12:59:27.304Z,1184
2018-01-26T13:00:36.001Z,1160
2018-01-26T13:01:44.945Z,1144
2018-01-26T13:02:54.429Z,1124
2018-01-26T13:04:03.381Z,1088
2018-01-26T13:05:12.102Z,1036
2018-01-26T13:06:21.044Z,968
2018-01-26T13:07:29.731Z,924
2018-01-26T13:08:38.951Z,900
2018-01-26T13:09:47.648Z,908
2018-01-26T13:10:56.881Z,912
2018-01-26T13:12:05.846Z,932
2018-01-26T13:13:14.842Z,976
2018-01-26T13:14:24.050Z,1028
2018-01-26T13:15:32.994Z,1112
2018-01-26T13:16:42.210Z,1232
2018-01-26T13:17:51.169Z,1348
2018-01-26T13:19:00.132Z,1420
2018-01-26T13:20:09.160Z,1428
2018-01-26T13:21:18.382Z,1412
2018-01-26T13:22:27.345Z,1424
2018-01-26T13:23:36.033Z,1420
2018-01-26T13:24:45.510Z,1380
2018-01-26T13:25:54.199Z,1324
2018-01-26T13:27:02.918Z,1264
2018-01-26T13:28:11.876Z,1296
2018-01-26T13:29:20.830Z,1340
2018-01-26T13:30:29.506Z,1304
2018-01-26T13:31:38.197Z,1260
2018-01-26T13:32:47.173Z,1224
2018-01-26T13:33:56.908Z,1172
2018-01-26T13:35:06.130Z,1108
2018-01-26T13:36:15.801Z,1064
2018-01-26T13:37:24.757Z,1028
2018-01-26T13:38:33.717Z,1020
2018-01-26T13:39:43.255Z,988
2018-01-26T13:40:52.224Z,944
2018-01-26T13:42:01.440Z,872
2018-01-26T13:43:10.924Z,848
2018-01-26T13:44:19.924Z,848
2018-01-26T13:45:29.125Z,828
2018-01-26T13:46:37.827Z,824
2018-01-26T13:47:46.782Z,836
2018-01-26T13:48:55.732Z,828
2018-01-26T13:50:04.982Z,844
2018-01-26T13:51:14.457Z,868
2018-01-26T13:52:23.940Z,884
2018-01-26T13:53:33.165Z,868
2018-01-26T13:54:41.863Z,880
2018-01-26T13:55:50.882Z,888
2018-01-26T13:57:00.379Z,876
2018-01-26T13:58:09.595Z,860
2018-01-26T13:59:18.555Z,864
2018-01-26T14:00:28.750Z,868
2018-01-26T14:01:37.974Z,848
2018-01-26T14:02:47.192Z,852
2018-01-26T14:03:56.416Z,852
2018-01-26T14:05:05.139Z,844
2018-01-26T14:06:14.363Z,828
2018-01-26T14:07:23.395Z,824
2018-01-26T14:08:32.106Z,836
2018-01-26T14:09:41.332Z,856
2018-01-26T14:10:50.087Z,860
2018-01-26T14:11:59.290Z,860
2018-01-26T14:13:07.976Z,836
2018-01-26T14:14:16.947Z,820
2018-01-26T14:15:26.167Z,828
2018-01-26T14:16:34.870Z,832
2018-01-26T14:17:43.841Z,832
2018-01-26T14:18:52.595Z,796
2018-01-26T14:20:01.830Z,760
2018-01-26T14:21:10.796Z,736
2018-01-26T14:22:19.491Z,724
2018-01-26T14:23:28.532Z,688
2018-01-26T14:24:37.496Z,656
2018-01-26T14:25:46.200Z,640
2018-01-26T14:26:55.170Z,636
2018-01-26T14:28:03.866Z,644
2018-01-26T14:29:12.577Z,652
2018-01-26T14:30:21.276Z,660
2018-01-26T14:31:30.496Z,664
2018-01-26T14:32:39.248Z,664
2018-01-26T14:33:48.467Z,664
2018-01-26T14:34:57.155Z,656
2018-01-26T14:36:06.372Z,656
2018-01-26T14:37:15.069Z,656
2018-01-26T14:38:23.763Z,656
2018-01-26T14:39:32.982Z,656
2018-01-26T14:40:41.941Z,644
2018-01-26T14:41:50.635Z,636
2018-01-26T14:42:59.582Z,620
2018-01-26T14:44:08.263Z,592
2018-01-26T14:45:16.962Z,572
2018-01-26T14:46:25.931Z,560
2018-01-26T14:47:34.881Z,560
2018-01-26T14:48:43.840Z,564
2018-01-26T14:49:52.617Z,552
2018-01-26T14:51:01.324Z,540
2018-01-26T14:52:10.029Z,516
2018-01-26T14:53:19.257Z,504
2018-01-26T14:54:28.512Z,500
2018-01-26T14:55:37.203Z,500
2018-01-26T14:56:45.880Z,500
2018-01-26T14:57:54.674Z,500
2018-01-26T14:59:03.628Z,504
2018-01-26T15:00:12.326Z,500
2018-01-26T15:01:21.017Z,492
2018-01-26T15:02:29.976Z,484
2018-01-26T15:03:38.697Z,468
2018-01-26T15:04:47.906Z,448
2018-01-26T15:05:57.123Z,428
2018-01-26T15:07:06.334Z,420
2018-01-26T15:08:15.289Z,404
2018-01-26T15:09:24.246Z,400
2018-01-26T15:10:33.713Z,404
2018-01-26T15:11:42.676Z,404
2018-01-26T15:12:51.912Z,400
2018-01-26T15:14:00.872Z,400
2018-01-26T15:15:10.342Z,388
2018-01-26T15:16:19.028Z,376
2018-01-26T15:17:28.237Z,352
2018-01-26T15:18:37.218Z,328
2018-01-26T15:19:46.463Z,312
2018-01-26T15:20:55.409Z,308
2018-01-26T15:22:04.403Z,308
2018-01-26T15:23:13.124Z,312
2018-01-26T15:24:21.814Z,320
2018-01-26T15:25:30.775Z,332
2018-01-26T15:26:39.721Z,336
2018-01-26T15:27:48.743Z,340
2018-01-26T15:28:57.397Z,332
2018-01-26T15:30:06.347Z,320
2018-01-26T15:31:15.054Z,304
2018-01-26T15:32:24.014Z,288
2018-01-26T15:33:32.971Z,276
2018-01-26T15:34:41.926Z,264
2018-01-26T15:35:50.910Z,256
2018-01-26T15:37:00.387Z,244
2018-01-26T15:38:09.354Z,236
2018-01-26T15:39:18.576Z,232
2018-01-26T15:40:28.042Z,220
2018-01-26T15:41:36.998Z,200
2018-01-26T15:42:45.956Z,188
2018-01-26T15:43:54.922Z,176
2018-01-26T15:45:03.873Z,172
2018-01-26T15:46:13.133Z,164
2018-01-26T15:47:22.129Z,156
2018-01-26T15:48:31.093Z,144
2018-01-26T15:49:40.036Z,132
2018-01-26T15:50:49.237Z,128
2018-01-26T15:51:58.180Z,132
2018-01-26T15:53:07.121Z,120
2018-01-26T15:54:16.617Z,116
2018-01-26T15:55:25.381Z,108
2018-01-26T15:56:34.350Z,104
2018-01-26T15:57:43.828Z,100
2018-01-26T15:58:52.596Z,92
2018-01-26T16:00:01.862Z,84
2018-01-26T16:01:11.340Z,80
2018-01-26T16:02:20.318Z,76
2018-01-26T16:03:29.536Z,72
2018-01-26T16:04:38.511Z,72
2018-01-26T16:05:47.196Z,64
2018-01-26T16:06:56.414Z,60
2018-01-26T16:08:05.378Z,56
2018-01-26T16:09:14.334Z,52
2018-01-26T16:10:23.045Z,52
2018-01-26T16:11:32.253Z,44
2018-01-26T16:12:41.474Z,40