createdAt,value
2022-10-28T00:00:30.650Z,0.00
2022-10-28T00:01:30.945Z,0.00
2022-10-28T00:02:31.245Z,0.00
2022-10-28T00:03:31.453Z,0.00
2022-10-28T00:04:31.803Z,0.00
2022-10-28T00:05:32.046Z,0.00
2022-10-28T00:06:32.252Z,0.00
2022-10-28T00:07:32.603Z,0.00
2022-10-28T00:08:32.842Z,0.00
2022-10-28T00:09:33.112Z,0.00
2022-10-28T00:10:33.313Z,0.00
2022-10-28T00:11:33.544Z,0.00
2022-10-28T00:12:33.844Z,0.00
2022-10-28T00:13:34.072Z,0.00
2022-10-28T00:14:34.305Z,0.00
2022-10-28T00:15:34.594Z,0.00
2022-10-28T00:16:34.862Z,0.00
2022-10-28T00:17:35.143Z,0.00
2022-10-28T00:18:35.371Z,0.00
2022-10-28T00:19:35.598Z,0.00
2022-10-28T00:20:35.813Z,0.00
2022-10-28T00:21:36.186Z,0.00
2022-10-28T00:22:36.445Z,0.00
2022-10-28T00:23:36.677Z,0.00
2022-10-28T00:24:36.928Z,0.00
2022-10-28T00:25:37.164Z,0.00
2022-10-28T00:26:37.538Z,0.00
2022-10-28T00:27:37.809Z,0.00
2022-10-28T00:28:38.061Z,0.00
2022-10-28T00:29:38.308Z,0.00
2022-10-28T00:30:38.553Z,0.00
2022-10-28T00:31:38.820Z,0.00
2022-10-28T00:32:39.079Z,0.00
2022-10-28T00:33:39.329Z,0.00
2022-10-28T00:34:39.621Z,0.00
2022-10-28T00:35:39.863Z,0.00
2022-10-28T00:36:40.181Z,0.00
2022-10-28T00:37:40.446Z,0.00
2022-10-28T00:38:40.690Z,0.00
2022-10-28T00:39:40.940Z,0.00
2022-10-28T00:40:41.192Z,0.00
2022-10-28T00:41:41.480Z,0.00
2022-10-28T00:42:41.784Z,0.00
2022-10-28T00:43:42.018Z,0.00
2022-10-28T00:44:42.257Z,0.00
2022-10-28T00:45:42.489Z,0.00
2022-10-28T00:46:42.737Z,0.00
2022-10-28T00:47:43.057Z,0.00
2022-10-28T00:48:43.277Z,0.00
2022-10-28T00:49:43.636Z,0.00
2022-10-28T00:50:43.895Z,0.00
2022-10-28T00:51:44.125Z,0.00
2022-10-28T00:52:44.427Z,0.00
2022-10-28T00:53:44.659Z,0.00
2022-10-28T00:54:44.902Z,0.00
2022-10-28T00:55:45.117Z,0.00
2022-10-28T00:56:45.479Z,0.00
2022-10-28T00:57:45.716Z,0.00
2022-10-28T00:58:45.949Z,0.00
2022-10-28T00:59:46.191Z,0.00
2022-10-28T01:00:46.452Z,0.00
2022-10-28T01:01:46.847Z,0.00
2022-10-28T01:02:47.137Z,0.00
2022-10-28T01:03:47.250Z,0.00
2022-10-28T01:04:47.628Z,0.00
2022-10-28T01:05:47.870Z,0.00
2022-10-28T01:06:48.172Z,0.00
2022-10-28T01:07:48.430Z,0.00
2022-10-28T01:08:48.681Z,0.00
2022-10-28T01:09:48.991Z,0.00
2022-10-28T01:10:49.255Z,0.00
2022-10-28T01:11:49.501Z,0.00
2022-10-28T01:12:49.853Z,0.00
2022-10-28T01:13:49.973Z,0.00
2022-10-28T01:14:50.193Z,0.00
2022-10-28T01:15:50.524Z,0.00
2022-10-28T01:16:50.874Z,0.00
2022-10-28T01:17:51.102Z,0.00
2022-10-28T01:18:51.384Z,0.00
2022-10-28T01:19:51.613Z,0.00
2022-10-28T01:20:51.875Z,0.00
2022-10-28T01:21:52.134Z,0.00
2022-10-28T01:22:52.776Z,0.00
2022-10-28T01:23:52.728Z,0.00
2022-10-28T01:24:52.987Z,0.00
2022-10-28T01:25:53.236Z,0.00
2022-10-28T01:26:53.492Z,0.00
2022-10-28T01:27:53.737Z,0.00
2022-10-28T01:28:53.947Z,0.00
2022-10-28T01:29:54.194Z,0.00
2022-10-28T01:30:54.474Z,0.00
2022-10-28T01:31:54.707Z,0.00
2022-10-28T01:32:55.252Z,0.00
2022-10-28T01:33:55.237Z,0.00
2022-10-28T01:34:55.646Z,0.00
2022-10-28T01:35:55.899Z,0.00
2022-10-28T01:36:56.170Z,0.00
2022-10-28T01:37:56.616Z,0.00
2022-10-28T01:38:56.733Z,0.00
2022-10-28T01:39:56.985Z,0.00
2022-10-28T01:40:57.261Z,0.00
2022-10-28T01:41:57.518Z,0.00
2022-10-28T01:42:57.791Z,0.00
2022-10-28T01:43:58.060Z,0.00
2022-10-28T01:44:58.286Z,0.00
2022-10-28T01:45:58.643Z,0.00
2022-10-28T01:46:58.923Z,0.00
2022-10-28T01:47:59.182Z,0.00
2022-10-28T01:48:59.434Z,0.00
2022-10-28T01:49:59.662Z,0.00
2022-10-28T01:51:00.000Z,0.00
2022-10-28T01:52:00.364Z,0.00
2022-10-28T01:53:00.649Z,0.00
2022-10-28T01:54:00.874Z,0.00
2022-10-28T01:55:01.146Z,0.00
2022-10-28T01:56:01.395Z,0.00
2022-10-28T01:57:01.641Z,0.00
2022-10-28T01:58:01.879Z,0.00
2022-10-28T01:59:02.146Z,0.00
2022-10-28T02:00:02.427Z,0.00
2022-10-28T02:01:02.724Z,0.00
2022-10-28T02:03:03.339Z,0.00
2022-10-28T02:04:03.528Z,0.00
2022-10-28T02:05:03.925Z,0.00
2022-10-28T02:06:04.168Z,0.00
2022-10-28T02:07:04.399Z,0.00
2022-10-28T02:08:04.669Z,0.00
2022-10-28T02:09:04.889Z,0.00
2022-10-28T02:10:05.200Z,0.00
2022-10-28T02:11:05.550Z,0.00
2022-10-28T02:12:05.879Z,0.00
2022-10-28T02:13:06.240Z,0.00
2022-10-28T02:14:06.441Z,0.00
2022-10-28T02:16:07.046Z,0.00
2022-10-28T02:17:07.300Z,0.00
2022-10-28T02:18:07.552Z,0.00
2022-10-28T02:19:07.835Z,0.00
2022-10-28T02:20:08.072Z,0.00
2022-10-28T02:21:08.273Z,0.00
2022-10-28T02:22:08.633Z,0.00
2022-10-28T02:23:08.863Z,0.00
2022-10-28T02:24:09.199Z,0.00
2022-10-28T02:25:09.494Z,0.00
2022-10-28T02:26:09.765Z,0.00
2022-10-28T02:27:10.026Z,0.00
2022-10-28T02:29:10.683Z,0.00
2022-10-28T02:30:10.886Z,0.00
2022-10-28T02:31:11.206Z,0.00
2022-10-28T02:32:11.544Z,0.00
2022-10-28T02:33:11.894Z,0.00
2022-10-28T02:34:12.209Z,0.00
2022-10-28T02:35:12.538Z,0.00
2022-10-28T02:36:12.876Z,0.00
2022-10-28T02:37:13.194Z,0.00
2022-10-28T02:38:13.509Z,0.00
2022-10-28T02:39:13.888Z,0.00
2022-10-28T02:40:14.098Z,0.00
2022-10-28T02:41:14.471Z,0.00
2022-10-28T02:42:23.866Z,0.00
2022-10-28T02:43:15.167Z,0.00
2022-10-28T02:44:15.533Z,0.00
2022-10-28T02:45:15.685Z,0.00
2022-10-28T02:46:15.919Z,0.00
2022-10-28T02:47:16.179Z,0.00
2022-10-28T02:48:16.378Z,0.00
2022-10-28T02:49:16.721Z,0.00
2022-10-28T02:50:17.070Z,0.00
2022-10-28T02:51:17.309Z,0.00
2022-10-28T02:52:17.523Z,0.00
2022-10-28T02:53:17.908Z,0.00
2022-10-28T02:54:18.123Z,0.00
2022-10-28T02:55:18.483Z,0.00
2022-10-28T02:56:18.710Z,0.00
2022-10-28T02:57:19.058Z,0.00
2022-10-28T02:58:19.418Z,0.00
2022-10-28T02:59:19.633Z,0.00
2022-10-28T03:00:19.992Z,0.00
2022-10-28T03:01:20.432Z,0.00
2022-10-28T03:02:20.688Z,0.00
2022-10-28T03:03:20.896Z,0.00
2022-10-28T03:04:21.123Z,0.00
2022-10-28T03:05:21.473Z,0.00
2022-10-28T03:06:21.871Z,0.00
2022-10-28T03:07:22.073Z,0.00
2022-10-28T03:08:22.403Z,0.00
2022-10-28T03:09:22.740Z,0.00
2022-10-28T03:10:23.106Z,0.00
2022-10-28T03:11:23.388Z,0.00
2022-10-28T03:12:23.626Z,0.00
2022-10-28T03:13:23.847Z,0.00
2022-10-28T03:14:24.192Z,0.00
2022-10-28T03:15:24.538Z,0.00
2022-10-28T03:16:24.773Z,0.00
2022-10-28T03:17:25.020Z,0.00
2022-10-28T03:18:25.237Z,0.00
2022-10-28T03:19:25.568Z,0.00
2022-10-28T03:20:25.917Z,0.00
2022-10-28T03:21:26.260Z,0.00
2022-10-28T03:22:26.677Z,0.00
2022-10-28T03:23:26.892Z,0.00
2022-10-28T03:24:27.228Z,0.00
2022-10-28T03:25:27.581Z,0.00
2022-10-28T03:26:27.824Z,0.00
2022-10-28T03:27:28.271Z,0.00
2022-10-28T03:28:28.491Z,0.00
2022-10-28T03:29:28.851Z,0.00
2022-10-28T03:30:29.076Z,0.00
2022-10-28T03:31:29.311Z,12.00
2022-10-28T03:32:29.553Z,12.00
2022-10-28T03:33:29.881Z,12.00
2022-10-28T03:34:30.247Z,8.00
2022-10-28T03:35:30.534Z,8.00
2022-10-28T03:36:30.756Z,8.00
2022-10-28T03:37:31.105Z,12.00
2022-10-28T03:38:31.313Z,8.00
2022-10-28T03:39:31.678Z,8.00
2022-10-28T03:40:31.917Z,12.00
2022-10-28T03:41:32.163Z,12.00
2022-10-28T03:42:33.689Z,12.00
2022-10-28T03:43:32.623Z,12.00
2022-10-28T03:44:32.869Z,12.00
2022-10-28T03:45:33.099Z,12.00
2022-10-28T03:46:35.237Z,12.00
2022-10-28T03:47:33.757Z,12.00
2022-10-28T03:48:34.045Z,12.00
2022-10-28T03:49:34.297Z,12.00
2022-10-28T03:50:34.546Z,12.00
2022-10-28T03:51:34.791Z,12.00
2022-10-28T03:52:35.047Z,12.00
2022-10-28T03:53:35.299Z,0.00
2022-10-28T03:54:35.578Z,0.00
2022-10-28T03:55:35.803Z,0.00
2022-10-28T03:56:36.050Z,0.00
2022-10-28T03:57:36.306Z,0.00
2022-10-28T03:58:40.902Z,0.00
2022-10-28T03:59:36.801Z,0.00
2022-10-28T04:00:37.045Z,0.00
2022-10-28T04:01:37.335Z,0.00
2022-10-28T04:02:37.588Z,0.00
2022-10-28T04:03:37.819Z,0.00
2022-10-28T04:04:38.040Z,0.00
2022-10-28T04:05:38.394Z,0.00
2022-10-28T04:06:38.642Z,0.00
2022-10-28T04:07:38.859Z,0.00
2022-10-28T04:08:39.219Z,0.00
2022-10-28T04:09:39.447Z,0.00
2022-10-28T04:10:42.629Z,0.00
2022-10-28T04:11:41.166Z,0.00
2022-10-28T04:12:40.454Z,0.00
2022-10-28T04:13:40.699Z,0.00
2022-10-28T04:14:40.935Z,0.00
2022-10-28T04:15:41.191Z,0.00
2022-10-28T04:16:41.434Z,0.00
2022-10-28T04:17:41.673Z,12.00
2022-10-28T04:18:41.895Z,0.00
2022-10-28T04:19:42.265Z,0.00
2022-10-28T04:20:42.484Z,0.00
2022-10-28T04:21:42.737Z,0.00
2022-10-28T04:22:42.977Z,0.00
2022-10-28T04:23:43.205Z,0.00
2022-10-28T04:24:43.416Z,0.00
2022-10-28T04:25:43.795Z,0.00
2022-10-28T04:26:44.039Z,0.00
2022-10-28T04:27:44.264Z,0.00
2022-10-28T04:28:44.629Z,0.00
2022-10-28T04:29:44.868Z,0.00
2022-10-28T04:30:45.098Z,0.00
2022-10-28T04:31:48.617Z,0.00
2022-10-28T04:32:46.659Z,0.00
2022-10-28T04:33:45.959Z,0.00
2022-10-28T04:34:46.207Z,0.00
2022-10-28T04:35:46.448Z,0.00
2022-10-28T04:36:46.705Z,0.00
2022-10-28T04:37:46.978Z,0.00
2022-10-28T04:38:47.198Z,0.00
2022-10-28T04:39:47.570Z,0.00
2022-10-28T04:40:47.790Z,0.00
2022-10-28T04:41:48.162Z,0.00
2022-10-28T04:42:48.407Z,0.00
2022-10-28T04:43:48.630Z,0.00
2022-10-28T04:44:48.972Z,0.00
2022-10-28T04:45:49.324Z,0.00
2022-10-28T04:46:49.673Z,0.00
2022-10-28T04:47:49.925Z,0.00
2022-10-28T04:48:50.160Z,0.00
2022-10-28T04:49:50.483Z,0.00
2022-10-28T04:50:50.844Z,0.00
2022-10-28T04:51:51.081Z,0.00
2022-10-28T04:52:51.656Z,0.00
2022-10-28T04:53:51.563Z,0.00
2022-10-28T04:54:51.905Z,0.00
2022-10-28T04:55:52.256Z,0.00
2022-10-28T04:56:52.494Z,0.00
2022-10-28T04:57:52.715Z,0.00
2022-10-28T04:58:53.056Z,0.00
2022-10-28T04:59:53.405Z,0.00
2022-10-28T05:00:53.755Z,0.00
2022-10-28T05:01:54.203Z,0.00
2022-10-28T05:02:54.781Z,0.00
2022-10-28T05:03:54.665Z,0.00
2022-10-28T05:04:54.889Z,0.00
2022-10-28T05:05:55.137Z,0.00
2022-10-28T05:06:55.412Z,0.00
2022-10-28T05:07:55.925Z,0.00
2022-10-28T05:08:55.949Z,0.00
2022-10-28T05:09:56.149Z,0.00
2022-10-28T05:10:56.504Z,0.00
2022-10-28T05:11:56.769Z,0.00
2022-10-28T05:12:57.011Z,0.00
2022-10-28T05:13:57.262Z,0.00
2022-10-28T05:14:57.503Z,0.00
2022-10-28T05:15:57.742Z,0.00
2022-10-28T05:16:57.991Z,0.00
2022-10-28T05:17:58.252Z,0.00
2022-10-28T05:18:58.477Z,0.00
2022-10-28T05:19:58.820Z,0.00
2022-10-28T05:20:59.162Z,0.00
2022-10-28T05:21:59.531Z,0.00
2022-10-28T05:22:59.767Z,0.00
2022-10-28T05:23:59.975Z,4.00
2022-10-28T05:25:00.319Z,4.00
2022-10-28T05:26:01.432Z,4.00
2022-10-28T05:27:00.975Z,16.00
2022-10-28T05:28:01.185Z,16.00
2022-10-28T05:29:01.549Z,12.00
2022-10-28T05:30:01.899Z,16.00
2022-10-28T05:31:02.107Z,20.00
2022-10-28T05:32:02.538Z,20.00
2022-10-28T05:33:02.778Z,20.00
2022-10-28T05:34:03.035Z,24.00
2022-10-28T05:35:03.277Z,24.00
2022-10-28T05:36:03.606Z,24.00
2022-10-28T05:37:04.031Z,28.00
2022-10-28T05:38:04.239Z,32.00
2022-10-28T05:39:04.622Z,32.00
2022-10-28T05:40:04.845Z,40.00
2022-10-28T05:41:05.178Z,44.00
2022-10-28T05:42:05.520Z,48.00
2022-10-28T05:43:05.866Z,52.00
2022-10-28T05:44:06.205Z,56.00
2022-10-28T05:45:06.538Z,64.00
2022-10-28T05:46:06.890Z,72.00
2022-10-28T05:47:07.127Z,76.00
2022-10-28T05:48:07.350Z,80.00
2022-10-28T05:49:07.709Z,88.00
2022-10-28T05:50:07.935Z,96.00
2022-10-28T05:51:08.288Z,104.00
2022-10-28T05:52:08.531Z,112.00
2022-10-28T05:53:08.764Z,128.00
2022-10-28T05:54:09.058Z,136.00
2022-10-28T05:55:09.320Z,152.00
2022-10-28T05:56:09.532Z,164.00
2022-10-28T05:57:09.939Z,188.00
2022-10-28T05:58:10.185Z,216.00
2022-10-28T05:59:10.423Z,240.00
2022-10-28T06:00:10.673Z,252.00
2022-10-28T06:01:10.955Z,256.00
2022-10-28T06:02:11.203Z,256.00
2022-10-28T06:03:11.474Z,264.00
2022-10-28T06:04:11.753Z,260.00
2022-10-28T06:05:12.000Z,268.00
2022-10-28T06:06:12.236Z,276.00
2022-10-28T06:07:12.485Z,292.00
2022-10-28T06:08:12.796Z,312.00
2022-10-28T06:09:13.035Z,328.00
2022-10-28T06:10:13.274Z,344.00
2022-10-28T06:11:11.989Z,360.00
2022-10-28T06:12:12.231Z,376.00
2022-10-28T06:13:12.491Z,404.00
2022-10-28T06:14:12.735Z,436.00
2022-10-28T06:15:12.999Z,464.00
2022-10-28T06:16:13.260Z,492.00
2022-10-28T06:17:13.515Z,516.00
2022-10-28T06:18:16.729Z,528.00
2022-10-28T06:19:15.102Z,528.00
2022-10-28T06:20:14.433Z,520.00
2022-10-28T06:21:14.678Z,512.00
2022-10-28T06:22:14.922Z,512.00
2022-10-28T06:23:15.167Z,508.00
2022-10-28T06:24:15.390Z,508.00
2022-10-28T06:25:15.747Z,504.00
2022-10-28T06:26:16.006Z,508.00
2022-10-28T06:27:16.270Z,512.00
2022-10-28T06:28:16.508Z,520.00
2022-10-28T06:29:16.742Z,536.00
2022-10-28T06:30:17.002Z,564.00
2022-10-28T06:31:17.234Z,596.00
2022-10-28T06:32:17.487Z,636.00
2022-10-28T06:33:17.717Z,668.00
2022-10-28T06:34:17.963Z,708.00
2022-10-28T06:35:18.188Z,752.00
2022-10-28T06:36:18.530Z,804.00
2022-10-28T06:37:18.907Z,864.00
2022-10-28T06:38:19.133Z,912.00
2022-10-28T06:39:19.415Z,944.00
2022-10-28T06:40:19.654Z,980.00
2022-10-28T06:41:19.898Z,1016.00
2022-10-28T06:42:20.261Z,1068.00
2022-10-28T06:43:20.419Z,1136.00
2022-10-28T06:44:20.669Z,1224.00
2022-10-28T06:45:20.901Z,1332.00
2022-10-28T06:46:21.193Z,1444.00
2022-10-28T06:47:22.965Z,1564.00
2022-10-28T06:48:23.218Z,1684.00
2022-10-28T06:49:23.459Z,1788.00
2022-10-28T06:50:23.710Z,1868.00
2022-10-28T06:51:23.991Z,1920.00
2022-10-28T06:52:24.240Z,1956.00
2022-10-28T06:53:24.491Z,1988.00
2022-10-28T06:54:24.726Z,2008.00
2022-10-28T06:55:25.005Z,2028.00
2022-10-28T06:56:25.269Z,2068.00
2022-10-28T06:57:27.058Z,2128.00
2022-10-28T06:58:26.547Z,2204.00
2022-10-28T06:59:26.010Z,2288.00
2022-10-28T07:00:26.606Z,2348.00
2022-10-28T07:01:26.659Z,2380.00
2022-10-28T07:02:26.946Z,2376.00
2022-10-28T07:03:27.093Z,2308.00
2022-10-28T07:04:27.372Z,2152.00
2022-10-28T07:05:27.621Z,1924.00
2022-10-28T07:06:27.887Z,1692.00
2022-10-28T07:07:28.167Z,1496.00
2022-10-28T07:08:28.403Z,1336.00
2022-10-28T07:09:28.665Z,1236.00
2022-10-28T07:10:28.916Z,1176.00
2022-10-28T07:11:29.185Z,1144.00
2022-10-28T07:12:29.482Z,1128.00
2022-10-28T07:13:29.694Z,1120.00
2022-10-28T07:14:29.947Z,1116.00
2022-10-28T07:15:30.209Z,1116.00
2022-10-28T07:16:30.475Z,1120.00
2022-10-28T07:17:31.053Z,1124.00
2022-10-28T07:18:30.961Z,1136.00
2022-10-28T07:19:31.224Z,1160.00
2022-10-28T07:20:31.486Z,1196.00
2022-10-28T07:21:31.772Z,1248.00
2022-10-28T07:22:32.017Z,1324.00
2022-10-28T07:23:32.287Z,1420.00
2022-10-28T07:24:32.540Z,1556.00
2022-10-28T07:25:32.805Z,1716.00
2022-10-28T07:26:33.068Z,1880.00
2022-10-28T07:27:33.339Z,2028.00
2022-10-28T07:28:33.574Z,2092.00
2022-10-28T07:29:33.840Z,2104.00
2022-10-28T07:30:34.095Z,2084.00
2022-10-28T07:31:34.352Z,2032.00
2022-10-28T07:32:34.604Z,1992.00
2022-10-28T07:33:34.845Z,1940.00
2022-10-28T07:34:35.102Z,1880.00
2022-10-28T07:35:35.347Z,1828.00
2022-10-28T07:36:35.621Z,1784.00
2022-10-28T07:37:35.900Z,1768.00
2022-10-28T07:38:36.194Z,1760.00
2022-10-28T07:40:36.716Z,1788.00
2022-10-28T07:41:36.970Z,1812.00
2022-10-28T07:42:37.236Z,1856.00
2022-10-28T07:43:37.531Z,1864.00
2022-10-28T07:44:37.822Z,1920.00
2022-10-28T07:45:38.281Z,1956.00
2022-10-28T07:46:38.370Z,1968.00
2022-10-28T07:47:38.630Z,1976.00
2022-10-28T07:48:38.880Z,1964.00
2022-10-28T07:49:39.176Z,1984.00
2022-10-28T07:50:39.421Z,2000.00
2022-10-28T07:51:39.683Z,2004.00
2022-10-28T07:52:39.912Z,2032.00
2022-10-28T07:53:40.179Z,2044.00
2022-10-28T07:54:40.474Z,2088.00
2022-10-28T07:55:40.701Z,2232.00
2022-10-28T07:56:41.000Z,2500.00
2022-10-28T07:57:41.252Z,2820.00
2022-10-28T07:58:41.506Z,3160.00
2022-10-28T07:59:41.755Z,3284.00
2022-10-28T08:00:42.077Z,3272.00
2022-10-28T08:01:42.444Z,3176.00
2022-10-28T08:02:42.575Z,3160.00
2022-10-28T08:03:42.865Z,3384.00
2022-10-28T08:04:43.116Z,3700.00
2022-10-28T08:05:43.387Z,3736.00
2022-10-28T08:06:43.709Z,3684.00
2022-10-28T08:07:43.966Z,3848.00
2022-10-28T08:08:44.214Z,4012.00
2022-10-28T08:09:44.481Z,4072.00
2022-10-28T08:10:44.749Z,3940.00
2022-10-28T08:11:45.063Z,3812.00
2022-10-28T08:12:45.339Z,3716.00
2022-10-28T08:13:45.656Z,3620.00
2022-10-28T08:14:45.895Z,3488.00
2022-10-28T08:15:46.173Z,3392.00
2022-10-28T08:16:46.447Z,3320.00
2022-10-28T08:17:46.693Z,3336.00
2022-10-28T08:18:46.957Z,3356.00
2022-10-28T08:19:47.290Z,3288.00
2022-10-28T08:20:47.567Z,3148.00
2022-10-28T08:21:47.834Z,3096.00
2022-10-28T08:22:48.158Z,3108.00
2022-10-28T08:23:48.575Z,3152.00
2022-10-28T08:24:48.728Z,3176.00
2022-10-28T08:25:48.979Z,3116.00
2022-10-28T08:26:49.277Z,2932.00
2022-10-28T08:27:49.518Z,2764.00
2022-10-28T08:28:49.773Z,2660.00
2022-10-28T08:29:50.011Z,2628.00
2022-10-28T08:31:04.023Z,2632.00
2022-10-28T08:31:51.650Z,2616.00
2022-10-28T08:32:50.838Z,2552.00
2022-10-28T08:33:51.081Z,2480.00
2022-10-28T08:34:51.331Z,2472.00
2022-10-28T08:35:51.603Z,2536.00
2022-10-28T08:36:51.860Z,2652.00
2022-10-28T08:37:52.545Z,2800.00
2022-10-28T08:38:52.423Z,2892.00
2022-10-28T08:39:52.691Z,3000.00
2022-10-28T08:40:52.958Z,3056.00
2022-10-28T08:43:17.187Z,3020.00
2022-10-28T08:44:17.989Z,2868.00
2022-10-28T08:45:29.339Z,2652.00
2022-10-28T08:46:17.802Z,2408.00
2022-10-28T08:47:18.116Z,2172.00
2022-10-28T08:48:18.529Z,1968.00
2022-10-28T08:49:18.665Z,1876.00
2022-10-28T08:50:18.938Z,1856.00
2022-10-28T08:51:19.338Z,1900.00
2022-10-28T08:52:20.170Z,1968.00
2022-10-28T08:53:19.826Z,2040.00
2022-10-28T08:54:20.097Z,2088.00
2022-10-28T08:55:20.397Z,2120.00
2022-10-28T08:56:20.720Z,2044.00
2022-10-28T08:57:21.005Z,1932.00
2022-10-28T08:58:21.300Z,1804.00
2022-10-28T08:59:21.558Z,1704.00
2022-10-28T09:00:21.916Z,1616.00
2022-10-28T09:01:22.270Z,1504.00
2022-10-28T09:02:22.469Z,1540.00
2022-10-28T09:03:22.645Z,1724.00
2022-10-28T09:04:22.962Z,1944.00
2022-10-28T09:05:23.235Z,2112.00
2022-10-28T09:06:23.540Z,2204.00
2022-10-28T09:07:23.910Z,2216.00
2022-10-28T09:08:24.172Z,2260.00
2022-10-28T09:09:24.271Z,2400.00
2022-10-28T09:10:24.733Z,2600.00
2022-10-28T09:11:27.252Z,2708.00
2022-10-28T09:12:25.663Z,2724.00
2022-10-28T09:13:25.494Z,2736.00
2022-10-28T09:14:25.860Z,2776.00
2022-10-28T09:15:26.057Z,2876.00
2022-10-28T09:16:26.375Z,2996.00
2022-10-28T09:17:26.988Z,3068.00
2022-10-28T09:18:27.025Z,3220.00
2022-10-28T09:19:27.127Z,3388.00
2022-10-28T09:20:27.498Z,3644.00
2022-10-28T09:21:27.680Z,3904.00
2022-10-28T09:22:28.108Z,4168.00
2022-10-28T09:23:28.451Z,4428.00
2022-10-28T09:24:28.841Z,4772.00
2022-10-28T09:25:28.799Z,4952.00
2022-10-28T09:26:29.800Z,5012.00
2022-10-28T09:27:29.476Z,5152.00
2022-10-28T09:28:29.745Z,5372.00
2022-10-28T09:29:30.128Z,5368.00
2022-10-28T09:30:30.394Z,5216.00
2022-10-28T09:31:30.757Z,5180.00
2022-10-28T09:32:31.075Z,5252.00
2022-10-28T09:33:31.258Z,5400.00
2022-10-28T09:34:31.646Z,5260.00
2022-10-28T09:35:31.739Z,5464.00
2022-10-28T09:36:32.904Z,5412.00
2022-10-28T09:37:33.016Z,4936.00
2022-10-28T09:38:32.768Z,4688.00
2022-10-28T09:39:33.430Z,4272.00
2022-10-28T09:40:33.326Z,3764.00
2022-10-28T09:41:33.597Z,3520.00
2022-10-28T09:42:33.846Z,3512.00
2022-10-28T09:43:34.109Z,3408.00
2022-10-28T09:44:34.290Z,3280.00
2022-10-28T09:45:34.697Z,3048.00
2022-10-28T09:46:37.155Z,2888.00
2022-10-28T09:47:35.206Z,2752.00
2022-10-28T09:48:35.531Z,2568.00
2022-10-28T09:49:35.942Z,2444.00
2022-10-28T09:50:36.182Z,2548.00
2022-10-28T09:51:36.525Z,2452.00
2022-10-28T09:52:36.821Z,2504.00
2022-10-28T09:53:37.108Z,2428.00
2022-10-28T09:54:37.411Z,2408.00
2022-10-28T09:55:37.702Z,2384.00
2022-10-28T09:56:38.138Z,2272.00
2022-10-28T09:57:38.584Z,2188.00
2022-10-28T09:58:38.627Z,2256.00
2022-10-28T09:59:39.105Z,2396.00
2022-10-28T10:00:39.414Z,2472.00
2022-10-28T10:01:42.631Z,2556.00
2022-10-28T10:02:50.452Z,2664.00
2022-10-28T10:03:40.386Z,2788.00
2022-10-28T10:04:42.726Z,2944.00
2022-10-28T10:05:41.890Z,3048.00
2022-10-28T10:06:41.119Z,3240.00
2022-10-28T10:07:41.278Z,2860.00
2022-10-28T10:08:41.470Z,2784.00
2022-10-28T10:09:41.849Z,2468.00
2022-10-28T10:10:42.243Z,2456.00
2022-10-28T10:11:42.507Z,2552.00
2022-10-28T10:12:51.407Z,2628.00
2022-10-28T10:13:42.915Z,2744.00
2022-10-28T10:14:43.341Z,2864.00
2022-10-28T10:15:44.773Z,2944.00
2022-10-28T10:16:43.916Z,2848.00
2022-10-28T10:17:59.552Z,2916.00
2022-10-28T10:18:45.873Z,2912.00
2022-10-28T10:19:50.351Z,2884.00
2022-10-28T10:20:52.186Z,2668.00
2022-10-28T10:21:55.944Z,2412.00
2022-10-28T10:22:48.404Z,2156.00
2022-10-28T10:23:47.095Z,2108.00
2022-10-28T10:24:46.458Z,2276.00
2022-10-28T10:25:46.444Z,2524.00
2022-10-28T10:26:46.865Z,2684.00
2022-10-28T10:27:47.066Z,2836.00
2022-10-28T10:28:47.646Z,2672.00
2022-10-28T10:29:47.815Z,2740.00
2022-10-28T10:30:49.926Z,2648.00
2022-10-28T10:31:48.535Z,2500.00
2022-10-28T10:32:48.582Z,2520.00
2022-10-28T10:33:48.750Z,2724.00
2022-10-28T10:34:49.064Z,2704.00
2022-10-28T10:35:49.429Z,2960.00
2022-10-28T10:36:50.200Z,3428.00
2022-10-28T10:37:49.991Z,3756.00
2022-10-28T10:38:50.356Z,4212.00
2022-10-28T10:39:50.485Z,4476.00
2022-10-28T10:40:50.776Z,4596.00
2022-10-28T10:41:51.830Z,4556.00
2022-10-28T10:43:09.600Z,4572.00
2022-10-28T10:43:52.729Z,4720.00
2022-10-28T10:44:52.148Z,4748.00
2022-10-28T10:45:52.484Z,4628.00
2022-10-28T10:46:52.669Z,4184.00
2022-10-28T10:47:53.389Z,3684.00
2022-10-28T10:48:53.116Z,3216.00
2022-10-28T10:49:53.541Z,2684.00
2022-10-28T10:50:53.845Z,2612.00
2022-10-28T10:51:54.087Z,2572.00
2022-10-28T10:52:54.468Z,2444.00
2022-10-28T10:53:54.604Z,2420.00
2022-10-28T10:54:54.938Z,2376.00
2022-10-28T10:55:55.287Z,2344.00
2022-10-28T10:56:55.649Z,2316.00
2022-10-28T10:57:56.291Z,2284.00
2022-10-28T10:58:56.104Z,2272.00
2022-10-28T10:59:56.470Z,2284.00
2022-10-28T11:00:56.693Z,2288.00
2022-10-28T11:01:57.122Z,2264.00
2022-10-28T11:02:57.364Z,2260.00
2022-10-28T11:04:57.908Z,2268.00
2022-10-28T11:06:22.424Z,2236.00
2022-10-28T11:06:59.565Z,2320.00
2022-10-28T11:07:58.745Z,2344.00
2022-10-28T11:08:59.209Z,2356.00
2022-10-28T11:09:59.384Z,2372.00
2022-10-28T11:10:59.675Z,2380.00
2022-10-28T11:11:59.996Z,2388.00
2022-10-28T11:13:00.215Z,2104.00
2022-10-28T11:14:00.554Z,2068.00
2022-10-28T11:15:00.885Z,1988.00
2022-10-28T11:16:01.225Z,2020.00
2022-10-28T11:17:01.590Z,2168.00
2022-10-28T11:18:01.759Z,2460.00
2022-10-28T11:19:02.077Z,2956.00
2022-10-28T11:20:02.465Z,3332.00
2022-10-28T11:21:02.657Z,3632.00
2022-10-28T11:22:02.989Z,3840.00
2022-10-28T11:23:03.309Z,4088.00
2022-10-28T11:24:03.556Z,4364.00
2022-10-28T11:25:03.856Z,4572.00
2022-10-28T11:26:04.141Z,4652.00
2022-10-28T11:27:04.484Z,4564.00
2022-10-28T11:28:04.802Z,4272.00
2022-10-28T11:29:05.132Z,4012.00
2022-10-28T11:30:05.311Z,3744.00
2022-10-28T11:32:05.893Z,3200.00
2022-10-28T11:33:24.666Z,2976.00
2022-10-28T11:34:07.441Z,2788.00
2022-10-28T11:35:06.704Z,2676.00
2022-10-28T11:36:06.999Z,2568.00
2022-10-28T11:37:07.376Z,2476.00
2022-10-28T11:38:07.615Z,2404.00
2022-10-28T11:39:07.944Z,2356.00
2022-10-28T11:40:08.245Z,2308.00
2022-10-28T11:41:08.678Z,2276.00
2022-10-28T11:42:08.876Z,2200.00
2022-10-28T11:43:09.236Z,2120.00
2022-10-28T11:44:09.529Z,2156.00
2022-10-28T11:45:09.849Z,2140.00
2022-10-28T11:46:10.150Z,2092.00
2022-10-28T11:47:10.431Z,2100.00
2022-10-28T11:48:10.710Z,2076.00
2022-10-28T11:49:11.019Z,2080.00
2022-10-28T11:50:11.265Z,2100.00
2022-10-28T11:51:11.911Z,2100.00
2022-10-28T11:52:12.122Z,2092.00
2022-10-28T11:53:12.533Z,2092.00
2022-10-28T11:54:12.524Z,2084.00
2022-10-28T11:55:12.733Z,2092.00
2022-10-28T11:56:12.914Z,2096.00
2022-10-28T11:57:13.231Z,2116.00
2022-10-28T11:59:13.799Z,2088.00
2022-10-28T12:00:14.044Z,2076.00
2022-10-28T12:01:14.278Z,2072.00
2022-10-28T12:02:14.544Z,2052.00
2022-10-28T12:03:14.783Z,2056.00
2022-10-28T12:04:15.056Z,2052.00
2022-10-28T12:05:36.457Z,2048.00
2022-10-28T12:06:15.765Z,2044.00
2022-10-28T12:07:16.268Z,2044.00
2022-10-28T12:08:18.104Z,2040.00
2022-10-28T12:09:17.194Z,2032.00
2022-10-28T12:10:17.729Z,2032.00
2022-10-28T12:11:18.618Z,2024.00
2022-10-28T12:12:18.204Z,2028.00
2022-10-28T12:13:18.428Z,2028.00
2022-10-28T12:14:19.283Z,2028.00
2022-10-28T12:15:18.500Z,2040.00
2022-10-28T12:16:19.841Z,2060.00
2022-10-28T12:17:20.366Z,2088.00
2022-10-28T12:18:19.371Z,2120.00
2022-10-28T12:19:19.724Z,2140.00
2022-10-28T12:20:20.173Z,2156.00
2022-10-28T12:21:20.692Z,2156.00
2022-10-28T12:22:20.324Z,2128.00
2022-10-28T12:23:21.365Z,2092.00
2022-10-28T12:24:22.585Z,2064.00
2022-10-28T12:25:21.537Z,2036.00
2022-10-28T12:26:21.699Z,2016.00
2022-10-28T12:27:22.097Z,2004.00
2022-10-28T12:28:22.400Z,1992.00
2022-10-28T12:29:22.698Z,1988.00
2022-10-28T12:30:22.967Z,1984.00
2022-10-28T12:31:23.467Z,1976.00
2022-10-28T12:32:23.382Z,1968.00
2022-10-28T12:33:23.579Z,1968.00
2022-10-28T12:34:24.089Z,1964.00
2022-10-28T12:35:24.279Z,1960.00
2022-10-28T12:36:24.549Z,1948.00
2022-10-28T12:37:24.799Z,1936.00
2022-10-28T12:38:25.344Z,1940.00
2022-10-28T12:39:25.390Z,1940.00
2022-10-28T12:40:25.621Z,1932.00
2022-10-28T12:41:25.882Z,1928.00
2022-10-28T12:42:26.113Z,1928.00
2022-10-28T12:43:26.342Z,1916.00
2022-10-28T12:44:26.655Z,1912.00
2022-10-28T12:45:26.863Z,1908.00
2022-10-28T12:46:27.273Z,1908.00
2022-10-28T12:47:27.555Z,1900.00
2022-10-28T12:48:27.712Z,1896.00
2022-10-28T12:49:27.895Z,1900.00