createdAt,value
2022-09-23T00:04:23.308Z,100921.96
2022-09-23T00:19:26.178Z,100915.38
2022-09-23T00:34:30.659Z,100910.04
2022-09-23T00:49:34.320Z,100909.84
2022-09-23T01:04:45.441Z,100909.64
2022-09-23T01:20:29.494Z,100905.91
2022-09-23T01:35:46.859Z,100899.97
2022-09-23T01:51:27.367Z,100896.79
2022-09-23T02:06:37.921Z,100901.23
2022-09-23T02:21:47.597Z,100894.90
2022-09-23T02:37:09.139Z,100897.55
2022-09-23T02:52:13.887Z,100893.36
2022-09-23T03:07:34.157Z,100885.58
2022-09-23T03:22:54.843Z,100875.16
2022-09-23T03:38:17.468Z,100878.52
2022-09-23T03:53:21.366Z,100878.79
2022-09-23T04:08:24.906Z,100871.74
2022-09-23T04:23:28.506Z,100866.96
2022-09-23T04:38:31.936Z,100865.30
2022-09-23T04:53:40.093Z,100864.30
2022-09-23T05:08:47.751Z,100863.92
2022-09-23T05:23:55.683Z,100859.77
2022-09-23T05:38:59.704Z,100859.05
2022-09-23T05:54:05.872Z,100870.69
2022-09-23T06:09:13.618Z,100865.25
2022-09-23T06:24:20.402Z,100873.14
2022-09-23T06:39:25.145Z,100866.98
2022-09-23T06:54:29.716Z,100868.70
2022-09-23T07:09:33.227Z,100885.34
2022-09-23T07:24:37.905Z,100878.02
2022-09-23T07:39:43.426Z,100870.79
2022-09-23T07:54:49.158Z,100863.67
2022-09-23T08:09:52.825Z,100860.05
2022-09-23T08:24:57.215Z,100855.55
2022-09-23T08:40:01.452Z,100849.28
2022-09-23T08:55:06.403Z,100842.05
2022-09-23T09:10:13.754Z,100827.58
2022-09-23T09:25:33.503Z,100829.48
2022-09-23T09:40:46.741Z,100823.55
2022-09-23T09:56:05.591Z,100820.96
2022-09-23T10:11:16.590Z,100805.09
2022-09-23T10:26:32.608Z,100792.63
2022-09-23T10:42:06.467Z,100786.52
2022-09-23T10:57:38.698Z,100775.13
2022-09-23T11:13:08.481Z,100769.84
2022-09-23T11:28:36.163Z,100756.73
2022-09-23T11:43:42.728Z,100747.39
2022-09-23T11:59:03.730Z,100746.84
2022-09-23T12:14:19.691Z,100733.91
2022-09-23T12:44:45.580Z,100710.01
2022-09-23T12:59:51.780Z,100704.55
2022-09-23T13:15:01.011Z,100697.62
2022-09-23T13:30:26.913Z,100686.27
2022-09-23T13:45:34.223Z,100670.26
2022-09-23T14:00:38.951Z,100647.20
2022-09-23T14:15:45.110Z,100625.52
2022-09-23T14:30:50.366Z,100611.55
2022-09-23T14:45:58.703Z,100598.23
2022-09-23T15:01:02.677Z,100572.04
2022-09-23T15:16:07.058Z,100563.06
2022-09-23T15:31:13.392Z,100554.66
2022-09-23T15:46:22.701Z,100555.87
2022-09-23T16:01:33.736Z,100548.89
2022-09-23T16:16:37.923Z,100549.46
2022-09-23T16:31:42.127Z,100553.70
2022-09-23T16:46:46.726Z,100552.54
2022-09-23T17:02:09.211Z,100553.70
2022-09-23T17:17:13.663Z,100547.71
2022-09-23T17:32:18.812Z,100549.41
2022-09-23T17:47:23.951Z,100549.25
2022-09-23T18:02:27.542Z,100553.35
2022-09-23T18:17:31.010Z,100553.59
2022-09-23T18:32:34.672Z,100554.21
2022-09-23T18:47:58.568Z,100547.55
2022-09-23T19:03:02.350Z,100550.02
2022-09-23T19:18:06.111Z,100557.23
2022-09-23T19:33:10.287Z,100553.86
2022-09-23T19:48:14.512Z,100553.14
2022-09-23T20:03:21.452Z,100545.56
2022-09-23T20:18:25.394Z,100536.98
2022-09-23T20:33:31.443Z,100531.08
2022-09-23T20:48:35.170Z,100534.28
2022-09-23T21:03:43.681Z,100537.98
2022-09-23T21:18:48.496Z,100536.42
2022-09-23T21:33:57.066Z,100538.91
2022-09-23T21:49:02.494Z,100532.78
2022-09-23T22:04:15.229Z,100528.16
2022-09-23T22:19:19.141Z,100535.48
2022-09-23T22:34:48.487Z,100538.39
2022-09-23T22:49:54.716Z,100531.45
2022-09-23T23:28:14.575Z,100503.66
2022-09-23T23:43:19.761Z,100505.23
2022-09-23T23:58:22.915Z,100503.48
