createdAt,value
2023-04-06T00:02:59.768Z,99231.94
2023-04-06T00:08:01.700Z,99222.62
2023-04-06T00:13:03.488Z,99223.81
2023-04-06T00:18:05.382Z,99223.95
2023-04-06T00:23:07.243Z,99218.33
2023-04-06T00:28:08.932Z,99221.55
2023-04-06T00:33:10.732Z,99220.65
2023-04-06T00:38:13.153Z,99224.61
2023-04-06T00:43:15.296Z,99224.74
2023-04-06T00:48:17.560Z,99221.05
2023-04-06T00:53:19.467Z,99214.64
2023-04-06T00:58:21.282Z,99218.98
2023-04-06T01:03:27.210Z,99221.70
2023-04-06T01:08:29.371Z,99220.21
2023-04-06T01:13:42.163Z,99221.73
2023-04-06T01:18:51.691Z,99217.80
2023-04-06T01:23:56.981Z,99162.92
2023-04-06T01:29:04.129Z,99213.25
2023-04-06T01:34:06.368Z,99211.98
2023-04-06T01:39:08.456Z,99211.52
2023-04-06T01:44:12.192Z,99212.91
2023-04-06T01:49:15.983Z,99217.84
2023-04-06T01:54:20.237Z,99213.88
2023-04-06T01:59:41.868Z,99211.16
2023-04-06T02:04:49.927Z,99208.52
2023-04-06T02:09:56.373Z,99207.77
2023-04-06T02:15:01.801Z,99208.55
2023-04-06T02:20:03.650Z,99204.69
2023-04-06T02:25:05.749Z,99200.04
2023-04-06T02:30:09.114Z,99199.24
2023-04-06T02:35:11.340Z,99203.89
2023-04-06T02:40:15.094Z,99201.53
2023-04-06T02:45:17.251Z,99207.45
2023-04-06T02:50:21.775Z,99205.29
2023-04-06T02:55:29.303Z,99209.54
2023-04-06T03:00:31.569Z,99209.84
2023-04-06T03:05:33.311Z,99208.37
2023-04-06T03:10:35.913Z,99204.87
2023-04-06T03:15:37.747Z,99208.70
2023-04-06T03:20:48.191Z,99212.01
2023-04-06T03:25:50.965Z,99214.27
2023-04-06T03:30:54.655Z,99216.06
2023-04-06T03:36:11.477Z,99218.95
2023-04-06T03:41:16.115Z,99218.98
2023-04-06T03:46:22.412Z,99219.48
2023-04-06T03:51:27.919Z,99216.92
2023-04-06T03:56:29.629Z,99221.63
2023-04-06T04:01:31.397Z,99223.21
2023-04-06T04:06:33.280Z,99224.92
2023-04-06T04:11:35.087Z,99224.60
2023-04-06T04:16:36.855Z,99223.90
2023-04-06T04:21:46.531Z,99227.81
2023-04-06T04:26:50.850Z,99226.64
2023-04-06T04:31:53.335Z,99226.98
2023-04-06T04:36:55.382Z,99226.27
2023-04-06T04:42:04.048Z,99226.23
2023-04-06T04:47:06.641Z,99222.34
2023-04-06T04:52:15.928Z,99227.23
2023-04-06T04:57:28.369Z,99230.55
2023-04-06T05:02:30.671Z,99230.55
2023-04-06T05:07:45.471Z,99229.06
2023-04-06T05:12:53.485Z,99228.19
2023-04-06T05:17:55.473Z,99228.91
2023-04-06T05:23:00.424Z,99237.50
2023-04-06T05:28:02.489Z,99203.73
2023-04-06T05:33:07.154Z,99230.64
2023-04-06T05:38:19.839Z,99219.09
2023-04-06T05:43:23.288Z,99218.63
2023-04-06T05:48:29.010Z,99215.86
2023-04-06T05:53:31.092Z,99212.15
2023-04-06T05:58:34.850Z,99215.90
2023-04-06T06:03:37.280Z,99217.41
2023-04-06T06:08:39.097Z,99217.81
2023-04-06T06:13:46.116Z,99209.56
2023-04-06T06:18:48.963Z,99214.36
2023-04-06T06:23:51.995Z,99209.27
2023-04-06T06:28:56.157Z,99206.80
2023-04-06T06:33:58.671Z,99209.30
2023-04-06T06:39:01.650Z,99206.58
2023-04-06T06:44:13.784Z,99207.08
2023-04-06T06:49:15.626Z,99209.70
2023-04-06T06:54:17.314Z,99205.41
2023-04-06T06:59:19.230Z,99179.61
2023-04-06T07:04:21.561Z,99208.65
2023-04-06T07:09:28.811Z,99214.48
2023-04-06T07:14:31.234Z,99219.09
2023-04-06T07:19:32.999Z,99210.73
2023-04-06T07:24:34.786Z,99210.88
2023-04-06T07:29:36.584Z,99217.63
2023-04-06T07:34:38.522Z,99225.31
2023-04-06T07:39:41.280Z,99228.16
2023-04-06T07:44:43.300Z,99228.86
2023-04-06T07:49:46.321Z,99231.08
2023-04-06T07:54:50.393Z,99224.05
2023-04-06T07:59:52.451Z,99219.80
2023-04-06T08:04:54.585Z,99212.30
2023-04-06T08:09:56.273Z,99216.61
2023-04-06T08:14:58.121Z,99216.77
2023-04-06T08:20:00.493Z,99221.15
2023-04-06T08:25:02.186Z,99218.35
2023-04-06T08:30:04.202Z,99199.83
2023-04-06T08:35:09.010Z,99205.75
2023-04-06T08:40:14.029Z,99206.15
2023-04-06T08:45:17.659Z,99203.51
2023-04-06T08:50:20.192Z,99197.85
2023-04-06T08:55:23.468Z,99198.02
2023-04-06T09:00:26.601Z,99192.98
2023-04-06T09:05:28.437Z,99189.89
2023-04-06T09:10:30.632Z,99194.39
2023-04-06T09:15:32.387Z,99179.96
2023-04-06T09:20:34.228Z,99191.48
2023-04-06T09:25:35.908Z,99183.73
2023-04-06T09:30:37.614Z,99179.03
2023-04-06T09:35:39.353Z,99172.09
2023-04-06T09:41:00.886Z,99170.61
2023-04-06T09:46:05.240Z,99166.02
2023-04-06T09:51:07.898Z,99161.21
2023-04-06T09:56:14.020Z,99153.74
2023-04-06T10:01:18.503Z,99149.61
2023-04-06T10:06:23.765Z,99149.14
2023-04-06T10:11:25.767Z,99147.00
2023-04-06T10:16:29.031Z,99136.61
2023-04-06T10:21:33.536Z,99134.11
2023-04-06T10:26:35.395Z,99121.41
2023-04-06T10:31:43.272Z,99120.52
2023-04-06T10:36:45.198Z,99123.64
2023-04-06T10:41:49.104Z,99117.69
2023-04-06T10:46:57.459Z,99112.04
2023-04-06T10:51:59.536Z,99107.92
2023-04-06T10:57:01.913Z,99107.82
2023-04-06T11:02:22.158Z,99104.58
2023-04-06T11:07:27.919Z,99101.86
2023-04-06T11:12:31.264Z,99102.84
2023-04-06T11:17:37.881Z,99099.09
2023-04-06T11:22:49.716Z,99101.49
2023-04-06T11:27:52.990Z,99097.94
2023-04-06T11:33:01.604Z,99099.25
2023-04-06T11:38:05.187Z,99095.75
2023-04-06T11:43:07.991Z,99100.31
2023-04-06T11:48:20.363Z,99097.95
2023-04-06T11:53:22.831Z,99092.23
2023-04-06T11:58:25.464Z,99092.52
2023-04-06T12:03:27.494Z,99081.36
2023-04-06T12:08:29.396Z,99073.90
2023-04-06T12:13:31.102Z,99075.79
2023-04-06T12:18:32.801Z,99065.41
2023-04-06T12:23:34.487Z,99066.56
2023-04-06T12:28:36.602Z,99073.14
2023-04-06T12:33:38.266Z,99072.70
2023-04-06T12:38:42.261Z,99058.97
2023-04-06T12:43:45.324Z,99061.92
2023-04-06T12:48:47.288Z,99040.41
2023-04-06T12:53:49.305Z,99048.52
2023-04-06T12:58:54.889Z,99048.83
2023-04-06T13:03:58.914Z,99044.59
2023-04-06T13:09:01.106Z,99037.65
2023-04-06T13:14:03.056Z,99032.80
2023-04-06T13:19:05.002Z,99024.89
2023-04-06T13:24:06.943Z,99024.31
2023-04-06T13:29:08.654Z,99028.61
2023-04-06T13:34:11.079Z,99019.31
2023-04-06T13:39:12.878Z,99022.42
2023-04-06T13:44:14.734Z,99016.13
2023-04-06T13:49:17.133Z,98990.21
2023-04-06T13:54:19.143Z,99012.99
2023-04-06T13:59:21.243Z,99015.16
2023-04-06T14:04:23.535Z,99014.13
2023-04-06T14:09:25.579Z,99015.42
2023-04-06T14:14:27.588Z,99015.13
2023-04-06T14:19:29.349Z,99016.25
2023-04-06T14:24:31.830Z,99009.14
2023-04-06T14:29:37.249Z,99009.42
2023-04-06T14:34:41.198Z,99004.76
2023-04-06T14:39:42.946Z,99001.19
2023-04-06T14:44:46.261Z,99004.41
2023-04-06T14:49:51.326Z,98998.19
2023-04-06T14:54:53.109Z,98966.85
2023-04-06T14:59:55.340Z,98998.21
2023-04-06T15:04:57.762Z,99001.11
2023-04-06T15:09:59.452Z,99010.63
2023-04-06T15:15:02.020Z,98997.11
2023-04-06T15:20:04.503Z,99001.65
2023-04-06T15:25:06.716Z,99000.60
2023-04-06T15:30:08.708Z,98994.45
2023-04-06T15:35:11.851Z,98989.45
2023-04-06T15:40:14.541Z,98991.85
2023-04-06T15:45:16.462Z,98987.70
2023-04-06T15:50:19.662Z,99001.63
2023-04-06T15:55:21.365Z,98993.32
2023-04-06T16:00:23.367Z,98996.98
2023-04-06T16:05:27.134Z,98998.47
2023-04-06T16:10:30.198Z,99002.19
2023-04-06T16:15:31.928Z,99003.24
2023-04-06T16:20:35.939Z,99004.02
2023-04-06T16:25:37.694Z,98999.65
2023-04-06T16:30:40.914Z,98996.15
2023-04-06T16:35:45.424Z,98975.05
2023-04-06T16:40:47.120Z,98997.27
2023-04-06T16:45:52.274Z,98995.64
2023-04-06T16:50:55.176Z,98996.90
2023-04-06T16:55:57.191Z,98973.83
2023-04-06T17:01:01.729Z,99006.16
2023-04-06T17:06:03.526Z,99008.93
2023-04-06T17:11:05.221Z,99010.36
2023-04-06T17:16:08.281Z,99019.05
2023-04-06T17:21:14.594Z,99022.90
2023-04-06T17:26:17.139Z,99027.55
2023-04-06T17:31:18.960Z,99028.45
2023-04-06T17:36:22.011Z,99033.34
2023-04-06T17:41:24.132Z,99033.58
2023-04-06T17:46:27.194Z,99037.70
2023-04-06T17:51:28.903Z,99043.27
2023-04-06T17:56:31.046Z,99046.72
2023-04-06T18:01:32.927Z,99054.54
2023-04-06T18:06:36.941Z,99056.86
2023-04-06T18:11:38.764Z,99056.48
2023-04-06T18:16:41.074Z,99051.03
2023-04-06T18:21:42.856Z,99054.79
2023-04-06T18:26:44.498Z,99055.76
2023-04-06T18:31:51.533Z,99049.87
2023-04-06T18:36:53.325Z,99029.52
2023-04-06T18:41:55.790Z,99050.99
2023-04-06T18:46:58.389Z,99052.04
2023-04-06T18:52:01.620Z,99048.39
2023-04-06T18:57:04.250Z,99048.10
2023-04-06T19:02:14.801Z,99051.63
2023-04-06T19:07:16.794Z,99048.71
2023-04-06T19:12:18.507Z,99042.80
2023-04-06T19:17:21.107Z,99040.48
2023-04-06T19:22:23.626Z,99041.95
2023-04-06T19:27:33.833Z,99036.52
2023-04-06T19:32:37.526Z,99034.68
2023-04-06T19:37:39.562Z,99029.39
2023-04-06T19:42:41.220Z,99026.92
2023-04-06T19:47:43.257Z,99016.86
2023-04-06T19:52:44.932Z,99017.29
2023-04-06T19:57:46.738Z,99006.41
2023-04-06T20:02:48.622Z,99005.39
2023-04-06T20:07:50.628Z,98999.95
2023-04-06T20:12:52.550Z,99002.46
2023-04-06T20:17:54.262Z,99002.41
2023-04-06T20:22:56.168Z,99006.76
2023-04-06T20:27:58.112Z,99006.64
2023-04-06T20:32:59.910Z,99004.33
2023-04-06T20:38:02.182Z,98999.45
2023-04-06T20:43:05.590Z,99003.39
2023-04-06T20:48:07.436Z,98996.45
2023-04-06T20:53:09.272Z,98991.66
2023-04-06T20:58:11.092Z,98987.10
2023-04-06T21:03:12.913Z,98984.48
2023-04-06T21:08:14.763Z,98980.22
2023-04-06T21:13:21.194Z,98975.75
2023-04-06T21:18:23.650Z,98970.41
2023-04-06T21:23:27.313Z,98973.23
2023-04-06T21:28:29.181Z,98970.23
2023-04-06T21:33:31.038Z,98966.22
2023-04-06T21:38:32.962Z,98963.00
2023-04-06T21:43:35.974Z,98962.30
2023-04-06T21:48:58.070Z,98958.14
2023-04-06T21:54:01.995Z,98955.61
2023-04-06T21:59:03.734Z,98947.60
2023-04-06T22:04:05.516Z,98944.69
2023-04-06T22:09:07.372Z,98942.70
2023-04-06T22:14:09.064Z,98938.02
2023-04-06T22:19:11.123Z,98931.27
2023-04-06T22:24:13.212Z,98922.27
2023-04-06T22:29:15.027Z,98919.09
2023-04-06T22:34:16.985Z,98915.82
2023-04-06T22:39:19.145Z,98912.30
2023-04-06T22:44:20.914Z,98907.98
2023-04-06T22:49:22.737Z,98903.59
2023-04-06T22:54:24.516Z,98903.70
2023-04-06T22:59:26.338Z,98893.42
2023-04-06T23:04:28.200Z,98891.34
2023-04-06T23:09:31.103Z,98886.95
2023-04-06T23:14:39.719Z,98883.84
2023-04-06T23:19:41.628Z,98881.13
2023-04-06T23:24:43.313Z,98879.30
2023-04-06T23:29:45.017Z,98874.17
2023-04-06T23:34:46.721Z,98866.26
2023-04-06T23:39:48.486Z,98876.46
2023-04-06T23:44:50.663Z,98871.17
2023-04-06T23:49:58.491Z,98861.63
2023-04-06T23:55:01.298Z,98854.64
