createdAt,value
2023-02-23T00:01:46.828Z,29.10
2023-02-23T00:04:16.321Z,29.10
2023-02-23T00:06:45.006Z,29.10
2023-02-23T00:09:13.586Z,29.10
2023-02-23T00:11:41.697Z,29.10
2023-02-23T00:14:10.230Z,29.10
2023-02-23T00:16:38.565Z,29.10
2023-02-23T00:19:06.710Z,29.10
2023-02-23T00:21:35.178Z,29.10
2023-02-23T00:24:07.341Z,29.10
2023-02-23T00:26:37.929Z,29.10
2023-02-23T00:29:10.039Z,29.10
2023-02-23T00:31:38.840Z,29.10
2023-02-23T00:34:07.392Z,29.10
2023-02-23T00:36:37.211Z,29.10
2023-02-23T00:39:10.795Z,29.10
2023-02-23T00:41:39.266Z,29.10
2023-02-23T00:44:08.181Z,29.10
2023-02-23T00:46:36.748Z,29.10
2023-02-23T00:49:05.067Z,29.10
2023-02-23T00:51:33.180Z,29.10
2023-02-23T00:54:01.414Z,29.10
2023-02-23T00:56:29.798Z,29.10
2023-02-23T00:58:58.999Z,29.10
2023-02-23T01:01:28.871Z,29.00
2023-02-23T01:03:57.282Z,29.10
2023-02-23T01:08:12.481Z,29.00
2023-02-23T01:10:42.324Z,29.00
2023-02-23T01:13:13.828Z,29.00
2023-02-23T01:15:43.455Z,29.10
2023-02-23T01:18:12.272Z,29.10
2023-02-23T01:20:42.352Z,29.00
2023-02-23T01:23:14.269Z,29.00
2023-02-23T01:25:45.429Z,29.00
2023-02-23T01:28:14.001Z,29.00
2023-02-23T01:30:42.532Z,29.10
2023-02-23T01:33:11.490Z,29.00
2023-02-23T01:35:40.144Z,29.00
2023-02-23T01:38:08.236Z,29.10
2023-02-23T01:40:37.137Z,29.00
2023-02-23T01:43:14.580Z,29.00
2023-02-23T01:45:45.435Z,29.00
2023-02-23T01:48:20.730Z,29.00
2023-02-23T01:50:54.701Z,29.00
2023-02-23T01:53:24.370Z,29.00
2023-02-23T01:55:57.894Z,29.00
2023-02-23T01:58:29.307Z,29.00
2023-02-23T02:00:59.826Z,29.00
2023-02-23T02:03:36.810Z,29.00
2023-02-23T02:06:08.009Z,29.00
2023-02-23T02:08:38.412Z,29.00
2023-02-23T02:11:06.729Z,29.00
2023-02-23T02:13:35.055Z,29.00
2023-02-23T02:16:29.199Z,29.00
2023-02-23T02:19:18.222Z,29.00
2023-02-23T02:22:13.263Z,29.00
2023-02-23T02:25:00.181Z,29.00
2023-02-23T02:27:59.333Z,29.00
2023-02-23T02:30:35.206Z,29.00
2023-02-23T02:33:30.706Z,28.90
2023-02-23T02:36:17.701Z,29.00
2023-02-23T02:39:14.746Z,28.90
2023-02-23T02:42:19.019Z,28.90
2023-02-23T02:45:19.987Z,28.90
2023-02-23T02:47:56.071Z,28.90
2023-02-23T02:50:50.459Z,28.90
2023-02-23T02:53:27.785Z,28.90
2023-02-23T02:55:58.229Z,28.90
2023-02-23T02:58:27.515Z,28.90
2023-02-23T03:01:00.824Z,28.90
2023-02-23T03:03:38.947Z,28.90
2023-02-23T03:06:07.458Z,28.90
2023-02-23T03:08:51.145Z,28.90
2023-02-23T03:11:19.886Z,28.90
2023-02-23T03:14:14.037Z,28.90
2023-02-23T03:17:19.781Z,28.90
2023-02-23T03:20:19.915Z,28.90
2023-02-23T03:23:06.662Z,28.90
2023-02-23T03:26:14.801Z,28.90
2023-02-23T03:29:16.957Z,28.90
2023-02-23T03:32:15.430Z,28.90
2023-02-23T03:34:52.038Z,28.90
2023-02-23T03:37:51.500Z,28.90
2023-02-23T03:40:35.978Z,28.90
2023-02-23T03:43:09.602Z,28.90
2023-02-23T03:45:39.195Z,28.90
2023-02-23T03:48:11.338Z,28.90
2023-02-23T03:50:46.453Z,28.90
2023-02-23T03:53:18.456Z,28.90
2023-02-23T03:55:55.180Z,28.90
2023-02-23T03:58:30.925Z,28.90
2023-02-23T04:01:05.294Z,28.90
2023-02-23T04:03:37.538Z,28.90
2023-02-23T04:06:09.762Z,28.90
2023-02-23T04:08:39.606Z,28.90
2023-02-23T04:11:21.571Z,28.90
2023-02-23T04:13:55.495Z,28.90
2023-02-23T04:16:24.079Z,28.90
2023-02-23T04:18:52.826Z,28.80
2023-02-23T04:21:21.397Z,28.80
2023-02-23T04:23:49.754Z,28.80
2023-02-23T04:26:24.936Z,28.80
2023-02-23T04:28:53.296Z,28.80
2023-02-23T04:31:23.632Z,28.80
2023-02-23T04:33:53.147Z,28.90
2023-02-23T04:36:21.153Z,28.80
2023-02-23T04:38:49.321Z,28.80
2023-02-23T04:41:17.780Z,28.80
2023-02-23T04:43:46.359Z,28.80
2023-02-23T04:46:14.829Z,28.80
2023-02-23T04:48:42.693Z,28.80
2023-02-23T04:51:11.011Z,28.80
2023-02-23T04:53:38.998Z,28.80
2023-02-23T04:56:07.809Z,28.80
2023-02-23T04:58:35.951Z,28.80
2023-02-23T05:01:09.044Z,28.80
2023-02-23T05:03:37.278Z,28.80
2023-02-23T05:06:05.705Z,28.80
2023-02-23T05:08:34.001Z,28.70
2023-02-23T05:11:02.310Z,28.80
2023-02-23T05:13:30.493Z,28.80
2023-02-23T05:15:58.423Z,28.80
2023-02-23T05:18:27.614Z,28.70
2023-02-23T05:21:03.569Z,28.70
2023-02-23T05:23:32.006Z,28.70
2023-02-23T05:26:05.686Z,28.70
2023-02-23T05:28:36.193Z,28.70
2023-02-23T05:31:05.097Z,28.70
2023-02-23T05:33:34.734Z,28.70
2023-02-23T05:36:05.925Z,28.80
2023-02-23T05:38:34.165Z,28.70
2023-02-23T05:41:09.540Z,28.70
2023-02-23T05:43:38.141Z,28.70
2023-02-23T05:46:17.676Z,28.70
2023-02-23T05:48:46.116Z,28.70
2023-02-23T05:51:17.534Z,28.70
2023-02-23T05:53:46.593Z,28.70
2023-02-23T05:56:17.055Z,28.70
2023-02-23T05:58:45.716Z,28.70
2023-02-23T06:01:13.920Z,28.70
2023-02-23T06:03:42.450Z,28.70
2023-02-23T06:06:11.286Z,28.70
2023-02-23T06:08:39.702Z,28.70
2023-02-23T06:11:07.808Z,28.70
2023-02-23T06:13:36.096Z,28.70
2023-02-23T06:16:04.365Z,28.70
2023-02-23T06:18:32.358Z,28.70
2023-02-23T06:21:01.928Z,28.70
2023-02-23T06:23:31.154Z,28.60
2023-02-23T06:26:00.197Z,28.60
2023-02-23T06:28:29.804Z,28.60
2023-02-23T06:31:13.109Z,28.60
2023-02-23T06:33:44.553Z,28.60
2023-02-23T06:36:13.240Z,28.60
2023-02-23T06:38:41.366Z,28.60
2023-02-23T06:41:13.602Z,28.60
2023-02-23T06:43:41.917Z,28.60
2023-02-23T06:46:10.601Z,28.70
2023-02-23T06:48:38.823Z,28.60
2023-02-23T06:51:09.632Z,28.60
2023-02-23T06:53:38.747Z,28.60
2023-02-23T06:56:07.315Z,28.60
2023-02-23T06:58:35.183Z,28.60
2023-02-23T07:01:05.353Z,28.60
2023-02-23T07:03:33.529Z,28.60
2023-02-23T07:06:02.239Z,28.60
2023-02-23T07:08:30.677Z,28.60
2023-02-23T07:11:05.986Z,28.60
2023-02-23T07:13:34.456Z,28.60
2023-02-23T07:16:02.804Z,28.60
2023-02-23T07:18:30.919Z,28.50
2023-02-23T07:20:59.382Z,28.50
2023-02-23T07:23:27.202Z,28.50
2023-02-23T07:25:55.884Z,28.50
2023-02-23T07:28:24.261Z,28.50
2023-02-23T07:30:52.635Z,28.60
2023-02-23T07:33:30.098Z,28.50
2023-02-23T07:35:57.946Z,28.50
2023-02-23T07:38:35.724Z,28.50
2023-02-23T07:41:07.266Z,28.50
2023-02-23T07:43:35.703Z,28.50
2023-02-23T07:46:04.161Z,28.50
2023-02-23T07:48:32.933Z,28.50
2023-02-23T07:51:01.210Z,28.50
2023-02-23T07:53:29.144Z,28.50
2023-02-23T07:56:01.171Z,28.50
2023-02-23T07:58:29.450Z,28.50
2023-02-23T08:00:57.789Z,28.50
2023-02-23T08:03:25.891Z,28.50
2023-02-23T08:05:54.189Z,28.50
2023-02-23T08:08:22.741Z,28.50
2023-02-23T08:10:50.644Z,28.50
2023-02-23T08:13:19.044Z,28.50
2023-02-23T08:15:46.911Z,28.50
2023-02-23T08:18:15.264Z,28.50
2023-02-23T08:20:43.293Z,28.50
2023-02-23T08:23:11.621Z,28.50
2023-02-23T08:25:39.645Z,28.50
2023-02-23T08:28:07.923Z,28.40
2023-02-23T08:30:36.272Z,28.40
2023-02-23T08:33:04.581Z,28.40
2023-02-23T08:35:32.815Z,28.50
2023-02-23T08:38:01.176Z,28.40
2023-02-23T08:40:29.131Z,28.40
2023-02-23T08:42:57.617Z,28.50
2023-02-23T08:45:25.439Z,28.40
2023-02-23T08:47:56.029Z,28.40
2023-02-23T08:50:27.249Z,28.40
2023-02-23T08:52:55.747Z,28.40
2023-02-23T08:55:23.960Z,28.40
2023-02-23T08:57:52.350Z,28.40
2023-02-23T09:00:20.554Z,28.50
2023-02-23T09:02:48.517Z,28.40
2023-02-23T09:05:17.792Z,28.40
2023-02-23T09:07:46.931Z,28.50
2023-02-23T09:10:19.204Z,28.40
2023-02-23T09:12:47.944Z,28.40
2023-02-23T09:15:16.825Z,28.40
2023-02-23T09:17:45.018Z,28.40
2023-02-23T09:20:13.876Z,28.40
2023-02-23T09:22:43.349Z,28.50
2023-02-23T09:25:11.831Z,28.40
2023-02-23T09:27:40.027Z,28.40
2023-02-23T09:30:08.854Z,28.40
2023-02-23T09:32:37.244Z,28.40
2023-02-23T09:35:05.864Z,28.40
2023-02-23T09:37:34.153Z,28.40
2023-02-23T09:40:02.392Z,28.40
2023-02-23T09:42:48.010Z,28.40
2023-02-23T09:45:36.436Z,28.40
2023-02-23T09:48:04.587Z,28.40
2023-02-23T09:50:34.962Z,28.50
2023-02-23T09:53:14.551Z,28.40
2023-02-23T09:55:44.211Z,28.40
2023-02-23T09:58:44.974Z,28.40
2023-02-23T10:01:47.118Z,28.40
2023-02-23T10:04:27.738Z,28.40
2023-02-23T10:07:19.434Z,28.40
2023-02-23T10:10:00.107Z,28.40
2023-02-23T10:12:48.367Z,28.40
2023-02-23T10:15:38.212Z,28.40
2023-02-23T10:18:18.800Z,28.40
2023-02-23T10:21:17.291Z,28.40
2023-02-23T10:24:00.412Z,28.40
2023-02-23T10:26:43.056Z,28.40
2023-02-23T10:29:41.750Z,28.40
2023-02-23T10:32:41.578Z,28.40
2023-02-23T10:35:16.349Z,28.40
2023-02-23T10:37:44.908Z,28.40
2023-02-23T10:40:17.177Z,28.40
2023-02-23T10:42:45.411Z,28.40
2023-02-23T10:45:23.339Z,28.40
2023-02-23T10:47:58.881Z,28.40
2023-02-23T10:50:28.496Z,28.40
2023-02-23T10:53:01.291Z,28.50
2023-02-23T10:55:33.958Z,28.40
2023-02-23T10:58:19.581Z,28.40
2023-02-23T11:00:57.044Z,28.50
2023-02-23T11:03:31.316Z,28.40
2023-02-23T11:06:00.211Z,28.40
2023-02-23T11:08:34.284Z,28.40
2023-02-23T11:11:18.996Z,28.40
2023-02-23T11:13:50.155Z,28.40
2023-02-23T11:16:18.476Z,28.40
2023-02-23T11:18:51.804Z,28.40
2023-02-23T11:21:31.134Z,28.50
2023-02-23T11:24:04.467Z,28.50
2023-02-23T11:26:41.890Z,28.50
2023-02-23T11:29:27.856Z,28.40
2023-02-23T11:32:00.237Z,28.40
2023-02-23T11:34:34.109Z,28.40
2023-02-23T11:37:16.152Z,28.40
2023-02-23T11:40:01.970Z,28.50
2023-02-23T11:42:34.309Z,28.50
2023-02-23T11:45:08.627Z,28.50
2023-02-23T11:47:41.747Z,28.50
2023-02-23T11:50:25.412Z,28.50
2023-02-23T11:53:00.025Z,28.50
2023-02-23T11:55:30.332Z,28.50
2023-02-23T11:58:22.491Z,28.50
2023-02-23T12:00:57.616Z,28.50
2023-02-23T12:03:27.948Z,28.50
2023-02-23T12:05:58.754Z,28.50
2023-02-23T12:08:40.000Z,28.50
2023-02-23T12:11:22.641Z,28.50
2023-02-23T12:14:08.452Z,28.50
2023-02-23T12:16:42.989Z,28.50
2023-02-23T12:19:23.409Z,28.50
2023-02-23T12:22:06.294Z,28.50
2023-02-23T12:24:43.648Z,28.50
2023-02-23T12:27:28.094Z,28.50
2023-02-23T12:30:10.541Z,28.50
2023-02-23T12:32:54.764Z,28.50
2023-02-23T12:35:31.263Z,28.50
2023-02-23T12:38:15.970Z,28.50
2023-02-23T12:40:44.812Z,28.50
2023-02-23T12:43:35.936Z,28.50
2023-02-23T12:46:22.468Z,28.50
2023-02-23T12:49:07.188Z,28.60
2023-02-23T12:51:48.503Z,28.50
2023-02-23T12:54:18.169Z,28.50
2023-02-23T12:56:51.775Z,28.60
2023-02-23T12:59:53.754Z,28.60
2023-02-23T13:02:41.730Z,28.60
2023-02-23T13:05:26.932Z,28.60
2023-02-23T13:08:04.729Z,28.60
2023-02-23T13:10:54.067Z,28.60
2023-02-23T13:13:51.089Z,28.60
2023-02-23T13:16:57.876Z,28.60
2023-02-23T13:19:39.358Z,28.60
2023-02-23T13:22:21.251Z,28.60
2023-02-23T13:24:52.203Z,28.60
2023-02-23T13:27:27.467Z,28.60
2023-02-23T13:29:58.574Z,28.60
2023-02-23T13:32:33.409Z,28.60
2023-02-23T13:35:08.669Z,28.60
2023-02-23T13:37:58.626Z,28.60
2023-02-23T13:40:37.346Z,28.60
2023-02-23T13:43:29.043Z,28.70
2023-02-23T13:46:21.648Z,28.70
2023-02-23T13:48:59.905Z,28.70
2023-02-23T13:51:40.245Z,28.70
2023-02-23T13:54:26.715Z,28.70
2023-02-23T13:57:05.932Z,28.70
2023-02-23T13:59:44.669Z,28.70
2023-02-23T14:02:42.129Z,28.70
2023-02-23T14:05:21.217Z,28.70
2023-02-23T14:07:54.651Z,28.70
2023-02-23T14:10:29.847Z,28.70
2023-02-23T14:13:13.440Z,28.70
2023-02-23T14:16:10.034Z,28.70
2023-02-23T14:18:54.355Z,28.70
2023-02-23T14:21:37.954Z,28.70
2023-02-23T14:24:17.481Z,28.70
2023-02-23T14:27:06.196Z,28.70
2023-02-23T14:30:04.791Z,28.70
2023-02-23T14:32:38.263Z,28.70
2023-02-23T14:35:26.622Z,28.80
2023-02-23T14:38:17.714Z,28.80
2023-02-23T14:40:49.451Z,28.80
2023-02-23T14:43:36.131Z,28.80
2023-02-23T14:46:04.893Z,28.80
2023-02-23T14:48:35.060Z,28.80
2023-02-23T14:51:36.659Z,28.80
2023-02-23T14:54:12.722Z,28.80
2023-02-23T14:56:47.632Z,28.80
2023-02-23T14:59:24.822Z,28.80
2023-02-23T15:01:54.512Z,28.90
2023-02-23T15:04:28.311Z,28.80
2023-02-23T15:07:02.073Z,28.80
2023-02-23T15:09:38.450Z,28.90
2023-02-23T15:12:23.464Z,28.90
2023-02-23T15:14:51.985Z,28.90
2023-02-23T15:17:26.568Z,28.90
2023-02-23T15:20:15.180Z,28.90
2023-02-23T15:22:49.260Z,28.90
2023-02-23T15:25:26.930Z,28.90
2023-02-23T15:27:55.282Z,28.90
2023-02-23T15:30:28.225Z,28.90
2023-02-23T15:33:12.907Z,28.90
2023-02-23T15:35:50.639Z,28.90
2023-02-23T15:38:42.850Z,28.90
2023-02-23T15:41:34.427Z,28.90
2023-02-23T15:44:16.830Z,28.90
2023-02-23T15:46:49.922Z,29.00
2023-02-23T15:49:18.345Z,29.00
2023-02-23T15:51:50.508Z,29.00
2023-02-23T15:54:26.971Z,29.00
2023-02-23T15:57:03.408Z,29.00
2023-02-23T15:59:36.389Z,29.00
2023-02-23T16:02:14.050Z,29.00
2023-02-23T16:04:42.682Z,29.00
2023-02-23T16:07:24.697Z,29.00
2023-02-23T16:10:06.775Z,29.00
2023-02-23T16:12:40.236Z,29.10
2023-02-23T16:15:29.329Z,29.10
2023-02-23T16:18:03.660Z,29.10
2023-02-23T16:20:41.027Z,29.10
2023-02-23T16:23:28.642Z,29.10
2023-02-23T16:26:12.558Z,29.10
2023-02-23T16:28:46.795Z,29.10
2023-02-23T16:31:24.142Z,29.10
2023-02-23T16:33:58.790Z,29.20
2023-02-23T16:36:38.120Z,29.20
2023-02-23T16:39:11.952Z,29.20
2023-02-23T16:41:40.455Z,29.20
2023-02-23T16:44:11.961Z,29.20
2023-02-23T16:46:58.636Z,29.20
2023-02-23T16:49:26.990Z,29.20
2023-02-23T16:52:00.187Z,29.20
2023-02-23T16:54:28.907Z,29.30
2023-02-23T16:56:57.486Z,29.20
2023-02-23T16:59:25.861Z,29.30
2023-02-23T17:01:53.746Z,29.30
2023-02-23T17:04:22.105Z,29.30
2023-02-23T17:06:51.043Z,29.30
2023-02-23T17:09:19.526Z,29.30
2023-02-23T17:11:47.994Z,29.30
2023-02-23T17:14:23.903Z,29.30
2023-02-23T17:16:52.303Z,29.30
2023-02-23T17:19:20.664Z,29.30
2023-02-23T17:21:49.182Z,29.30
2023-02-23T17:24:17.264Z,29.30
2023-02-23T17:26:45.520Z,29.30
2023-02-23T17:29:13.752Z,29.30
2023-02-23T17:31:42.512Z,29.30
2023-02-23T17:34:10.953Z,29.30
2023-02-23T17:36:39.167Z,29.30
2023-02-23T17:39:07.477Z,29.30
2023-02-23T17:41:35.648Z,29.30
2023-02-23T17:44:03.673Z,29.30
2023-02-23T17:46:32.041Z,29.30
2023-02-23T17:48:59.959Z,29.30
2023-02-23T17:51:28.594Z,29.30
2023-02-23T17:53:57.088Z,29.30
2023-02-23T17:56:25.526Z,29.30
2023-02-23T17:58:53.389Z,29.30
2023-02-23T18:01:21.758Z,29.30
2023-02-23T18:03:50.249Z,29.30
2023-02-23T18:06:18.662Z,29.30
2023-02-23T18:08:47.169Z,29.30
2023-02-23T18:11:15.003Z,29.40
2023-02-23T18:13:43.359Z,29.30
2023-02-23T18:16:12.226Z,29.30
2023-02-23T18:18:43.115Z,29.30
2023-02-23T18:21:17.476Z,29.30
2023-02-23T18:23:45.949Z,29.30
2023-02-23T18:26:20.867Z,29.30
2023-02-23T18:28:49.254Z,29.30
2023-02-23T18:31:21.908Z,29.30
2023-02-23T18:33:51.660Z,29.40
2023-02-23T18:36:24.487Z,29.30
2023-02-23T18:38:53.175Z,29.30
2023-02-23T18:41:22.096Z,29.30
2023-02-23T18:43:50.315Z,29.30
2023-02-23T18:46:18.740Z,29.30
2023-02-23T18:48:51.117Z,29.30
2023-02-23T18:51:21.340Z,29.30
2023-02-23T18:53:51.259Z,29.40
2023-02-23T18:56:25.236Z,29.30
2023-02-23T18:58:56.020Z,29.30
2023-02-23T19:01:27.594Z,29.30
2023-02-23T19:03:58.084Z,29.30
2023-02-23T19:06:27.486Z,29.30
2023-02-23T19:08:58.737Z,29.30
2023-02-23T19:11:29.761Z,29.30
2023-02-23T19:26:59.129Z,29.30
2023-02-23T19:29:27.397Z,29.50
2023-02-23T19:31:55.449Z,29.50
2023-02-23T19:34:23.715Z,29.50
2023-02-23T19:36:51.824Z,29.50
2023-02-23T19:39:20.096Z,29.50
2023-02-23T19:41:48.372Z,29.50
2023-02-23T19:44:17.577Z,29.50
2023-02-23T19:46:45.842Z,29.40
2023-02-23T19:49:14.121Z,29.40
2023-02-23T19:51:42.070Z,29.40
2023-02-23T19:54:11.662Z,29.40
2023-02-23T19:56:39.970Z,29.40
2023-02-23T19:59:07.901Z,29.40
2023-02-23T20:01:36.195Z,29.40
2023-02-23T20:04:04.800Z,29.40
2023-02-23T20:06:39.103Z,29.30
2023-02-23T20:09:07.525Z,29.30
2023-02-23T20:11:35.974Z,29.40
2023-02-23T20:14:04.353Z,29.30
2023-02-23T20:16:32.642Z,29.40
2023-02-23T20:19:01.171Z,29.40
2023-02-23T20:21:29.558Z,29.40
2023-02-23T20:23:57.985Z,29.30
2023-02-23T20:26:27.500Z,29.40
2023-02-23T20:28:57.374Z,29.30
2023-02-23T20:31:32.079Z,29.30
2023-02-23T20:34:04.251Z,29.30
2023-02-23T20:36:32.529Z,29.40
2023-02-23T20:39:01.166Z,29.30
2023-02-23T20:41:29.742Z,29.30
2023-02-23T20:43:58.144Z,29.40
2023-02-23T20:46:26.467Z,29.30
2023-02-23T20:48:55.361Z,29.30
2023-02-23T20:51:23.772Z,29.30
2023-02-23T20:53:52.040Z,29.30
2023-02-23T20:56:21.161Z,29.40
2023-02-23T20:58:49.798Z,29.30
2023-02-23T21:01:23.167Z,29.40
2023-02-23T21:03:53.164Z,29.30
2023-02-23T21:06:23.565Z,29.40
2023-02-23T21:08:52.590Z,29.30
2023-02-23T21:11:23.833Z,29.40
2023-02-23T21:13:52.912Z,29.40
2023-02-23T21:16:22.718Z,29.40
2023-02-23T21:18:53.298Z,29.40
2023-02-23T21:21:22.010Z,29.40
2023-02-23T21:23:51.613Z,29.30
2023-02-23T21:26:20.180Z,29.40
2023-02-23T21:28:48.300Z,29.30
2023-02-23T21:31:16.930Z,29.40
2023-02-23T21:33:45.848Z,29.30
2023-02-23T21:36:14.495Z,29.40
2023-02-23T21:38:44.624Z,29.40
2023-02-23T21:41:14.546Z,29.40
2023-02-23T21:43:44.434Z,29.40
2023-02-23T21:46:15.941Z,29.40
2023-02-23T21:48:44.625Z,29.30
2023-02-23T21:51:15.402Z,29.40
2023-02-23T21:53:45.371Z,29.30
2023-02-23T21:56:16.352Z,29.40
2023-02-23T21:58:50.895Z,29.40
2023-02-23T22:01:22.901Z,29.40
2023-02-23T22:03:52.108Z,29.40
2023-02-23T22:06:24.532Z,29.30
2023-02-23T22:08:53.661Z,29.30
2023-02-23T22:11:26.377Z,29.30
2023-02-23T22:13:58.065Z,29.40
2023-02-23T22:16:32.459Z,29.40
2023-02-23T22:19:01.006Z,29.40
2023-02-23T22:21:30.567Z,29.40
2023-02-23T22:23:58.797Z,29.40
2023-02-23T22:26:26.804Z,29.30
2023-02-23T22:28:54.932Z,29.40
2023-02-23T22:31:23.465Z,29.30
2023-02-23T22:33:52.152Z,29.30
2023-02-23T22:36:20.432Z,29.30
2023-02-23T22:38:48.557Z,29.40
2023-02-23T22:41:17.023Z,29.30
2023-02-23T22:43:46.107Z,29.30
2023-02-23T22:46:16.571Z,29.30
2023-02-23T22:48:47.004Z,29.30
2023-02-23T22:51:17.818Z,29.30
2023-02-23T22:53:46.247Z,29.30
2023-02-23T22:56:14.407Z,29.40
2023-02-23T22:58:42.500Z,29.30
2023-02-23T23:01:12.463Z,29.30
2023-02-23T23:03:43.789Z,29.40
2023-02-23T23:06:14.211Z,29.30
2023-02-23T23:08:44.302Z,29.30
2023-02-23T23:11:30.708Z,29.30
2023-02-23T23:14:00.435Z,29.30
2023-02-23T23:16:33.991Z,29.30
2023-02-23T23:19:10.068Z,29.30
2023-02-23T23:21:39.739Z,29.30
2023-02-23T23:24:09.065Z,29.30
2023-02-23T23:26:38.609Z,29.30
2023-02-23T23:29:10.194Z,29.30
2023-02-23T23:31:40.467Z,29.30
2023-02-23T23:34:11.253Z,29.30
2023-02-23T23:36:45.899Z,29.30
2023-02-23T23:39:14.564Z,29.30
2023-02-23T23:41:44.073Z,29.30
2023-02-23T23:44:12.307Z,29.30
2023-02-23T23:46:42.556Z,29.30
2023-02-23T23:49:19.564Z,29.30
2023-02-23T23:51:50.716Z,29.30
2023-02-23T23:54:24.924Z,29.30
2023-02-23T23:56:53.560Z,29.30
2023-02-23T23:59:23.709Z,29.30
