createdAt,value
2023-01-24T00:00:47.781Z,101917.63
2023-01-24T00:01:51.173Z,101927.81
2023-01-24T00:02:54.768Z,101916.44
2023-01-24T00:03:59.923Z,101918.78
2023-01-24T00:05:02.459Z,101925.00
2023-01-24T00:06:06.733Z,101922.84
2023-01-24T00:07:08.872Z,101920.53
2023-01-24T00:08:14.629Z,101923.59
2023-01-24T00:09:17.349Z,101915.25
2023-01-24T00:10:20.826Z,101921.34
2023-01-24T00:11:23.470Z,101911.03
2023-01-24T00:12:27.046Z,101917.69
2023-01-24T00:13:29.673Z,101920.38
2023-01-24T00:14:33.159Z,101914.25
2023-01-24T00:15:35.650Z,101913.66
2023-01-24T00:16:39.160Z,101926.44
2023-01-24T00:17:41.968Z,101921.16
2023-01-24T00:18:45.694Z,101927.38
2023-01-24T00:19:49.624Z,101924.56
2023-01-24T00:20:53.223Z,101917.09
2023-01-24T00:21:55.879Z,101923.25
2023-01-24T00:22:59.379Z,101920.38
2023-01-24T00:24:01.855Z,101922.69
2023-01-24T00:25:05.758Z,101923.25
2023-01-24T00:26:08.619Z,101911.94
2023-01-24T00:27:12.567Z,101906.56
2023-01-24T00:28:15.220Z,101912.59
2023-01-24T00:29:18.809Z,101916.09
2023-01-24T00:30:21.555Z,101919.84
2023-01-24T00:31:25.025Z,101919.16
2023-01-24T00:32:27.497Z,101924.47
2023-01-24T00:33:31.459Z,101917.16
2023-01-24T00:34:34.178Z,101915.28
2023-01-24T00:35:39.091Z,101919.22
2023-01-24T00:36:42.624Z,101922.34
2023-01-24T00:37:45.282Z,101921.28
2023-01-24T00:38:49.158Z,101924.56
2023-01-24T00:39:52.059Z,101924.75
2023-01-24T00:40:55.626Z,101928.13
2023-01-24T00:41:57.950Z,101933.00
2023-01-24T00:43:01.390Z,101929.63
2023-01-24T00:44:04.215Z,101929.63
2023-01-24T00:45:09.028Z,101928.94
2023-01-24T00:46:11.388Z,101928.31
2023-01-24T00:47:15.113Z,101935.41
2023-01-24T00:48:17.366Z,101926.34
2023-01-24T00:49:21.301Z,101934.34
2023-01-24T00:50:23.831Z,101929.63
2023-01-24T00:51:29.250Z,101939.28
2023-01-24T00:52:31.814Z,101941.56
2023-01-24T00:53:35.652Z,101939.41
2023-01-24T00:54:38.333Z,101938.72
2023-01-24T00:55:44.970Z,101939.38
2023-01-24T00:56:47.419Z,101944.91
2023-01-24T00:57:50.820Z,101951.28
2023-01-24T00:58:53.301Z,101948.78
2023-01-24T00:59:56.679Z,101950.22
2023-01-24T01:01:01.428Z,101948.09
2023-01-24T01:02:05.157Z,101948.53
2023-01-24T01:03:08.258Z,101948.06
2023-01-24T01:04:13.890Z,101950.78
2023-01-24T01:05:16.811Z,101947.97
2023-01-24T01:06:20.867Z,101951.19
2023-01-24T01:07:25.885Z,101953.69
2023-01-24T01:08:29.377Z,101959.59
2023-01-24T01:09:31.740Z,101953.41
2023-01-24T01:10:35.279Z,101959.59
2023-01-24T01:11:40.599Z,101965.69
2023-01-24T01:12:43.950Z,101968.28
2023-01-24T01:13:49.109Z,101970.25
2023-01-24T01:14:52.843Z,101968.75
2023-01-24T01:16:01.731Z,101972.97
2023-01-24T01:17:05.149Z,101969.69
2023-01-24T01:18:08.030Z,101972.66
2023-01-24T01:19:11.678Z,101972.91
2023-01-24T01:20:14.134Z,101975.34
2023-01-24T01:21:19.741Z,101976.38
2023-01-24T01:22:22.243Z,101973.75
2023-01-24T01:23:27.800Z,101970.22
2023-01-24T01:24:30.562Z,101977.47
2023-01-24T01:25:34.356Z,101970.00
2023-01-24T01:26:36.765Z,101970.88
2023-01-24T01:27:40.347Z,101973.47
2023-01-24T01:28:44.022Z,101971.84
2023-01-24T01:29:46.348Z,101969.44
2023-01-24T01:30:54.232Z,101971.88
2023-01-24T01:31:56.827Z,101968.94
2023-01-24T01:33:00.400Z,101976.56
2023-01-24T01:34:03.308Z,101975.56
2023-01-24T01:35:07.495Z,101973.28
2023-01-24T01:36:10.135Z,101977.94
2023-01-24T01:37:13.551Z,101983.47
2023-01-24T01:38:15.830Z,101977.66
2023-01-24T01:39:20.864Z,101976.38
2023-01-24T01:40:23.092Z,101982.44
2023-01-24T01:41:27.147Z,101973.31
2023-01-24T01:42:41.865Z,101975.06
2023-01-24T01:43:59.333Z,101968.34
2023-01-24T01:45:35.533Z,101971.31
2023-01-24T01:46:43.671Z,101969.44
2023-01-24T01:47:47.934Z,101970.03
2023-01-24T01:48:53.910Z,101970.88
2023-01-24T01:50:02.706Z,101965.88
2023-01-24T01:51:12.274Z,101970.03
2023-01-24T01:52:15.551Z,101968.84
2023-01-24T01:53:19.129Z,101972.13
2023-01-24T01:54:27.779Z,101969.28
2023-01-24T01:55:34.424Z,101973.38
2023-01-24T01:56:43.208Z,101975.63
2023-01-24T01:57:48.848Z,101972.94
2023-01-24T01:58:52.762Z,101973.16
2023-01-24T01:59:57.771Z,101979.25
2023-01-24T02:01:01.552Z,101987.41
2023-01-24T02:02:07.508Z,101981.34
2023-01-24T02:03:31.461Z,101982.56
2023-01-24T02:04:37.942Z,101995.03
2023-01-24T02:05:40.516Z,101990.72
2023-01-24T02:06:53.448Z,101989.25
2023-01-24T02:08:01.015Z,101992.00
2023-01-24T02:09:09.735Z,101984.56
2023-01-24T02:10:15.224Z,101988.75
2023-01-24T02:11:37.312Z,101989.78
2023-01-24T02:12:45.037Z,101986.22
2023-01-24T02:13:48.225Z,101987.94
2023-01-24T02:15:14.686Z,101989.84
2023-01-24T02:16:17.671Z,101989.75
2023-01-24T02:17:22.274Z,101988.19
2023-01-24T02:18:24.438Z,101991.19
2023-01-24T02:19:52.991Z,101989.19
2023-01-24T02:20:55.358Z,101991.13
2023-01-24T02:22:07.242Z,101990.41
2023-01-24T02:23:26.071Z,101992.66
2023-01-24T02:24:36.351Z,101989.09
2023-01-24T02:25:47.480Z,101983.84
2023-01-24T02:26:51.415Z,101987.63
2023-01-24T02:27:56.738Z,101984.69
2023-01-24T02:29:03.720Z,101990.16
2023-01-24T02:30:08.385Z,101987.56
2023-01-24T02:31:10.904Z,101988.78
2023-01-24T02:32:16.126Z,101986.50
2023-01-24T02:33:21.309Z,101984.38
2023-01-24T02:34:25.259Z,101986.28
2023-01-24T02:35:29.962Z,101980.81
2023-01-24T02:36:37.042Z,101981.16
2023-01-24T02:37:40.102Z,101982.38
2023-01-24T02:38:46.822Z,101977.00
2023-01-24T02:39:59.429Z,101981.25
2023-01-24T02:41:07.741Z,101989.22
2023-01-24T02:42:14.652Z,101981.31
2023-01-24T02:43:22.033Z,101979.25
2023-01-24T02:44:30.737Z,101980.88
2023-01-24T02:45:36.643Z,101978.66
2023-01-24T02:46:40.286Z,101969.84
2023-01-24T02:47:49.465Z,101972.69
2023-01-24T02:48:52.323Z,101970.25
2023-01-24T02:49:55.720Z,101975.88
2023-01-24T02:51:16.868Z,101977.16
2023-01-24T02:52:38.283Z,101980.03
2023-01-24T02:53:40.698Z,101981.44
2023-01-24T02:54:44.501Z,101984.16
2023-01-24T02:56:01.692Z,101977.19
2023-01-24T02:57:22.737Z,101982.00
2023-01-24T02:58:26.943Z,101980.03
2023-01-24T02:59:30.940Z,101986.28
2023-01-24T03:00:33.419Z,101984.13
2023-01-24T03:01:36.704Z,101982.06
2023-01-24T03:02:39.580Z,101987.09
2023-01-24T03:03:43.206Z,101986.66
2023-01-24T03:04:45.425Z,101981.28
2023-01-24T03:05:57.955Z,101984.44
2023-01-24T03:07:00.640Z,101986.06
2023-01-24T03:08:03.976Z,101991.94
2023-01-24T03:09:19.724Z,101989.47
2023-01-24T03:10:23.291Z,101989.75
2023-01-24T03:11:25.557Z,101995.25
2023-01-24T03:12:46.460Z,101987.75
2023-01-24T03:14:08.309Z,101990.16
2023-01-24T03:15:30.250Z,101994.28
2023-01-24T03:16:51.225Z,101984.16
2023-01-24T03:18:12.397Z,101990.50
2023-01-24T03:19:33.338Z,101988.16
2023-01-24T03:20:54.917Z,101986.59
2023-01-24T03:22:17.304Z,101985.19
2023-01-24T03:23:38.701Z,101991.31
2023-01-24T03:25:00.072Z,101991.31
2023-01-24T03:26:21.311Z,101993.41
2023-01-24T03:27:42.836Z,101993.50
2023-01-24T03:29:03.541Z,101988.16
2023-01-24T03:30:28.448Z,101986.44
2023-01-24T03:31:49.307Z,101989.69
2023-01-24T03:33:10.356Z,101986.13
2023-01-24T03:34:32.886Z,101985.56
2023-01-24T03:35:35.808Z,101988.28
2023-01-24T03:36:39.347Z,101984.59
2023-01-24T03:38:00.252Z,101986.34
2023-01-24T03:39:21.266Z,101987.91
2023-01-24T03:40:23.763Z,101987.03
2023-01-24T03:41:27.198Z,101986.06
2023-01-24T03:42:29.916Z,101986.63
2023-01-24T03:43:34.484Z,101988.41
2023-01-24T03:44:36.896Z,101991.22
2023-01-24T03:45:42.515Z,101983.81
2023-01-24T03:46:45.335Z,101987.38
2023-01-24T03:47:55.589Z,101988.22
2023-01-24T03:48:59.196Z,101984.28
2023-01-24T03:50:19.985Z,101987.16
2023-01-24T03:51:40.390Z,101988.25
2023-01-24T03:52:42.740Z,101990.72
2023-01-24T03:53:46.216Z,101985.91
2023-01-24T03:54:48.887Z,101992.81
2023-01-24T03:55:54.348Z,101987.50
2023-01-24T03:56:56.793Z,101983.84
2023-01-24T03:58:00.492Z,101987.50
2023-01-24T03:59:03.886Z,101995.69
2023-01-24T04:00:08.234Z,101985.34
2023-01-24T04:01:13.262Z,101987.38
2023-01-24T04:02:16.092Z,101989.06
2023-01-24T04:03:19.912Z,101986.84
2023-01-24T04:04:22.626Z,101989.44
2023-01-24T04:05:26.280Z,101996.00
2023-01-24T04:06:29.360Z,101991.28
2023-01-24T04:07:33.089Z,101991.75
2023-01-24T04:08:35.579Z,101986.34
2023-01-24T04:09:39.491Z,101989.69
2023-01-24T04:10:42.903Z,101990.06
2023-01-24T04:11:45.297Z,101998.72
2023-01-24T04:12:49.162Z,101992.88
2023-01-24T04:13:52.044Z,101998.28
2023-01-24T04:14:55.454Z,102000.31
2023-01-24T04:15:58.769Z,101997.75
2023-01-24T04:17:03.174Z,101992.72
2023-01-24T04:18:07.963Z,101992.19
2023-01-24T04:19:10.399Z,102001.09
2023-01-24T04:20:14.872Z,101993.91
2023-01-24T04:21:17.669Z,101998.41
2023-01-24T04:22:21.035Z,102000.09
2023-01-24T04:23:24.883Z,101998.59
2023-01-24T04:24:28.377Z,102000.44
2023-01-24T04:25:31.899Z,102003.16
2023-01-24T04:26:34.188Z,101995.69
2023-01-24T04:27:38.674Z,101999.88
2023-01-24T04:28:41.595Z,102000.69
2023-01-24T04:29:45.009Z,101999.47
2023-01-24T04:30:47.547Z,102002.72
2023-01-24T04:31:51.561Z,101999.00
2023-01-24T04:32:55.873Z,102006.69
2023-01-24T04:33:59.286Z,102000.19
2023-01-24T04:35:01.862Z,102001.72
2023-01-24T04:36:06.264Z,102000.66
2023-01-24T04:37:09.952Z,101997.88
2023-01-24T04:38:12.428Z,101995.00
2023-01-24T04:39:15.782Z,101998.50
2023-01-24T04:40:18.476Z,101995.38
2023-01-24T04:41:22.180Z,102004.00
2023-01-24T04:42:24.750Z,102003.25
2023-01-24T04:43:28.736Z,101996.47
2023-01-24T04:44:31.108Z,101998.44
2023-01-24T04:45:34.802Z,102003.53
2023-01-24T04:46:37.026Z,102006.56
2023-01-24T04:47:40.700Z,102008.75
2023-01-24T04:48:44.500Z,102006.41
2023-01-24T04:49:47.867Z,102006.28
2023-01-24T04:50:50.462Z,102010.50
2023-01-24T04:51:54.401Z,102011.19
2023-01-24T04:52:57.083Z,102007.34
2023-01-24T04:54:01.318Z,102014.59
2023-01-24T04:55:04.140Z,102017.41
2023-01-24T04:56:08.255Z,102020.28
2023-01-24T04:57:13.167Z,102020.94
2023-01-24T04:58:16.825Z,102019.19
2023-01-24T04:59:19.123Z,102025.19
2023-01-24T05:00:22.611Z,102024.34
2023-01-24T05:01:24.946Z,102029.41
2023-01-24T05:02:28.524Z,102020.31
2023-01-24T05:03:30.901Z,102021.38
2023-01-24T05:04:36.209Z,102029.25
2023-01-24T05:05:38.790Z,102026.38
2023-01-24T05:06:42.032Z,102033.81
2023-01-24T05:07:44.576Z,102029.44
2023-01-24T05:08:48.122Z,102024.34
2023-01-24T05:09:50.638Z,102031.31
2023-01-24T05:10:54.230Z,102035.88
2023-01-24T05:11:56.748Z,102040.25
2023-01-24T05:13:00.180Z,102034.25
2023-01-24T05:14:02.692Z,102028.66
2023-01-24T05:15:07.149Z,102025.09
2023-01-24T05:16:09.943Z,102030.47
2023-01-24T05:17:13.636Z,102040.69
2023-01-24T05:18:16.860Z,102030.72
2023-01-24T05:19:20.721Z,102035.84
2023-01-24T05:20:24.603Z,102034.06
2023-01-24T05:21:28.443Z,102036.22
2023-01-24T05:22:31.128Z,102047.50
2023-01-24T05:23:34.694Z,102050.28
2023-01-24T05:24:37.330Z,102058.38
2023-01-24T05:25:40.923Z,102043.09
2023-01-24T05:26:43.162Z,102049.56
2023-01-24T05:27:46.727Z,102046.59
2023-01-24T05:28:49.482Z,102042.50
2023-01-24T05:29:52.982Z,102048.16
2023-01-24T05:30:59.736Z,102036.44
2023-01-24T05:32:03.129Z,102039.59
2023-01-24T05:33:06.058Z,102041.38
2023-01-24T05:34:09.497Z,102033.91
2023-01-24T05:35:12.178Z,102043.09
2023-01-24T05:36:18.611Z,102039.03
2023-01-24T05:37:21.033Z,102039.78
2023-01-24T05:38:24.559Z,102045.03
2023-01-24T05:39:26.952Z,102045.13
2023-01-24T05:40:30.535Z,102037.59
2023-01-24T05:41:32.785Z,102036.53
2023-01-24T05:42:36.319Z,102050.44
2023-01-24T05:43:39.866Z,102044.56
2023-01-24T05:44:43.783Z,102040.56
2023-01-24T05:45:47.327Z,102043.34
2023-01-24T05:46:49.663Z,102040.69
2023-01-24T05:47:53.148Z,102046.16
2023-01-24T05:48:55.524Z,102043.75
2023-01-24T05:49:58.806Z,102039.53
2023-01-24T05:51:03.014Z,102043.00
2023-01-24T05:52:08.863Z,102043.03
2023-01-24T05:53:11.184Z,102044.81
2023-01-24T05:54:14.506Z,102045.94
2023-01-24T05:55:18.238Z,102045.53
2023-01-24T05:56:21.265Z,102048.97
2023-01-24T05:57:24.950Z,102047.50
2023-01-24T05:58:29.473Z,102049.22
2023-01-24T05:59:32.952Z,102048.06
2023-01-24T06:00:35.327Z,102046.94
2023-01-24T06:01:38.912Z,102050.03
2023-01-24T06:02:41.679Z,102044.50
2023-01-24T06:03:47.230Z,102056.53
2023-01-24T06:04:49.933Z,102051.06
2023-01-24T06:05:55.614Z,102055.63
2023-01-24T06:06:58.297Z,102052.97
2023-01-24T06:08:03.102Z,102057.34
2023-01-24T06:09:05.800Z,102057.66
2023-01-24T06:10:10.448Z,102056.31
2023-01-24T06:11:15.525Z,102057.34
2023-01-24T06:12:18.974Z,102054.88
2023-01-24T06:13:21.324Z,102060.81
2023-01-24T06:14:24.804Z,102061.38
2023-01-24T06:15:27.231Z,102063.22
2023-01-24T06:16:31.082Z,102062.25
2023-01-24T06:17:33.484Z,102070.03
2023-01-24T06:18:36.937Z,102067.88
2023-01-24T06:19:39.886Z,102060.63
2023-01-24T06:20:43.745Z,102071.31
2023-01-24T06:21:49.178Z,102063.06
2023-01-24T06:22:54.503Z,102074.59
2023-01-24T06:24:00.012Z,102066.75
2023-01-24T06:25:03.429Z,102073.28
2023-01-24T06:26:07.650Z,102067.56
2023-01-24T06:27:10.624Z,102072.25
2023-01-24T06:28:14.515Z,102071.78
2023-01-24T06:29:20.207Z,102073.00
2023-01-24T06:30:23.970Z,102073.31
2023-01-24T06:31:37.711Z,102076.97
2023-01-24T06:32:57.101Z,102082.34
2023-01-24T06:34:17.412Z,102083.47
2023-01-24T06:35:28.466Z,102089.00
2023-01-24T06:36:48.835Z,102093.25
2023-01-24T06:37:53.124Z,102089.00
2023-01-24T06:38:57.273Z,102081.63
2023-01-24T06:40:01.813Z,102090.72
2023-01-24T06:41:05.760Z,102084.22
2023-01-24T06:42:10.489Z,102081.28
2023-01-24T06:43:14.215Z,102083.59
2023-01-24T06:44:17.127Z,102087.13
2023-01-24T06:45:21.289Z,102082.81
2023-01-24T06:46:23.812Z,102092.19
2023-01-24T06:47:29.169Z,102089.50
2023-01-24T06:48:31.417Z,102093.16
2023-01-24T06:49:34.946Z,102095.31
2023-01-24T06:50:37.200Z,102092.59
2023-01-24T06:51:40.757Z,102093.53
2023-01-24T06:52:47.120Z,102094.84
2023-01-24T06:53:50.393Z,102092.09
2023-01-24T06:54:52.707Z,102092.97
2023-01-24T06:55:57.321Z,102092.94
2023-01-24T06:56:59.882Z,102099.03
2023-01-24T06:58:05.561Z,102103.34
2023-01-24T06:59:07.968Z,102091.56
2023-01-24T07:00:12.580Z,102103.75
2023-01-24T07:01:15.622Z,102100.59
2023-01-24T07:02:19.042Z,102098.84
2023-01-24T07:03:21.756Z,102103.81
2023-01-24T07:04:26.043Z,102096.28
2023-01-24T07:05:28.994Z,102100.66
2023-01-24T07:06:32.337Z,102105.63
2023-01-24T07:07:35.095Z,102112.16
2023-01-24T07:08:38.341Z,102106.28
2023-01-24T07:09:41.065Z,102103.50
2023-01-24T07:10:44.370Z,102107.13
2023-01-24T07:11:53.497Z,102104.34
2023-01-24T07:12:55.879Z,102102.75
2023-01-24T07:13:59.203Z,102114.50
2023-01-24T07:15:01.426Z,102104.50
2023-01-24T07:16:05.169Z,102107.03
2023-01-24T07:17:08.345Z,102114.25
2023-01-24T07:18:14.187Z,102108.53
2023-01-24T07:19:18.761Z,102112.13
2023-01-24T07:20:22.810Z,102114.72
2023-01-24T07:21:26.406Z,102125.03
2023-01-24T07:22:30.704Z,102120.78
2023-01-24T07:23:35.662Z,102128.97
2023-01-24T07:24:38.693Z,102131.47
2023-01-24T07:25:43.868Z,102128.13
2023-01-24T07:26:49.675Z,102138.50
2023-01-24T07:27:53.877Z,102128.28
2023-01-24T07:28:56.417Z,102133.28
2023-01-24T07:29:59.806Z,102133.53
2023-01-24T07:31:03.543Z,102131.31
2023-01-24T07:32:06.045Z,102128.25
2023-01-24T07:33:09.527Z,102134.94
2023-01-24T07:34:16.188Z,102126.84
2023-01-24T07:35:20.487Z,102137.75
2023-01-24T07:36:24.254Z,102134.91
2023-01-24T07:37:27.673Z,102131.03
2023-01-24T07:38:30.029Z,102134.56
2023-01-24T07:39:33.698Z,102126.19
2023-01-24T07:40:37.747Z,102132.91
2023-01-24T07:41:43.576Z,102137.63
2023-01-24T07:42:47.429Z,102138.84
2023-01-24T07:43:50.827Z,102143.19
2023-01-24T07:44:54.974Z,102146.84
2023-01-24T07:45:58.406Z,102145.81
2023-01-24T07:47:01.010Z,102152.50
2023-01-24T07:48:04.613Z,102151.75
2023-01-24T07:49:07.955Z,102156.72
2023-01-24T07:50:12.469Z,102161.84
2023-01-24T07:51:14.771Z,102159.25
2023-01-24T07:52:18.014Z,102157.38
2023-01-24T07:53:20.255Z,102165.50
2023-01-24T07:54:23.554Z,102169.19
2023-01-24T07:55:26.578Z,102164.22
2023-01-24T07:56:30.114Z,102164.59
2023-01-24T07:57:32.765Z,102158.34
2023-01-24T07:58:37.557Z,102170.38
2023-01-24T07:59:39.823Z,102171.00
2023-01-24T08:00:45.147Z,102168.97
2023-01-24T08:01:49.205Z,102172.75
2023-01-24T08:02:51.547Z,102176.59
2023-01-24T08:03:57.450Z,102169.66
2023-01-24T08:05:01.048Z,102178.31
2023-01-24T08:06:06.378Z,102175.25
2023-01-24T08:07:17.752Z,102174.81
2023-01-24T08:08:21.626Z,102187.06
2023-01-24T08:09:24.143Z,102193.03
2023-01-24T08:10:27.649Z,102192.81
2023-01-24T08:11:29.923Z,102192.13
2023-01-24T08:12:33.538Z,102193.84
2023-01-24T08:13:37.161Z,102194.13
2023-01-24T08:14:40.593Z,102198.22
2023-01-24T08:15:43.408Z,102201.94
2023-01-24T08:16:47.054Z,102205.03
2023-01-24T08:17:50.705Z,102203.41
2023-01-24T08:18:52.917Z,102206.28
2023-01-24T08:19:57.836Z,102204.44
2023-01-24T08:21:00.915Z,102203.72
2023-01-24T08:22:04.757Z,102206.38
2023-01-24T08:23:08.129Z,102210.97
2023-01-24T08:24:10.773Z,102206.56
2023-01-24T08:25:14.223Z,102210.13
2023-01-24T08:26:17.526Z,102210.88
2023-01-24T08:27:20.197Z,102206.47
2023-01-24T08:28:23.635Z,102210.50
2023-01-24T08:29:28.694Z,102212.22
2023-01-24T08:30:32.272Z,102211.06
2023-01-24T08:31:34.477Z,102207.28
2023-01-24T08:32:37.755Z,102213.91
2023-01-24T08:33:40.043Z,102204.19
2023-01-24T08:34:43.547Z,102203.03
2023-01-24T08:35:47.449Z,102183.66
2023-01-24T08:36:50.033Z,102188.72
2023-01-24T08:37:53.604Z,102190.31
2023-01-24T08:39:05.759Z,102193.53
2023-01-24T08:40:11.713Z,102195.06
2023-01-24T08:41:14.208Z,102197.69
2023-01-24T08:42:17.594Z,102201.91
2023-01-24T08:43:20.874Z,102197.72
2023-01-24T08:44:23.132Z,102199.50
2023-01-24T08:45:28.472Z,102198.84
2023-01-24T08:46:31.195Z,102196.75
2023-01-24T08:47:34.453Z,102206.00
2023-01-24T08:48:36.625Z,102202.59
2023-01-24T08:49:40.152Z,102193.88
2023-01-24T08:50:44.222Z,102199.66
2023-01-24T08:51:48.889Z,102203.53
2023-01-24T08:52:56.531Z,102206.47
2023-01-24T08:53:58.683Z,102201.00
2023-01-24T08:55:01.983Z,102199.19
2023-01-24T08:56:05.093Z,102198.06
2023-01-24T08:57:09.136Z,102192.03
2023-01-24T08:58:12.521Z,102197.06
2023-01-24T08:59:15.961Z,102204.19
2023-01-24T09:00:20.048Z,102190.94
2023-01-24T09:01:26.809Z,102191.09
2023-01-24T09:02:30.309Z,102198.22
2023-01-24T09:03:32.718Z,102201.44
2023-01-24T09:04:36.278Z,102194.47
2023-01-24T09:05:39.710Z,102205.19
2023-01-24T09:06:42.038Z,102200.91
2023-01-24T09:07:45.300Z,102207.06
2023-01-24T09:08:47.618Z,102210.06
2023-01-24T09:09:51.128Z,102210.16
2023-01-24T09:10:54.831Z,102210.97
2023-01-24T09:11:57.924Z,102203.47
2023-01-24T09:13:02.431Z,102202.41
2023-01-24T09:14:04.639Z,102205.16
2023-01-24T09:15:09.100Z,102206.97
2023-01-24T09:16:12.670Z,102196.97
2023-01-24T09:17:17.412Z,102197.47
2023-01-24T09:18:21.180Z,102193.31
2023-01-24T09:19:25.066Z,102194.75
2023-01-24T09:20:27.448Z,102188.97
2023-01-24T09:21:31.024Z,102194.63
2023-01-24T09:22:34.993Z,102187.38
2023-01-24T09:23:37.548Z,102194.19
2023-01-24T09:24:40.920Z,102191.78
2023-01-24T09:25:50.807Z,102204.84
2023-01-24T09:26:54.114Z,102207.13
2023-01-24T09:27:56.974Z,102205.41
2023-01-24T09:29:00.465Z,102202.53
2023-01-24T09:30:03.747Z,102205.81
2023-01-24T09:31:09.446Z,102207.59
2023-01-24T09:32:14.240Z,102205.63
2023-01-24T09:33:18.813Z,102211.56
2023-01-24T09:34:22.032Z,102209.38
2023-01-24T09:35:24.236Z,102217.13
2023-01-24T09:36:28.865Z,102219.97
2023-01-24T09:37:31.189Z,102227.44
2023-01-24T09:38:36.019Z,102231.81
2023-01-24T09:39:38.209Z,102228.44
2023-01-24T09:40:46.955Z,102235.34
2023-01-24T09:42:11.412Z,102234.91
2023-01-24T09:43:24.504Z,102238.56
2023-01-24T09:44:39.532Z,102244.44
2023-01-24T09:45:50.831Z,102253.13
2023-01-24T09:46:55.780Z,102252.00
2023-01-24T09:48:02.478Z,102247.09
2023-01-24T09:49:17.831Z,102256.63
2023-01-24T09:50:26.167Z,102255.59
2023-01-24T09:51:33.537Z,102260.00
2023-01-24T09:52:41.169Z,102268.91
2023-01-24T09:53:47.028Z,102276.03
2023-01-24T09:54:58.622Z,102274.13
2023-01-24T09:56:05.425Z,102274.72
2023-01-24T09:57:13.067Z,102274.94
2023-01-24T09:58:30.145Z,102284.53
2023-01-24T09:59:41.371Z,102274.59
2023-01-24T10:00:43.506Z,102272.94
2023-01-24T10:01:49.132Z,102270.03
2023-01-24T10:02:53.295Z,102278.53
2023-01-24T10:03:55.563Z,102282.41
2023-01-24T10:05:01.762Z,102280.41
2023-01-24T10:06:12.493Z,102289.44
2023-01-24T10:07:47.326Z,102286.25
2023-01-24T10:08:58.670Z,102289.03
2023-01-24T10:10:15.481Z,102293.28
2023-01-24T10:11:31.225Z,102290.06
2023-01-24T10:12:51.513Z,102292.25
2023-01-24T10:14:25.926Z,102300.00
2023-01-24T10:15:44.516Z,102294.72
2023-01-24T10:17:14.670Z,102297.91
2023-01-24T10:18:48.822Z,102309.94
2023-01-24T10:20:08.502Z,102314.56
2023-01-24T10:21:24.624Z,102312.78
2023-01-24T10:22:44.046Z,102319.34
2023-01-24T10:23:54.283Z,102320.09
2023-01-24T10:25:04.650Z,102316.25
2023-01-24T10:26:19.523Z,102314.06
2023-01-24T10:27:31.581Z,102322.72
2023-01-24T10:28:39.699Z,102322.97
2023-01-24T10:29:45.058Z,102324.72
2023-01-24T10:30:53.478Z,102322.50
2023-01-24T10:32:02.082Z,102328.66
2023-01-24T10:33:12.595Z,102328.66
2023-01-24T10:34:22.302Z,102323.13
2023-01-24T10:35:33.016Z,102322.97
2023-01-24T10:36:44.438Z,102320.53
2023-01-24T10:37:56.737Z,102323.59
2023-01-24T10:39:00.448Z,102323.59
2023-01-24T10:40:04.127Z,102322.00
2023-01-24T10:41:19.456Z,102313.41
2023-01-24T10:42:26.690Z,102317.59
2023-01-24T10:43:32.600Z,102318.16
2023-01-24T10:44:38.803Z,102316.03
2023-01-24T10:45:52.374Z,102308.56
2023-01-24T10:47:34.721Z,102313.25
2023-01-24T10:48:42.906Z,102304.03
2023-01-24T10:49:54.029Z,102312.44
2023-01-24T10:51:12.946Z,102306.06
2023-01-24T10:52:18.756Z,102304.22
2023-01-24T10:53:29.371Z,102302.63
2023-01-24T10:54:43.387Z,102299.66
2023-01-24T10:55:50.319Z,102298.69
2023-01-24T10:56:52.920Z,102303.50
2023-01-24T10:57:56.871Z,102303.09
2023-01-24T10:59:05.248Z,102295.44
2023-01-24T11:00:30.412Z,102296.00
2023-01-24T11:01:36.498Z,102295.25
2023-01-24T11:02:40.193Z,102298.47
2023-01-24T11:03:43.596Z,102292.47
2023-01-24T11:04:45.856Z,102289.88
2023-01-24T11:05:51.085Z,102296.38
2023-01-24T11:06:56.461Z,102293.94
2023-01-24T11:08:01.936Z,102289.16
2023-01-24T11:09:11.359Z,102283.41
2023-01-24T11:10:21.431Z,102291.47
2023-01-24T11:11:27.990Z,102291.06
2023-01-24T11:12:30.408Z,102290.22
2023-01-24T11:13:37.370Z,102283.47
2023-01-24T11:14:41.020Z,102288.84
2023-01-24T11:15:53.575Z,102282.56
2023-01-24T11:16:59.504Z,102283.75
2023-01-24T11:18:20.434Z,102288.16
2023-01-24T11:19:30.686Z,102288.00
2023-01-24T11:20:35.482Z,102287.56
2023-01-24T11:21:54.110Z,102277.94
2023-01-24T11:23:10.911Z,102279.75
2023-01-24T11:24:16.908Z,102280.22
2023-01-24T11:25:19.715Z,102282.69
2023-01-24T11:26:25.957Z,102277.94
2023-01-24T11:27:28.484Z,102273.59
2023-01-24T11:28:33.757Z,102275.75
2023-01-24T11:29:37.037Z,102264.94
2023-01-24T11:30:40.197Z,102271.78
2023-01-24T11:31:46.708Z,102272.16
2023-01-24T11:33:01.174Z,102272.88
2023-01-24T11:34:33.447Z,102268.41
2023-01-24T11:35:40.324Z,102266.88
2023-01-24T11:36:54.064Z,102260.34
2023-01-24T11:38:18.900Z,102269.22
2023-01-24T11:39:27.973Z,102264.50
2023-01-24T11:40:38.176Z,102267.09
2023-01-24T11:41:50.135Z,102261.59
2023-01-24T11:43:08.042Z,102260.72
2023-01-24T11:44:42.955Z,102252.75
2023-01-24T11:46:03.183Z,102249.66
2023-01-24T11:47:14.244Z,102247.84
2023-01-24T11:48:22.369Z,102257.13
2023-01-24T11:49:58.889Z,102253.59
2023-01-24T11:51:13.829Z,102250.31
2023-01-24T11:52:35.339Z,102251.50
2023-01-24T11:53:54.747Z,102250.84
2023-01-24T11:55:05.275Z,102244.41
2023-01-24T11:56:21.791Z,102246.94
2023-01-24T11:57:37.495Z,102239.66
2023-01-24T11:59:05.811Z,102243.97
2023-01-24T12:00:26.563Z,102240.72
2023-01-24T12:01:41.102Z,102235.78
2023-01-24T12:03:04.926Z,102233.88
2023-01-24T12:04:48.406Z,102235.72
2023-01-24T12:06:07.065Z,102230.09
2023-01-24T12:07:18.767Z,102221.25
2023-01-24T12:08:32.846Z,102228.56
2023-01-24T12:09:45.188Z,102228.22
2023-01-24T12:11:16.689Z,102215.31
2023-01-24T12:12:31.954Z,102228.19
2023-01-24T12:13:43.823Z,102228.31
2023-01-24T12:15:14.037Z,102228.22
2023-01-24T12:16:30.368Z,102221.03
2023-01-24T12:17:47.797Z,102224.97
2023-01-24T12:19:09.976Z,102226.03
2023-01-24T12:20:33.190Z,102214.56
2023-01-24T12:21:36.885Z,102211.06
2023-01-24T12:22:43.222Z,102218.28
2023-01-24T12:23:52.276Z,102218.94
2023-01-24T12:25:04.103Z,102218.09
2023-01-24T12:26:13.299Z,102206.31
2023-01-24T12:27:19.131Z,102217.75
2023-01-24T12:28:30.910Z,102211.09
2023-01-24T12:29:38.572Z,102204.59
2023-01-24T12:30:45.487Z,102205.53
2023-01-24T12:31:53.659Z,102203.00
2023-01-24T12:33:04.589Z,102198.59
2023-01-24T12:34:18.261Z,102205.19
2023-01-24T12:35:26.366Z,102201.38
2023-01-24T12:36:41.370Z,102190.59
2023-01-24T12:37:56.649Z,102188.41
2023-01-24T12:39:13.054Z,102190.13
2023-01-24T12:40:26.135Z,102181.63
2023-01-24T12:41:32.205Z,102188.44
2023-01-24T12:42:49.397Z,102183.56