createdAt,value
2023-03-04T00:00:46.376Z,96670.81
2023-03-04T00:03:15.542Z,96684.25
2023-03-04T00:05:43.943Z,96676.13
2023-03-04T00:08:13.553Z,96673.13
2023-03-04T00:10:41.839Z,96672.63
2023-03-04T00:13:10.125Z,96676.00
2023-03-04T00:15:38.427Z,96679.16
2023-03-04T00:18:06.863Z,96680.06
2023-03-04T00:20:35.092Z,96684.72
2023-03-04T00:23:03.331Z,96688.00
2023-03-04T00:25:33.588Z,96676.88
2023-03-04T00:28:02.052Z,96683.50
2023-03-04T00:30:30.405Z,96693.19
2023-03-04T00:32:58.665Z,96689.34
2023-03-04T00:35:27.000Z,96694.22
2023-03-04T00:37:55.371Z,96689.59
2023-03-04T00:40:23.638Z,96692.41
2023-03-04T00:42:53.226Z,96693.13
2023-03-04T00:45:21.467Z,96696.44
2023-03-04T00:47:49.721Z,96696.81
2023-03-04T00:50:18.268Z,96694.00
2023-03-04T00:52:46.633Z,96690.28
2023-03-04T00:55:14.893Z,96689.06
2023-03-04T00:57:43.117Z,96688.56
2023-03-04T01:00:14.417Z,96687.59
2023-03-04T01:02:42.737Z,96683.84
2023-03-04T01:05:11.380Z,96686.25
2023-03-04T01:07:39.667Z,96673.78
2023-03-04T01:10:09.818Z,96677.25
2023-03-04T01:12:38.058Z,96676.09
2023-03-04T01:15:07.148Z,96673.63
2023-03-04T01:17:36.869Z,96669.13
2023-03-04T01:20:06.608Z,96663.22
2023-03-04T01:22:34.902Z,96670.72
2023-03-04T01:25:03.212Z,96666.47
2023-03-04T01:27:31.460Z,96656.75
2023-03-04T01:29:59.753Z,96656.66
2023-03-04T01:32:28.070Z,96656.88
2023-03-04T01:34:57.771Z,96653.50
2023-03-04T01:37:26.080Z,96645.00
2023-03-04T01:39:54.308Z,96654.53
2023-03-04T01:42:24.659Z,96647.56
2023-03-04T01:44:53.420Z,96647.56
2023-03-04T01:47:23.907Z,96645.72
2023-03-04T01:49:56.238Z,96651.69
2023-03-04T01:52:26.995Z,96642.66
2023-03-04T01:54:55.353Z,96646.44
2023-03-04T01:57:25.263Z,96641.16
2023-03-04T02:00:22.282Z,96636.75
2023-03-04T02:02:53.815Z,96631.53
2023-03-04T02:05:22.527Z,96637.13
2023-03-04T02:07:52.822Z,96640.53
2023-03-04T02:10:21.435Z,96629.31
2023-03-04T02:12:50.037Z,96626.69
2023-03-04T02:15:18.388Z,96633.16
2023-03-04T02:17:46.681Z,96627.88
2023-03-04T02:20:27.141Z,96625.75
2023-03-04T02:23:02.206Z,96620.28
2023-03-04T02:25:34.862Z,96620.00
2023-03-04T02:28:04.672Z,96621.47
2023-03-04T02:30:32.991Z,96624.44
2023-03-04T02:33:01.226Z,96624.53
2023-03-04T02:35:29.622Z,96628.03
2023-03-04T02:37:57.895Z,96623.50
2023-03-04T02:40:29.994Z,96627.41
2023-03-04T02:43:00.107Z,96625.69
2023-03-04T02:45:42.880Z,96622.88
2023-03-04T02:48:11.670Z,96631.94
2023-03-04T02:50:43.118Z,96622.28
2023-03-04T02:53:11.415Z,96628.59
2023-03-04T02:55:39.764Z,96627.69
2023-03-04T02:58:08.021Z,96626.88
2023-03-04T03:00:37.053Z,96631.97
2023-03-04T03:03:07.255Z,96627.16
2023-03-04T03:05:36.252Z,96629.97
2023-03-04T03:08:04.737Z,96623.50
2023-03-04T03:10:33.457Z,96626.94
2023-03-04T03:13:01.701Z,96634.56
2023-03-04T03:15:30.170Z,96631.19
2023-03-04T03:17:58.680Z,96627.34
2023-03-04T03:20:28.360Z,96625.91
2023-03-04T03:22:56.585Z,96619.84
2023-03-04T03:25:24.974Z,96619.03
2023-03-04T03:27:53.270Z,96618.53
2023-03-04T03:30:22.145Z,96625.03
2023-03-04T03:32:50.453Z,96619.84
2023-03-04T03:35:18.828Z,96627.22
2023-03-04T03:37:49.264Z,96629.75
2023-03-04T03:40:17.716Z,96633.28
2023-03-04T03:42:46.031Z,96615.56
2023-03-04T03:45:14.354Z,96617.84
2023-03-04T03:47:42.698Z,96627.19
2023-03-04T03:50:12.010Z,96630.16
2023-03-04T03:52:40.372Z,96636.25
2023-03-04T03:55:10.904Z,96630.72
2023-03-04T03:57:39.015Z,96624.13
2023-03-04T04:00:09.028Z,96617.81
2023-03-04T04:02:37.367Z,96618.94
2023-03-04T04:05:06.923Z,96626.09
2023-03-04T04:07:35.277Z,96622.44
2023-03-04T04:10:03.560Z,96621.31
2023-03-04T04:12:33.556Z,96623.09
2023-03-04T04:15:01.835Z,96622.97
2023-03-04T04:17:30.107Z,96623.50
2023-03-04T04:19:58.395Z,96615.25
2023-03-04T04:22:26.653Z,96622.53
2023-03-04T04:24:54.969Z,96623.63
2023-03-04T04:27:23.527Z,96619.13
2023-03-04T04:29:53.126Z,96617.09
2023-03-04T04:32:21.442Z,96619.31
2023-03-04T04:34:49.723Z,96622.25
2023-03-04T04:37:17.974Z,96616.50
2023-03-04T04:39:46.213Z,96610.72
2023-03-04T04:42:14.475Z,96615.44
2023-03-04T04:44:42.750Z,96615.13
2023-03-04T04:47:12.457Z,96621.22
2023-03-04T04:49:41.043Z,96615.97
2023-03-04T04:52:09.293Z,96616.41
2023-03-04T04:54:37.580Z,96613.47
2023-03-04T04:57:05.851Z,96616.50
2023-03-04T04:59:34.125Z,96614.81
2023-03-04T05:02:02.475Z,96616.09
2023-03-04T05:04:32.074Z,96611.16
2023-03-04T05:07:00.360Z,96616.88
2023-03-04T05:09:28.613Z,96615.97
2023-03-04T05:11:56.921Z,96622.34
2023-03-04T05:14:25.316Z,96622.00
2023-03-04T05:16:53.936Z,96623.81
2023-03-04T05:19:22.489Z,96621.31
2023-03-04T05:21:52.155Z,96622.34
2023-03-04T05:24:20.550Z,96623.25
2023-03-04T05:26:48.928Z,96622.34
2023-03-04T05:29:17.190Z,96628.47
2023-03-04T05:31:45.537Z,96628.75
2023-03-04T05:34:13.776Z,96625.44
2023-03-04T05:36:42.031Z,96625.13
2023-03-04T05:39:11.656Z,96624.06
2023-03-04T05:41:39.958Z,96628.94
2023-03-04T05:44:08.213Z,96625.06
2023-03-04T05:46:36.557Z,96632.53
2023-03-04T05:49:04.931Z,96631.88
2023-03-04T05:51:33.270Z,96630.91
2023-03-04T05:54:01.799Z,96632.31
2023-03-04T05:56:33.478Z,96635.88
2023-03-04T05:59:01.756Z,96641.22
2023-03-04T06:01:31.368Z,96646.59
2023-03-04T06:03:59.658Z,96649.09
2023-03-04T06:06:28.029Z,96649.38
2023-03-04T06:08:56.293Z,96650.66
2023-03-04T06:11:24.539Z,96650.91
2023-03-04T06:13:54.342Z,96653.28
2023-03-04T06:16:23.012Z,96649.41
2023-03-04T06:18:51.274Z,96644.19
2023-03-04T06:21:19.501Z,96651.81
2023-03-04T06:23:47.837Z,96648.28
2023-03-04T06:26:16.368Z,96655.78
2023-03-04T06:28:44.633Z,96649.84
2023-03-04T06:31:14.299Z,96653.19
2023-03-04T06:33:42.607Z,96663.63
2023-03-04T06:36:10.985Z,96663.81
2023-03-04T06:38:39.212Z,96661.44
2023-03-04T06:41:09.035Z,96667.06
2023-03-04T06:43:37.548Z,96667.31
2023-03-04T06:46:06.239Z,96669.25
2023-03-04T06:48:36.198Z,96670.41
2023-03-04T06:51:08.528Z,96674.59
2023-03-04T06:53:37.405Z,96675.34
2023-03-04T06:56:06.256Z,96672.16
2023-03-04T06:58:34.657Z,96664.53
2023-03-04T07:01:14.459Z,96680.59
2023-03-04T07:03:44.393Z,96678.97
2023-03-04T07:06:13.135Z,96675.56
2023-03-04T07:08:41.920Z,96673.81
2023-03-04T07:11:10.502Z,96686.78
2023-03-04T07:13:39.208Z,96688.16
2023-03-04T07:16:08.215Z,96683.44
2023-03-04T07:18:36.778Z,96689.47
2023-03-04T07:21:07.717Z,96692.31
2023-03-04T07:23:36.712Z,96687.88
2023-03-04T07:26:05.196Z,96689.75
2023-03-04T07:28:34.110Z,96690.97
2023-03-04T07:31:10.431Z,96691.34
2023-03-04T07:33:38.634Z,96699.66
2023-03-04T07:36:08.628Z,96693.44
2023-03-04T07:38:36.880Z,96698.41
2023-03-04T07:41:05.361Z,96705.75
2023-03-04T07:43:33.620Z,96702.59
2023-03-04T07:46:02.937Z,96707.09
2023-03-04T07:48:31.565Z,96713.94
2023-03-04T07:51:11.648Z,96705.22
2023-03-04T07:53:41.644Z,96713.34
2023-03-04T07:56:12.709Z,96714.28
2023-03-04T07:58:41.234Z,96711.72
2023-03-04T08:01:11.083Z,96722.47
2023-03-04T08:03:39.628Z,96720.41
2023-03-04T08:06:08.351Z,96714.47
2023-03-04T08:08:38.078Z,96732.22
2023-03-04T08:11:07.120Z,96725.88
2023-03-04T08:13:35.940Z,96716.63
2023-03-04T08:16:04.419Z,96728.00
2023-03-04T08:18:32.706Z,96721.06
2023-03-04T08:21:00.997Z,96716.41
2023-03-04T08:23:29.271Z,96724.84
2023-03-04T08:25:58.942Z,96711.56
2023-03-04T08:28:27.233Z,96718.75
2023-03-04T08:30:56.691Z,96721.59
2023-03-04T08:33:24.991Z,96723.03
2023-03-04T08:35:54.103Z,96719.13
2023-03-04T08:38:22.404Z,96713.13
2023-03-04T08:40:54.247Z,96715.47
2023-03-04T08:43:25.045Z,96721.50
2023-03-04T08:45:53.520Z,96715.63
2023-03-04T08:48:22.667Z,96713.97
2023-03-04T08:50:51.566Z,96705.38
2023-03-04T08:53:20.578Z,96712.41
2023-03-04T08:55:49.351Z,96709.94
2023-03-04T08:58:17.602Z,96713.25
2023-03-04T09:00:49.570Z,96713.47
2023-03-04T09:03:19.510Z,96705.47
2023-03-04T09:05:49.081Z,96715.25
2023-03-04T09:08:17.637Z,96719.22
2023-03-04T09:10:46.614Z,96717.44
2023-03-04T09:13:16.212Z,96717.19
2023-03-04T09:15:47.618Z,96722.47
2023-03-04T09:18:17.741Z,96713.22
2023-03-04T09:20:46.130Z,96709.75
2023-03-04T09:23:15.146Z,96713.41
2023-03-04T09:25:43.685Z,96723.31
2023-03-04T09:28:12.466Z,96707.91
2023-03-04T09:30:40.945Z,96717.06
2023-03-04T09:33:10.804Z,96709.16
2023-03-04T09:35:39.284Z,96708.50
2023-03-04T09:38:07.766Z,96700.28
2023-03-04T09:40:40.853Z,96692.81
2023-03-04T09:43:15.478Z,96700.94
2023-03-04T09:45:47.600Z,96693.59
2023-03-04T09:48:21.082Z,96698.63
2023-03-04T09:51:03.481Z,96696.16
2023-03-04T09:53:36.926Z,96698.19
2023-03-04T09:56:06.836Z,96690.09
2023-03-04T09:58:44.597Z,96692.38
2023-03-04T10:01:18.929Z,96695.16
2023-03-04T10:03:53.105Z,96692.56
2023-03-04T10:06:23.416Z,96690.84
2023-03-04T10:08:55.673Z,96687.81
2023-03-04T10:11:27.335Z,96689.25
2023-03-04T10:14:01.700Z,96690.75
2023-03-04T10:16:33.470Z,96686.88
2023-03-04T10:19:20.123Z,96682.31
2023-03-04T10:21:50.481Z,96689.47
2023-03-04T10:24:19.962Z,96677.72
2023-03-04T10:26:50.797Z,96675.28
2023-03-04T10:29:21.927Z,96669.66
2023-03-04T10:31:50.608Z,96675.38
2023-03-04T10:34:20.266Z,96681.66
2023-03-04T10:36:56.656Z,96670.56
2023-03-04T10:39:28.272Z,96663.81
2023-03-04T10:42:00.012Z,96665.91
2023-03-04T10:44:29.504Z,96661.88
2023-03-04T10:46:59.108Z,96657.44
2023-03-04T10:49:30.109Z,96660.06
2023-03-04T10:52:03.797Z,96648.97
2023-03-04T10:54:33.915Z,96656.44
2023-03-04T10:57:04.003Z,96656.50
2023-03-04T10:59:35.518Z,96658.81
2023-03-04T11:02:15.320Z,96648.81
2023-03-04T11:04:51.207Z,96656.44
2023-03-04T11:07:19.503Z,96648.63
2023-03-04T11:09:47.757Z,96649.06
2023-03-04T11:12:17.890Z,96644.78
2023-03-04T11:14:49.213Z,96647.97
2023-03-04T11:17:26.044Z,96638.28
2023-03-04T11:20:12.952Z,96647.25
2023-03-04T11:22:41.518Z,96639.41
2023-03-04T11:25:22.607Z,96639.25
2023-03-04T11:27:54.305Z,96642.22
2023-03-04T11:30:31.010Z,96628.56
2023-03-04T11:33:07.206Z,96635.63
2023-03-04T11:35:43.545Z,96637.69
2023-03-04T11:38:18.225Z,96639.13
2023-03-04T11:40:47.483Z,96637.06
2023-03-04T11:43:18.858Z,96632.41
2023-03-04T11:46:02.215Z,96625.22
2023-03-04T11:48:39.885Z,96628.09
2023-03-04T11:51:14.807Z,96639.91
2023-03-04T11:53:46.170Z,96629.97
2023-03-04T11:56:28.558Z,96630.50
2023-03-04T11:59:15.774Z,96632.78
2023-03-04T12:01:48.789Z,96630.97
2023-03-04T12:04:26.434Z,96618.56
2023-03-04T12:07:06.103Z,96629.78
2023-03-04T12:09:41.755Z,96623.53
2023-03-04T12:12:24.608Z,96618.81
2023-03-04T12:15:01.635Z,96627.03
2023-03-04T12:17:41.872Z,96619.25
2023-03-04T12:20:21.770Z,96614.69
2023-03-04T12:22:54.004Z,96601.66
2023-03-04T12:25:38.378Z,96611.47
2023-03-04T12:28:19.553Z,96614.13
2023-03-04T12:30:57.779Z,96614.69
2023-03-04T12:33:34.215Z,96594.31
2023-03-04T12:36:09.796Z,96607.19
2023-03-04T12:38:50.904Z,96601.91
2023-03-04T12:41:33.844Z,96596.13
2023-03-04T12:44:09.609Z,96612.88
2023-03-04T12:46:45.925Z,96600.25
2023-03-04T12:49:35.673Z,96600.22
2023-03-04T12:52:10.345Z,96592.94
2023-03-04T12:54:41.527Z,96592.06
2023-03-04T12:57:13.620Z,96593.72
2023-03-04T12:59:46.302Z,96588.22
2023-03-04T13:02:35.159Z,96581.13
2023-03-04T13:05:20.624Z,96585.13
2023-03-04T13:07:57.736Z,96591.63
2023-03-04T13:10:27.520Z,96586.72
2023-03-04T13:12:57.155Z,96583.22
2023-03-04T13:15:35.160Z,96572.19
2023-03-04T13:18:05.948Z,96578.84
2023-03-04T13:20:39.421Z,96577.09
2023-03-04T13:23:27.018Z,96569.78
2023-03-04T13:26:18.531Z,96572.59
2023-03-04T13:28:46.961Z,96576.00
2023-03-04T13:31:20.882Z,96579.44
2023-03-04T13:34:00.306Z,96578.09
2023-03-04T13:36:59.179Z,96573.53
2023-03-04T13:39:37.300Z,96584.16
2023-03-04T13:42:40.074Z,96570.69
2023-03-04T13:45:33.555Z,96569.28
2023-03-04T13:48:02.289Z,96576.66
2023-03-04T13:50:41.536Z,96580.63
2023-03-04T13:53:28.122Z,96569.78
2023-03-04T13:56:06.487Z,96568.13
2023-03-04T13:58:36.572Z,96577.06
2023-03-04T14:01:06.965Z,96578.56
2023-03-04T14:03:36.208Z,96566.34
2023-03-04T14:06:18.566Z,96566.75
2023-03-04T14:08:46.855Z,96568.56
2023-03-04T14:11:17.299Z,96564.06
2023-03-04T14:13:46.940Z,96566.72
2023-03-04T14:16:21.103Z,96566.25
2023-03-04T14:18:58.726Z,96560.38
2023-03-04T14:21:27.100Z,96557.38
2023-03-04T14:24:03.724Z,96558.88
2023-03-04T14:26:33.069Z,96569.38
2023-03-04T14:29:03.053Z,96570.38
2023-03-04T14:31:32.950Z,96556.31
2023-03-04T14:34:02.926Z,96559.66
2023-03-04T14:36:33.389Z,96549.19
2023-03-04T14:39:03.779Z,96548.81
2023-03-04T14:41:34.897Z,96551.09
2023-03-04T14:44:10.777Z,96553.09
2023-03-04T14:46:41.534Z,96547.31
2023-03-04T14:49:13.206Z,96552.88
2023-03-04T14:51:45.931Z,96546.66
2023-03-04T14:54:35.997Z,96546.44
2023-03-04T14:57:24.104Z,96540.59
2023-03-04T14:59:53.956Z,96534.47
2023-03-04T15:02:31.115Z,96550.91
2023-03-04T15:05:01.503Z,96536.44
2023-03-04T15:07:36.414Z,96541.88
2023-03-04T15:10:07.289Z,96546.81
2023-03-04T15:12:37.504Z,96544.25
2023-03-04T15:15:35.163Z,96532.22
2023-03-04T15:18:04.644Z,96535.78
2023-03-04T15:20:33.879Z,96532.59
2023-03-04T15:23:08.403Z,96544.63
2023-03-04T15:25:36.746Z,96545.09
2023-03-04T15:28:07.061Z,96543.34
2023-03-04T15:30:36.727Z,96545.91
2023-03-04T15:33:07.036Z,96542.78
2023-03-04T15:35:35.286Z,96536.13
2023-03-04T15:38:03.931Z,96537.75
2023-03-04T15:40:34.380Z,96540.44
2023-03-04T15:43:04.512Z,96534.03
2023-03-04T15:45:36.977Z,96546.47
2023-03-04T15:48:08.968Z,96537.13
2023-03-04T15:50:38.919Z,96538.28
2023-03-04T15:53:09.430Z,96543.47
2023-03-04T15:55:37.853Z,96541.06
2023-03-04T15:58:06.708Z,96536.00
2023-03-04T16:00:34.977Z,96541.63
2023-03-04T16:03:03.266Z,96535.19
2023-03-04T16:05:33.040Z,96543.22
2023-03-04T16:08:01.635Z,96544.16
2023-03-04T16:10:31.176Z,96552.47
2023-03-04T16:12:59.478Z,96548.03
2023-03-04T16:15:29.306Z,96546.03
2023-03-04T16:17:58.231Z,96544.34
2023-03-04T16:20:29.972Z,96544.22
2023-03-04T16:23:01.417Z,96561.13
2023-03-04T16:25:31.010Z,96557.78
2023-03-04T16:28:02.728Z,96565.03
2023-03-04T16:30:31.382Z,96564.50
2023-03-04T16:32:59.667Z,96565.91
2023-03-04T16:35:29.270Z,96564.34
2023-03-04T16:37:59.069Z,96570.88
2023-03-04T16:40:29.613Z,96564.13
2023-03-04T16:42:57.802Z,96561.25
2023-03-04T16:45:30.166Z,96573.53
2023-03-04T16:47:58.704Z,96569.00
2023-03-04T16:50:28.352Z,96571.88
2023-03-04T16:52:56.960Z,96570.31
2023-03-04T16:55:29.142Z,96579.97
2023-03-04T16:57:58.354Z,96576.13
2023-03-04T17:00:28.707Z,96577.09
2023-03-04T17:02:58.559Z,96580.94
2023-03-04T17:05:28.734Z,96590.56
2023-03-04T17:07:57.139Z,96592.16
2023-03-04T17:10:26.933Z,96593.91
2023-03-04T17:12:55.284Z,96591.84
2023-03-04T17:15:23.563Z,96599.34
2023-03-04T17:17:52.606Z,96598.34
2023-03-04T17:20:21.030Z,96597.81
2023-03-04T17:22:49.263Z,96600.56
2023-03-04T17:25:17.494Z,96602.84
2023-03-04T17:27:47.292Z,96607.63
2023-03-04T17:30:15.956Z,96618.56
2023-03-04T17:32:44.271Z,96613.69
2023-03-04T17:35:12.955Z,96621.19
2023-03-04T17:37:41.533Z,96630.09
2023-03-04T17:40:14.151Z,96628.06
2023-03-04T17:42:42.989Z,96638.38
2023-03-04T17:45:12.819Z,96638.59
2023-03-04T17:47:41.044Z,96637.25
2023-03-04T17:50:10.145Z,96641.16
2023-03-04T17:52:38.419Z,96648.44
2023-03-04T17:55:07.860Z,96636.81
2023-03-04T17:57:37.283Z,96644.06
2023-03-04T18:00:07.043Z,96643.31
2023-03-04T18:02:36.809Z,96647.53
2023-03-04T18:05:07.472Z,96649.31
2023-03-04T18:07:35.529Z,96654.69
2023-03-04T18:10:03.790Z,96648.56
2023-03-04T18:12:32.462Z,96648.72
2023-03-04T18:15:00.689Z,96642.91
2023-03-04T18:17:28.945Z,96646.34
2023-03-04T18:19:58.515Z,96654.53
2023-03-04T18:22:26.763Z,96654.66
2023-03-04T18:24:56.242Z,96658.47
2023-03-04T18:27:24.487Z,96646.88
2023-03-04T18:29:52.868Z,96649.47
2023-03-04T18:32:21.170Z,96654.97
2023-03-04T18:34:49.491Z,96651.56
2023-03-04T18:37:19.219Z,96651.31
2023-03-04T18:39:47.432Z,96649.81
2023-03-04T18:42:15.714Z,96648.56
2023-03-04T18:44:43.958Z,96655.50
2023-03-04T18:47:12.684Z,96654.84
2023-03-04T18:49:41.983Z,96647.88
2023-03-04T18:52:10.199Z,96652.06
2023-03-04T18:54:39.802Z,96648.28
2023-03-04T18:57:09.593Z,96653.09
2023-03-04T18:59:40.628Z,96656.09
2023-03-04T19:02:14.772Z,96662.78
2023-03-04T19:04:43.033Z,96651.13
2023-03-04T19:07:11.252Z,96667.13
2023-03-04T19:09:40.883Z,96667.47
2023-03-04T19:12:09.243Z,96657.34
2023-03-04T19:14:37.478Z,96656.53
2023-03-04T19:17:05.716Z,96664.50
2023-03-04T19:19:34.031Z,96659.53
2023-03-04T19:22:02.261Z,96658.81
2023-03-04T19:24:30.477Z,96662.78
2023-03-04T19:27:00.134Z,96667.09
2023-03-04T19:29:28.489Z,96662.13
2023-03-04T19:31:56.840Z,96661.22
2023-03-04T19:34:25.062Z,96663.28
2023-03-04T19:36:53.284Z,96654.66
2023-03-04T19:39:21.785Z,96650.22
2023-03-04T19:41:50.084Z,96655.16
2023-03-04T19:44:20.001Z,96651.44
2023-03-04T19:46:48.316Z,96654.13
2023-03-04T19:49:16.684Z,96647.41
2023-03-04T19:51:44.940Z,96653.72
2023-03-04T19:54:13.258Z,96644.75
2023-03-04T19:56:41.479Z,96648.34
2023-03-04T19:59:09.775Z,96647.81
2023-03-04T20:01:39.670Z,96656.25
2023-03-04T20:04:10.044Z,96651.59
2023-03-04T20:06:39.876Z,96645.25
2023-03-04T20:09:08.177Z,96653.50
2023-03-04T20:11:44.238Z,96651.66
2023-03-04T20:14:19.537Z,96649.88
2023-03-04T20:16:49.188Z,96649.22
2023-03-04T20:19:17.429Z,96650.03
2023-03-04T20:21:45.904Z,96656.69
2023-03-04T20:24:15.152Z,96645.53
2023-03-04T20:26:43.461Z,96648.06
2023-03-04T20:29:11.762Z,96643.16
2023-03-04T20:31:40.297Z,96648.03
2023-03-04T20:34:10.059Z,96648.59
2023-03-04T20:36:39.058Z,96655.00
2023-03-04T20:39:21.501Z,96639.41
2023-03-04T20:41:55.684Z,96655.84
2023-03-04T20:44:23.895Z,96657.72
2023-03-04T20:46:52.236Z,96647.63
2023-03-04T20:49:24.060Z,96647.91
2023-03-04T20:51:53.131Z,96639.75
2023-03-04T20:54:21.684Z,96645.78
2023-03-04T20:56:50.346Z,96640.84
2023-03-04T20:59:19.143Z,96623.34
2023-03-04T21:01:48.837Z,96626.34
2023-03-04T21:04:17.389Z,96628.25
2023-03-04T21:06:47.424Z,96618.78
2023-03-04T21:09:17.200Z,96621.63
2023-03-04T21:11:45.999Z,96619.47
2023-03-04T21:14:15.953Z,96621.16
2023-03-04T21:16:44.191Z,96619.84
2023-03-04T21:19:16.859Z,96622.31
2023-03-04T21:21:47.567Z,96610.41
2023-03-04T21:24:16.185Z,96611.00
2023-03-04T21:26:47.412Z,96600.72
2023-03-04T21:29:16.477Z,96610.16
2023-03-04T21:31:46.830Z,96612.78
2023-03-04T21:34:17.957Z,96608.13
2023-03-04T21:36:47.580Z,96597.78
2023-03-04T21:39:17.673Z,96602.13
2023-03-04T21:41:46.151Z,96604.13
2023-03-04T21:44:23.072Z,96606.75
2023-03-04T21:46:57.491Z,96609.13
2023-03-04T21:49:25.747Z,96597.69
2023-03-04T21:51:55.562Z,96603.69
2023-03-04T21:54:24.092Z,96609.63
2023-03-04T21:56:52.468Z,96600.38
2023-03-04T21:59:21.688Z,96594.06
2023-03-04T22:01:49.998Z,96599.06
2023-03-04T22:04:18.248Z,96598.50
2023-03-04T22:06:46.495Z,96594.25
2023-03-04T22:09:16.222Z,96591.91
2023-03-04T22:11:44.608Z,96592.34
2023-03-04T22:14:13.172Z,96596.25
2023-03-04T22:16:54.356Z,96592.34
2023-03-04T22:19:23.837Z,96598.16
2023-03-04T22:21:52.537Z,96595.56
2023-03-04T22:24:22.675Z,96594.16
2023-03-04T22:26:51.008Z,96587.75
2023-03-04T22:29:19.319Z,96582.16
2023-03-04T22:31:47.847Z,96590.50
2023-03-04T22:34:16.867Z,96580.88
2023-03-04T22:36:46.457Z,96584.25
2023-03-04T22:39:19.273Z,96587.38
2023-03-04T22:41:49.337Z,96577.09
2023-03-04T22:44:17.761Z,96578.19
2023-03-04T22:46:46.073Z,96573.91
2023-03-04T22:49:15.061Z,96571.28
2023-03-04T22:51:45.158Z,96570.66
2023-03-04T22:54:14.272Z,96570.19
2023-03-04T22:56:42.664Z,96576.38
2023-03-04T22:59:13.173Z,96565.22
2023-03-04T23:01:41.836Z,96571.97
2023-03-04T23:04:10.110Z,96574.50
2023-03-04T23:06:38.528Z,96575.81
2023-03-04T23:09:07.347Z,96577.22
2023-03-04T23:11:36.929Z,96583.25
2023-03-04T23:14:07.309Z,96576.50
2023-03-04T23:16:41.051Z,96566.81
2023-03-04T23:19:10.266Z,96581.03
2023-03-04T23:21:38.733Z,96574.78
2023-03-04T23:24:08.618Z,96569.63
2023-03-04T23:26:39.767Z,96570.69
2023-03-04T23:29:10.862Z,96567.53
2023-03-04T23:31:40.509Z,96574.13
2023-03-04T23:34:08.863Z,96565.66
2023-03-04T23:36:38.089Z,96552.78
2023-03-04T23:39:07.764Z,96562.69
2023-03-04T23:41:36.512Z,96551.03
2023-03-04T23:44:05.643Z,96560.78
2023-03-04T23:46:33.985Z,96563.69
2023-03-04T23:49:03.649Z,96557.09
2023-03-04T23:51:31.971Z,96552.88
2023-03-04T23:54:00.449Z,96551.06
2023-03-04T23:56:30.495Z,96552.19
2023-03-04T23:58:59.232Z,96558.81
