createdAt,value
2017-04-26T00:00:05.790Z,21.5
2017-04-26T00:02:05.482Z,21.5
2017-04-26T00:04:05.211Z,21.5
2017-04-26T00:06:05.125Z,21.5
2017-04-26T00:08:04.978Z,21.6
2017-04-26T00:10:04.756Z,21.6
2017-04-26T00:12:05.552Z,21.6
2017-04-26T00:14:05.281Z,21.6
2017-04-26T00:16:05.545Z,21.6
2017-04-26T00:18:05.913Z,21.6
2017-04-26T00:20:04.696Z,21.7
2017-04-26T00:22:06.364Z,21.6
2017-04-26T00:24:05.405Z,21.7
2017-04-26T00:26:05.115Z,21.7
2017-04-26T00:28:04.831Z,21.7
2017-04-26T00:30:05.826Z,21.7
2017-04-26T00:32:05.078Z,21.7
2017-04-26T00:34:04.852Z,21.7
2017-04-26T00:36:05.644Z,21.7
2017-04-26T00:38:05.306Z,21.8
2017-04-26T00:40:05.164Z,21.8
2017-04-26T00:42:05.036Z,21.8
2017-04-26T00:44:04.772Z,21.8
2017-04-26T00:46:07.974Z,21.8
2017-04-26T00:48:04.825Z,21.8
2017-04-26T00:50:05.522Z,21.8
2017-04-26T00:52:05.243Z,21.8
2017-04-26T00:54:05.361Z,21.8
2017-04-26T00:56:04.771Z,21.8
2017-04-26T00:58:05.461Z,21.8
2017-04-26T01:00:05.504Z,21.8
2017-04-26T01:02:07.708Z,21.8
2017-04-26T01:04:05.411Z,21.8
2017-04-26T01:06:05.551Z,21.8
2017-04-26T01:08:07.789Z,21.8
2017-04-26T01:10:05.514Z,21.8
2017-04-26T01:12:05.496Z,21.8
2017-04-26T01:14:05.192Z,21.8
2017-04-26T01:16:04.905Z,21.8
2017-04-26T01:18:04.988Z,21.8
2017-04-26T01:20:04.725Z,21.8
2017-04-26T01:22:05.006Z,21.8
2017-04-26T01:24:07.555Z,21.8
2017-04-26T01:26:07.772Z,21.8
2017-04-26T01:28:05.147Z,21.9
2017-04-26T01:30:05.151Z,21.9
2017-04-26T01:32:04.812Z,21.8
2017-04-26T01:34:05.475Z,21.9
2017-04-26T01:36:05.106Z,21.9
2017-04-26T01:38:04.836Z,21.9
2017-04-26T01:40:05.578Z,21.9
2017-04-26T01:42:04.988Z,21.9
2017-04-26T01:44:05.058Z,21.9
2017-04-26T01:46:04.806Z,21.9
2017-04-26T01:48:05.317Z,21.9
2017-04-26T01:50:05.043Z,21.9
2017-04-26T01:52:04.696Z,21.9
2017-04-26T01:54:05.264Z,21.9
2017-04-26T01:56:04.956Z,21.9
2017-04-26T01:58:04.654Z,21.9
2017-04-26T02:00:08.290Z,21.9
2017-04-26T02:02:04.989Z,21.9
2017-04-26T02:04:04.654Z,21.9
2017-04-26T02:06:05.616Z,22
2017-04-26T02:08:05.292Z,21.9
2017-04-26T02:10:05.524Z,21.9
2017-04-26T02:12:10.573Z,21.9
2017-04-26T02:14:05.291Z,21.9
2017-04-26T02:16:05.393Z,21.9
2017-04-26T02:18:05.662Z,22
2017-04-26T02:20:05.379Z,22
2017-04-26T02:22:05.073Z,22
2017-04-26T02:24:05.341Z,22
2017-04-26T02:26:05.046Z,22
2017-04-26T02:28:04.903Z,22
2017-04-26T02:30:04.757Z,22
2017-04-26T02:32:07.841Z,22
2017-04-26T02:34:05.126Z,22
2017-04-26T02:36:08.180Z,22
2017-04-26T02:38:04.895Z,22
2017-04-26T02:40:04.613Z,22
2017-04-26T02:42:05.493Z,22
2017-04-26T02:44:05.238Z,22
2017-04-26T02:46:05.032Z,22
2017-04-26T02:48:05.097Z,22
2017-04-26T02:50:04.892Z,22
2017-04-26T02:52:04.600Z,22
2017-04-26T02:54:05.671Z,22
2017-04-26T02:56:05.474Z,22
2017-04-26T02:58:10.345Z,22
2017-04-26T03:00:05.368Z,22
2017-04-26T03:02:05.135Z,22
2017-04-26T03:04:05.548Z,22
2017-04-26T03:06:05.637Z,22
2017-04-26T03:08:07.833Z,22
2017-04-26T03:10:05.606Z,22
2017-04-26T03:12:05.479Z,22.1
2017-04-26T03:14:04.688Z,22.1
2017-04-26T03:16:05.378Z,22.1
2017-04-26T03:18:10.733Z,22
2017-04-26T03:20:05.516Z,22
2017-04-26T03:22:05.210Z,22
2017-04-26T03:24:07.639Z,22
2017-04-26T03:26:05.355Z,22
2017-04-26T03:28:09.706Z,22
2017-04-26T03:30:05.718Z,22.1
2017-04-26T03:32:04.949Z,22.1
2017-04-26T03:34:04.636Z,22.1
2017-04-26T03:36:05.649Z,22.1
2017-04-26T03:38:05.399Z,22.1
2017-04-26T03:40:05.170Z,22.1
2017-04-26T03:42:05.541Z,22
2017-04-26T03:44:04.791Z,22.1
2017-04-26T03:46:05.461Z,22.1
2017-04-26T03:48:05.520Z,22.1
2017-04-26T03:50:05.236Z,22.1
2017-04-26T03:52:13.041Z,22.1
2017-04-26T03:54:05.114Z,22.1
2017-04-26T03:56:07.376Z,22.1
2017-04-26T03:58:07.594Z,22.1
2017-04-26T04:00:10.571Z,22.1
2017-04-26T04:02:05.273Z,22.1
2017-04-26T04:04:07.557Z,22.1
2017-04-26T04:06:05.421Z,22.1
2017-04-26T04:08:07.369Z,22.1
2017-04-26T04:10:04.725Z,22.1
2017-04-26T04:12:08.076Z,22.1
2017-04-26T04:14:04.797Z,22.1
2017-04-26T04:16:08.129Z,22.1
2017-04-26T04:18:05.932Z,22.1
2017-04-26T04:20:10.225Z,22.1
2017-04-26T04:22:04.889Z,22.1
2017-04-26T04:24:08.456Z,22.1
2017-04-26T04:26:04.716Z,22.1
2017-04-26T04:28:05.085Z,22.1
2017-04-26T04:30:05.689Z,22.1
2017-04-26T04:32:05.333Z,22.1
2017-04-26T04:34:05.516Z,22.2
2017-04-26T04:36:10.685Z,22.1
2017-04-26T04:38:04.703Z,22.1
2017-04-26T04:40:08.111Z,22
2017-04-26T04:42:04.975Z,22
2017-04-26T04:44:04.666Z,22
2017-04-26T04:46:07.912Z,22
2017-04-26T04:48:05.530Z,22
2017-04-26T04:50:07.424Z,21.9
2017-04-26T04:52:05.113Z,22
2017-04-26T04:54:05.122Z,21.9
2017-04-26T04:56:07.652Z,21.9
2017-04-26T04:58:07.419Z,22
2017-04-26T05:00:05.459Z,21.9
2017-04-26T05:02:05.161Z,22
2017-04-26T05:04:04.864Z,22
2017-04-26T05:06:09.740Z,22
2017-04-26T05:08:04.993Z,22.1
2017-04-26T05:10:04.766Z,22.1
2017-04-26T05:12:05.781Z,22.1
2017-04-26T05:14:05.576Z,22.1
2017-04-26T05:16:05.281Z,22.2
2017-04-26T05:18:05.165Z,22.2
2017-04-26T05:20:05.404Z,22.2
2017-04-26T05:22:07.185Z,22.1
2017-04-26T05:24:10.331Z,22.1
2017-04-26T05:26:07.868Z,22.1
2017-04-26T05:28:05.218Z,22.1
2017-04-26T05:30:07.805Z,22.1
2017-04-26T05:32:08.021Z,22.1
2017-04-26T05:34:05.152Z,22.1
2017-04-26T05:36:07.715Z,22.2
2017-04-26T05:38:07.225Z,22.2
2017-04-26T05:40:04.971Z,22.2
2017-04-26T05:42:04.889Z,22.2
2017-04-26T05:44:07.487Z,22.2
2017-04-26T05:46:05.183Z,22.2
2017-04-26T05:48:05.236Z,22.2
2017-04-26T05:50:07.966Z,22.2
2017-04-26T05:52:04.656Z,22.2
2017-04-26T05:54:05.616Z,22.3
2017-04-26T05:56:04.842Z,22.3
2017-04-26T05:58:05.576Z,22.3
2017-04-26T06:00:05.606Z,22.3
2017-04-26T06:02:05.326Z,22.3
2017-04-26T06:04:05.029Z,22.3
2017-04-26T06:06:07.428Z,22.4
2017-04-26T06:08:07.158Z,22.4
2017-04-26T06:10:04.851Z,22.4
2017-04-26T06:12:05.665Z,22.4
2017-04-26T06:14:04.899Z,22.4
2017-04-26T06:16:05.925Z,22.4
2017-04-26T06:18:05.135Z,22.4
2017-04-26T06:20:07.903Z,22.5
2017-04-26T06:22:05.554Z,22.4
2017-04-26T06:24:05.419Z,22.5
2017-04-26T06:26:05.130Z,22.5
2017-04-26T06:28:04.920Z,22.5
2017-04-26T06:30:05.012Z,22.5
2017-04-26T06:32:04.860Z,22.5
2017-04-26T06:34:05.085Z,22.5
2017-04-26T06:36:05.009Z,22.5
2017-04-26T06:38:04.739Z,22.5
2017-04-26T06:40:05.441Z,22.5
2017-04-26T06:42:05.006Z,22.5
2017-04-26T06:44:04.739Z,22.5
2017-04-26T06:46:05.000Z,22.5
2017-04-26T06:48:05.546Z,22.6
2017-04-26T06:50:05.203Z,22.6
2017-04-26T06:52:04.905Z,22.6
2017-04-26T06:54:04.796Z,22.6
2017-04-26T06:56:07.997Z,22.6
2017-04-26T06:58:10.314Z,22.6
2017-04-26T07:00:05.472Z,22.6
2017-04-26T07:02:05.132Z,22.6
2017-04-26T07:04:07.690Z,22.6
2017-04-26T07:06:10.747Z,22.6
2017-04-26T07:08:04.676Z,22.7
2017-04-26T07:10:05.361Z,22.7
2017-04-26T07:12:05.383Z,22.7
2017-04-26T07:14:05.122Z,22.6
2017-04-26T07:16:09.989Z,22.5
2017-04-26T07:18:05.035Z,22.5
2017-04-26T07:20:05.426Z,22.6
2017-04-26T07:22:05.134Z,22.5
2017-04-26T07:24:05.135Z,22.5
2017-04-26T07:26:07.432Z,22.5
2017-04-26T07:28:05.089Z,22.5
2017-04-26T07:30:05.448Z,22.5
2017-04-26T07:32:04.736Z,22.5
2017-04-26T07:34:14.841Z,22.4
2017-04-26T07:36:10.949Z,22.4
2017-04-26T07:38:04.697Z,22.4
2017-04-26T07:40:05.454Z,22.5
2017-04-26T07:42:05.241Z,22.4
2017-04-26T07:44:10.555Z,22.4
2017-04-26T07:46:05.256Z,22.4
2017-04-26T07:48:10.398Z,22.3
2017-04-26T07:50:04.688Z,22.4
2017-04-26T07:52:05.675Z,22.4
2017-04-26T07:54:10.098Z,22.4
2017-04-26T07:56:04.855Z,22.4
2017-04-26T07:58:05.558Z,22.4
2017-04-26T08:00:05.469Z,22.4
2017-04-26T08:02:05.175Z,22.4
2017-04-26T08:04:04.875Z,22.4
2017-04-26T08:06:05.396Z,22.4
2017-04-26T08:08:05.277Z,22.4
2017-04-26T08:10:04.953Z,22.4
2017-04-26T08:12:04.974Z,22.3
2017-04-26T08:14:04.772Z,22.3
2017-04-26T08:16:05.476Z,22.3
2017-04-26T08:18:05.753Z,22.3
2017-04-26T08:20:05.474Z,22.3
2017-04-26T08:22:08.374Z,22.4
2017-04-26T08:24:05.185Z,22.4
2017-04-26T08:26:04.840Z,22.4
2017-04-26T08:28:08.024Z,22.3
2017-04-26T08:30:05.498Z,22.3
2017-04-26T08:32:05.157Z,22.3
2017-04-26T08:34:08.856Z,22.3
2017-04-26T08:36:05.493Z,22.3
2017-04-26T08:38:07.844Z,22.4
2017-04-26T08:40:05.801Z,22.4
2017-04-26T08:42:08.207Z,22.4
2017-04-26T08:44:04.873Z,22.4
2017-04-26T08:46:05.689Z,22.4
2017-04-26T08:48:10.324Z,22.3
2017-04-26T08:50:04.645Z,22.3
2017-04-26T08:52:05.340Z,22.3
2017-04-26T08:54:05.182Z,22.3
2017-04-26T08:56:04.989Z,22.4
2017-04-26T08:58:04.733Z,22.4
2017-04-26T09:00:05.683Z,22.4
2017-04-26T09:02:10.558Z,22.3
2017-04-26T09:04:05.262Z,22.3
2017-04-26T09:06:05.341Z,22.3
2017-04-26T09:08:05.069Z,22.3
2017-04-26T09:10:05.313Z,22.4
2017-04-26T09:12:08.347Z,22.4
2017-04-26T09:14:05.029Z,22.4
2017-04-26T09:16:04.711Z,22.4
2017-04-26T09:18:07.831Z,22.4
2017-04-26T09:20:05.570Z,22.3
2017-04-26T09:22:05.335Z,22.4
2017-04-26T09:24:07.920Z,22.4
2017-04-26T09:26:04.576Z,22.4
2017-04-26T09:28:08.198Z,22.8
2017-04-26T09:30:05.105Z,22.8
2017-04-26T09:32:04.782Z,22.8
2017-04-26T09:34:10.822Z,23
2017-04-26T09:36:05.566Z,23
2017-04-26T09:38:05.267Z,23
2017-04-26T09:40:10.082Z,22.9
2017-04-26T09:42:05.630Z,22.9
2017-04-26T09:44:05.544Z,22.9
2017-04-26T09:46:05.215Z,22.8
2017-04-26T09:48:05.343Z,22.8
2017-04-26T09:50:05.098Z,22.7
2017-04-26T09:52:04.808Z,22.6
2017-04-26T09:54:05.819Z,22.6
2017-04-26T09:56:07.764Z,22.5
2017-04-26T09:58:05.066Z,22.5
2017-04-26T10:00:15.227Z,22.5
2017-04-26T10:02:04.925Z,22.5
2017-04-26T10:04:04.613Z,22.5
2017-04-26T10:06:05.603Z,22.5
2017-04-26T10:08:05.324Z,22.4
2017-04-26T10:10:05.038Z,22.4
2017-04-26T10:12:05.029Z,22.5
2017-04-26T10:14:04.947Z,22.4
2017-04-26T10:16:05.867Z,22.4
2017-04-26T10:18:05.678Z,22.4
2017-04-26T10:20:05.411Z,22.4
2017-04-26T10:22:05.118Z,22.4
2017-04-26T10:24:05.176Z,22.3
2017-04-26T10:26:04.953Z,22.3
2017-04-26T10:28:17.296Z,22.3
2017-04-26T10:30:05.644Z,22.3
2017-04-26T10:32:05.102Z,22.3
2017-04-26T10:34:07.832Z,22.3
2017-04-26T10:36:12.539Z,22.3
2017-04-26T10:38:05.536Z,22.3
2017-04-26T10:40:05.296Z,22.3
2017-04-26T10:42:05.126Z,22.3
2017-04-26T10:44:10.082Z,22.3
2017-04-26T10:46:04.784Z,22.3
2017-04-26T10:48:08.352Z,22.3
2017-04-26T10:50:05.585Z,22.3
2017-04-26T10:52:05.266Z,22.3
2017-04-26T10:54:05.095Z,22.3
2017-04-26T10:56:05.282Z,22.3
2017-04-26T10:58:07.486Z,22.3
2017-04-26T11:00:05.322Z,22.3
2017-04-26T11:02:05.005Z,22.3
2017-04-26T11:04:04.906Z,22.3
2017-04-26T11:06:10.908Z,22.3
2017-04-26T11:08:10.245Z,22.3
2017-04-26T11:10:07.470Z,22.3
2017-04-26T11:12:05.266Z,22.3
2017-04-26T11:14:04.929Z,22.3
2017-04-26T11:16:07.156Z,22.3
2017-04-26T11:18:05.406Z,22.3
2017-04-26T11:20:07.345Z,22.2
2017-04-26T11:22:05.018Z,22.2
2017-04-26T11:24:04.929Z,22.3
2017-04-26T11:26:05.174Z,22.3
2017-04-26T11:28:04.878Z,22.3
2017-04-26T11:30:05.854Z,22.3
2017-04-26T11:32:05.632Z,22.3
2017-04-26T11:34:09.713Z,22.2
2017-04-26T11:36:05.517Z,22.2
2017-04-26T11:38:05.192Z,22.2
2017-04-26T11:40:07.392Z,22.3
2017-04-26T11:42:06.026Z,22.2
2017-04-26T11:44:04.813Z,22.1
2017-04-26T11:46:08.115Z,22
2017-04-26T11:48:05.608Z,22
2017-04-26T11:50:05.354Z,21.8
2017-04-26T11:52:05.471Z,21.7
2017-04-26T11:54:05.547Z,21.6
2017-04-26T11:56:05.313Z,21.6
2017-04-26T11:58:04.620Z,21.6
2017-04-26T12:00:07.998Z,21.5
2017-04-26T12:02:05.301Z,21.5
2017-04-26T12:04:05.089Z,21.4
2017-04-26T12:06:04.927Z,21.4
2017-04-26T12:08:10.981Z,21.4
2017-04-26T12:10:09.728Z,21.4
2017-04-26T12:12:05.595Z,21.4
2017-04-26T12:14:09.895Z,21.4
2017-04-26T12:16:05.585Z,21.5
2017-04-26T12:18:05.404Z,21.5
2017-04-26T12:20:10.144Z,21.5
2017-04-26T12:22:07.940Z,21.5
2017-04-26T12:24:05.042Z,21.4
2017-04-26T12:26:07.840Z,21.4
2017-04-26T12:28:05.551Z,21.4
2017-04-26T12:30:07.952Z,21.4
2017-04-26T12:32:07.191Z,21.4
2017-04-26T12:34:04.879Z,21.4
2017-04-26T12:36:05.763Z,21.4
2017-04-26T12:38:05.451Z,21.5
2017-04-26T12:40:05.349Z,21.4
2017-04-26T12:42:07.810Z,21.4
2017-04-26T12:44:05.484Z,21.4
2017-04-26T12:46:05.310Z,21.4
2017-04-26T12:48:07.895Z,21.4
2017-04-26T12:50:05.599Z,21.4
2017-04-26T12:52:10.331Z,21.2
2017-04-26T12:54:05.868Z,21.2
2017-04-26T12:56:08.463Z,21
2017-04-26T12:58:05.234Z,21
2017-04-26T13:00:05.844Z,20.9
2017-04-26T13:02:05.680Z,20.9
2017-04-26T13:04:05.393Z,20.8
2017-04-26T13:06:05.417Z,20.8
2017-04-26T13:08:04.683Z,20.8
2017-04-26T13:10:05.482Z,20.8
2017-04-26T13:12:08.064Z,20.7
2017-04-26T13:14:04.774Z,20.7
2017-04-26T13:16:05.604Z,20.7
2017-04-26T13:18:05.938Z,20.6
2017-04-26T13:20:05.176Z,20.6
2017-04-26T13:22:05.000Z,20.6
2017-04-26T13:24:04.836Z,20.5
2017-04-26T13:26:05.521Z,20.5
2017-04-26T13:28:05.517Z,20.4
2017-04-26T13:30:05.584Z,20.3
2017-04-26T13:32:05.269Z,20.1
2017-04-26T13:34:04.963Z,20.2
2017-04-26T13:36:07.301Z,20.2
2017-04-26T13:38:07.707Z,20.2
2017-04-26T13:40:07.932Z,20.2
2017-04-26T13:42:05.057Z,20.2
2017-04-26T13:44:05.084Z,20.1
2017-04-26T13:46:09.867Z,20
2017-04-26T13:48:05.377Z,20.1
2017-04-26T13:50:05.121Z,20.1
2017-04-26T13:52:04.809Z,20
2017-04-26T13:54:05.689Z,20
2017-04-26T13:56:05.572Z,20
2017-04-26T13:58:04.832Z,20.1
2017-04-26T14:00:08.451Z,20.2
2017-04-26T14:02:09.964Z,20.3
2017-04-26T14:04:07.954Z,20.4
2017-04-26T14:06:15.885Z,20.4
2017-04-26T14:08:10.134Z,20.4
2017-04-26T14:10:05.346Z,20.4
2017-04-26T14:12:05.174Z,20.4
2017-04-26T14:14:05.265Z,20.4
2017-04-26T14:16:07.756Z,20.4
2017-04-26T14:18:05.423Z,20.4
2017-04-26T14:20:04.814Z,20.4
2017-04-26T14:22:05.143Z,20.4
2017-04-26T14:24:08.471Z,20.3
2017-04-26T14:26:04.754Z,20.3
2017-04-26T14:28:07.395Z,20.2
2017-04-26T14:30:05.822Z,20.2
2017-04-26T14:32:05.822Z,20.3
2017-04-26T14:34:05.053Z,20.4
2017-04-26T14:36:04.973Z,20.4
2017-04-26T14:38:07.557Z,20.6
2017-04-26T14:40:04.779Z,20.5
2017-04-26T14:42:05.131Z,20.6
2017-04-26T14:44:05.548Z,20.6
2017-04-26T14:46:05.583Z,20.6
2017-04-26T14:48:05.125Z,20.6
2017-04-26T14:50:05.404Z,20.6
2017-04-26T14:52:09.759Z,20.6
2017-04-26T14:54:05.111Z,20.6
2017-04-26T14:56:05.125Z,20.6
2017-04-26T14:58:05.542Z,20.6
2017-04-26T15:00:05.763Z,20.5
2017-04-26T15:02:07.313Z,20.4
2017-04-26T15:04:10.275Z,20.5
2017-04-26T15:06:04.837Z,20.5
2017-04-26T15:08:05.544Z,20.5
2017-04-26T15:10:07.777Z,20.4
2017-04-26T15:12:11.793Z,20.4
2017-04-26T15:14:12.524Z,20.4
2017-04-26T15:16:05.212Z,20.4
2017-04-26T15:18:08.216Z,20.4
2017-04-26T15:20:05.462Z,20.4
2017-04-26T15:22:05.802Z,20.4
2017-04-26T15:24:08.532Z,20.4
2017-04-26T15:26:05.241Z,20.4
2017-04-26T15:28:04.937Z,20.4
2017-04-26T15:30:05.069Z,20.3
2017-04-26T15:32:05.087Z,20.1
2017-04-26T15:34:07.546Z,20
2017-04-26T15:36:07.871Z,20
2017-04-26T15:38:04.995Z,20
2017-04-26T15:40:05.210Z,19.9
2017-04-26T15:42:05.149Z,19.8
2017-04-26T15:44:04.886Z,19.8
2017-04-26T15:46:04.714Z,19.8
2017-04-26T15:48:04.812Z,19.8
2017-04-26T15:50:05.133Z,19.9
2017-04-26T15:52:05.119Z,19.9
2017-04-26T15:54:10.224Z,19.9
2017-04-26T15:56:07.955Z,20
2017-04-26T15:58:04.638Z,20
2017-04-26T16:00:05.747Z,20
2017-04-26T16:02:05.176Z,20
2017-04-26T16:04:05.082Z,20
2017-04-26T16:06:05.568Z,20
2017-04-26T16:08:05.471Z,20.1
2017-04-26T16:10:05.392Z,20
2017-04-26T16:12:05.934Z,20.1
2017-04-26T16:14:10.036Z,20
2017-04-26T16:16:10.295Z,20.1
2017-04-26T16:18:08.078Z,20.1
2017-04-26T16:20:04.742Z,20
2017-04-26T16:22:05.417Z,20.1
2017-04-26T16:24:07.596Z,20.1
2017-04-26T16:26:07.971Z,20.1
2017-04-26T16:28:07.211Z,20.1
2017-04-26T16:30:05.818Z,20.1
2017-04-26T16:32:05.606Z,20.1
2017-04-26T16:34:05.297Z,20.1
2017-04-26T16:36:05.156Z,20.1
2017-04-26T16:38:05.091Z,20.1
2017-04-26T16:40:08.061Z,20.1
2017-04-26T16:42:07.585Z,20.1
2017-04-26T16:44:04.768Z,20.1
2017-04-26T16:46:07.970Z,20.1
2017-04-26T16:48:05.051Z,20
2017-04-26T16:50:07.307Z,20.1
2017-04-26T16:52:10.059Z,20.1
2017-04-26T16:54:05.610Z,20.1
2017-04-26T16:56:05.734Z,20.1
2017-04-26T16:58:05.406Z,20.1
2017-04-26T17:00:05.493Z,20.1
2017-04-26T17:02:05.546Z,20.1
2017-04-26T17:04:05.387Z,20.1
2017-04-26T17:06:05.399Z,20.1
2017-04-26T17:08:05.078Z,20.1
2017-04-26T17:10:04.765Z,20.1
2017-04-26T17:12:05.852Z,20.1
2017-04-26T17:14:05.618Z,20.2
2017-04-26T17:16:08.014Z,20.3
2017-04-26T17:18:05.185Z,20.3
2017-04-26T17:20:04.923Z,20.4
2017-04-26T17:22:04.755Z,20.4
2017-04-26T17:24:05.863Z,20.5
2017-04-26T17:26:06.652Z,20.5
2017-04-26T17:28:10.480Z,20.5
2017-04-26T17:30:07.629Z,20.5
2017-04-26T17:32:05.338Z,20.5
2017-04-26T17:34:09.775Z,20.5
2017-04-26T17:36:05.478Z,20.5
2017-04-26T17:38:05.554Z,20.5
2017-04-26T17:40:04.961Z,20.6
2017-04-26T17:42:07.396Z,20.6
2017-04-26T17:44:12.387Z,20.6
2017-04-26T17:46:05.320Z,20.6
2017-04-26T17:48:10.876Z,20.6
2017-04-26T17:50:05.568Z,20.6
2017-04-26T17:52:08.848Z,20.6
2017-04-26T17:54:06.785Z,20.6
2017-04-26T17:56:05.178Z,20.7
2017-04-26T17:58:05.361Z,20.6
2017-04-26T18:00:05.689Z,20.6
2017-04-26T18:02:09.852Z,20.6
2017-04-26T18:04:04.965Z,20.6
2017-04-26T18:06:04.888Z,20.6
2017-04-26T18:08:07.342Z,20.6
2017-04-26T18:10:04.943Z,20.6
2017-04-26T18:12:05.280Z,20.6
2017-04-26T18:14:06.734Z,20.6
2017-04-26T18:16:04.944Z,20.6
2017-04-26T18:18:05.572Z,20.6
2017-04-26T18:20:12.584Z,20.6
2017-04-26T18:22:05.399Z,20.6
2017-04-26T18:26:06.303Z,20.7
2017-04-26T18:28:05.190Z,20.6
2017-04-26T18:30:05.173Z,20.6
2017-04-26T18:32:05.386Z,20.6
2017-04-26T18:34:10.186Z,20.7
2017-04-26T18:36:05.601Z,20.6
2017-04-26T18:38:14.508Z,20.7
2017-04-26T18:40:04.948Z,20.7
2017-04-26T18:42:04.617Z,20.7
2017-04-26T18:44:14.617Z,20.7
2017-04-26T18:46:05.468Z,20.7
2017-04-26T18:48:05.449Z,20.7
2017-04-26T18:50:12.406Z,20.7
2017-04-26T18:52:05.682Z,20.7
2017-04-26T18:54:05.508Z,20.7
2017-04-26T18:56:10.382Z,20.7
2017-04-26T18:58:08.143Z,20.7
2017-04-26T19:00:04.869Z,20.7
2017-04-26T19:02:04.870Z,20.7
2017-04-26T19:04:08.489Z,20.7
2017-04-26T19:06:07.164Z,20.8
2017-04-26T19:08:05.098Z,20.7
2017-04-26T19:10:04.814Z,20.7
2017-04-26T19:12:05.067Z,20.7
2017-04-26T19:14:05.023Z,20.7
2017-04-26T19:16:04.774Z,20.7
2017-04-26T19:18:04.679Z,20.7
2017-04-26T19:20:10.944Z,20.7
2017-04-26T19:22:04.739Z,20.7
2017-04-26T19:24:05.417Z,20.7
2017-04-26T19:26:10.310Z,20.7
2017-04-26T19:28:05.069Z,20.7
2017-04-26T19:30:07.332Z,20.7
2017-04-26T19:32:05.750Z,20.7
2017-04-26T19:34:10.538Z,20.7
2017-04-26T19:36:05.964Z,20.7
2017-04-26T19:38:05.604Z,20.7
2017-04-26T19:40:06.276Z,20.7
2017-04-26T19:42:05.495Z,20.7
2017-04-26T19:44:07.885Z,20.7
2017-04-26T19:46:04.703Z,20.7
2017-04-26T19:48:06.535Z,20.8
2017-04-26T19:50:05.529Z,20.8
2017-04-26T19:52:07.927Z,20.8
2017-04-26T19:54:07.120Z,20.8
2017-04-26T19:56:05.107Z,20.8
2017-04-26T19:58:04.874Z,20.8
2017-04-26T20:00:05.679Z,20.8
2017-04-26T20:02:05.952Z,20.8
2017-04-26T20:04:04.642Z,20.9
2017-04-26T20:06:05.319Z,20.9
2017-04-26T20:08:10.134Z,20.8
2017-04-26T20:10:04.917Z,20.9
2017-04-26T20:12:04.638Z,20.8
2017-04-26T20:14:05.620Z,20.8
2017-04-26T20:16:07.849Z,20.9
2017-04-26T20:18:04.773Z,20.9
2017-04-26T20:20:08.433Z,20.8
2017-04-26T20:22:05.192Z,20.9
2017-04-26T20:24:07.824Z,20.9
2017-04-26T20:26:05.803Z,20.9
2017-04-26T20:28:05.549Z,20.9
2017-04-26T20:30:07.346Z,20.8
2017-04-26T20:32:12.789Z,20.9
2017-04-26T20:34:07.249Z,20.9
2017-04-26T20:36:07.479Z,20.9
2017-04-26T20:38:12.899Z,20.9
2017-04-26T20:40:04.937Z,20.9
2017-04-26T20:42:04.587Z,20.9
2017-04-26T20:44:05.548Z,20.9
2017-04-26T20:46:07.852Z,20.9
2017-04-26T20:48:08.180Z,20.9
2017-04-26T20:50:05.037Z,20.9
2017-04-26T20:52:04.842Z,20.9
2017-04-26T20:54:05.572Z,20.9
2017-04-26T20:56:05.469Z,20.9
2017-04-26T20:58:05.185Z,20.9
2017-04-26T21:00:04.891Z,20.9
2017-04-26T21:02:11.079Z,20.9
2017-04-26T21:04:04.850Z,20.9
2017-04-26T21:06:05.576Z,20.9
2017-04-26T21:08:05.433Z,20.9
2017-04-26T21:10:05.103Z,20.9
2017-04-26T21:12:09.777Z,20.9
2017-04-26T21:14:09.944Z,20.9
2017-04-26T21:16:04.687Z,20.9
2017-04-26T21:18:05.138Z,20.9
2017-04-26T21:20:05.641Z,20.9
2017-04-26T21:22:05.383Z,20.9
2017-04-26T21:24:04.620Z,20.9
2017-04-26T21:26:07.801Z,20.8
2017-04-26T21:28:05.777Z,20.9
2017-04-26T21:30:05.039Z,20.9
2017-04-26T21:32:05.022Z,20.8
2017-04-26T21:34:04.732Z,20.8
2017-04-26T21:36:04.963Z,20.8
2017-04-26T21:38:04.899Z,20.8
2017-04-26T21:40:07.672Z,20.8
2017-04-26T21:42:10.493Z,20.8
2017-04-26T21:44:04.926Z,20.8
2017-04-26T21:46:04.825Z,20.8
2017-04-26T21:48:10.654Z,20.8
2017-04-26T21:50:05.944Z,20.8
2017-04-26T21:52:05.503Z,20.8
2017-04-26T21:54:07.874Z,20.8
2017-04-26T21:56:10.864Z,20.8
2017-04-26T21:58:08.165Z,20.8
2017-04-26T22:00:05.512Z,20.8
2017-04-26T22:02:05.536Z,20.8
2017-04-26T22:04:07.385Z,20.9
2017-04-26T22:06:05.458Z,20.9
2017-04-26T22:08:05.575Z,20.9
2017-04-26T22:10:07.800Z,20.9
2017-04-26T22:12:04.683Z,20.9
2017-04-26T22:14:05.203Z,20.9
2017-04-26T22:16:05.734Z,20.9
2017-04-26T22:18:04.688Z,20.9
2017-04-26T22:20:05.704Z,20.9
2017-04-26T22:22:07.933Z,20.9
2017-04-26T22:24:08.131Z,20.9
2017-04-26T22:26:05.223Z,20.9
2017-04-26T22:28:04.996Z,20.9
2017-04-26T22:30:04.660Z,20.9
2017-04-26T22:32:05.109Z,20.9
2017-04-26T22:34:05.546Z,20.9
2017-04-26T22:36:05.289Z,20.9
2017-04-26T22:38:07.642Z,20.9
2017-04-26T22:40:05.029Z,20.9
2017-04-26T22:42:07.884Z,20.9
2017-04-26T22:44:05.936Z,20.9
2017-04-26T22:46:05.577Z,20.9
2017-04-26T22:48:05.565Z,20.9
2017-04-26T22:50:05.008Z,20.9
2017-04-26T22:52:04.704Z,20.9
2017-04-26T22:54:15.538Z,20.9
2017-04-26T22:56:05.137Z,20.9
2017-04-26T22:58:07.343Z,20.9
2017-04-26T23:00:05.066Z,20.9
2017-04-26T23:02:05.138Z,20.9
2017-04-26T23:04:05.043Z,20.9
2017-04-26T23:06:07.327Z,20.9
2017-04-26T23:08:10.489Z,20.9
2017-04-26T23:10:05.121Z,20.9
2017-04-26T23:12:05.342Z,20.9
2017-04-26T23:14:05.860Z,20.9
2017-04-26T23:16:05.594Z,20.9
2017-04-26T23:18:05.495Z,20.9
2017-04-26T23:20:05.074Z,20.9
2017-04-26T23:22:04.747Z,20.9
2017-04-26T23:24:05.027Z,20.9
2017-04-26T23:26:07.623Z,20.9
2017-04-26T23:28:05.436Z,20.9
2017-04-26T23:30:04.766Z,20.9
2017-04-26T23:32:08.145Z,20.9
2017-04-26T23:34:07.464Z,20.9
2017-04-26T23:36:05.323Z,20.9
2017-04-26T23:38:05.318Z,20.9
2017-04-26T23:40:05.036Z,20.9
2017-04-26T23:42:04.746Z,20.9
2017-04-26T23:44:05.772Z,20.9
2017-04-26T23:46:10.796Z,20.9
2017-04-26T23:48:05.103Z,20.9
2017-04-26T23:50:05.064Z,20.9
2017-04-26T23:52:07.504Z,20.9
2017-04-26T23:54:05.162Z,20.9
2017-04-26T23:56:10.764Z,20.9
2017-04-26T23:58:07.552Z,20.9
