createdAt,value
2018-12-03T00:01:33.804Z,48.50
2018-12-03T00:04:18.912Z,47.13
2018-12-03T00:06:48.362Z,48.93
2018-12-03T00:09:17.521Z,49.17
2018-12-03T00:11:46.701Z,47.20
2018-12-03T00:14:15.763Z,48.70
2018-12-03T00:16:44.844Z,48.83
2018-12-03T00:19:13.939Z,47.83
2018-12-03T00:21:43.148Z,47.90
2018-12-03T00:24:12.199Z,47.53
2018-12-03T00:26:41.255Z,48.10
2018-12-03T00:29:10.476Z,47.40
2018-12-03T00:31:39.520Z,47.03
2018-12-03T00:34:08.560Z,46.93
2018-12-03T00:36:37.660Z,47.87
2018-12-03T00:39:08.398Z,47.13
2018-12-03T00:41:37.584Z,46.50
2018-12-03T00:44:06.899Z,47.63
2018-12-03T00:46:35.969Z,45.90
2018-12-03T00:49:04.999Z,45.30
2018-12-03T00:51:33.998Z,46.73
2018-12-03T00:54:03.094Z,48.20
2018-12-03T00:56:32.208Z,46.67
2018-12-03T00:59:01.303Z,44.17
2018-12-03T01:01:35.759Z,49.80
2018-12-03T01:04:05.379Z,46.73
2018-12-03T01:06:34.378Z,44.90
2018-12-03T01:09:03.507Z,46.03
2018-12-03T01:11:32.476Z,46.53
2018-12-03T01:14:01.525Z,47.43
2018-12-03T01:16:30.535Z,44.97
2018-12-03T01:18:59.643Z,49.13
2018-12-03T01:21:28.728Z,48.87
2018-12-03T01:23:57.849Z,44.90
2018-12-03T01:26:26.867Z,43.97
2018-12-03T01:28:55.904Z,42.60
2018-12-03T01:31:24.984Z,43.83
2018-12-03T01:33:53.997Z,43.10
2018-12-03T01:36:23.112Z,44.73
2018-12-03T01:38:52.164Z,45.83
2018-12-03T01:41:21.255Z,45.93
2018-12-03T01:43:50.375Z,45.80
2018-12-03T01:46:19.396Z,44.97
2018-12-03T01:48:48.478Z,43.83
2018-12-03T01:51:17.501Z,43.93
2018-12-03T01:53:46.610Z,44.97
2018-12-03T01:56:15.696Z,44.40
2018-12-03T01:58:44.851Z,45.83
2018-12-03T02:01:13.938Z,42.53
2018-12-03T02:03:43.047Z,42.67
2018-12-03T02:06:12.175Z,40.70
2018-12-03T02:08:41.218Z,43.20
2018-12-03T02:11:10.279Z,42.07
2018-12-03T02:13:39.307Z,43.07
2018-12-03T02:16:08.439Z,45.43
2018-12-03T02:18:37.488Z,44.20
2018-12-03T02:21:06.578Z,45.53
2018-12-03T02:23:35.629Z,45.93
2018-12-03T02:26:04.724Z,46.70
2018-12-03T02:28:33.848Z,46.40
2018-12-03T02:31:02.870Z,48.50
2018-12-03T02:33:31.877Z,50.60
2018-12-03T02:36:00.910Z,52.00
2018-12-03T02:38:29.996Z,54.50
2018-12-03T02:40:59.090Z,51.03
2018-12-03T02:43:28.131Z,51.87
2018-12-03T02:45:57.157Z,49.47
2018-12-03T02:48:26.180Z,45.83
2018-12-03T02:50:55.203Z,46.00
2018-12-03T02:53:24.272Z,47.13
2018-12-03T02:55:53.498Z,46.77
2018-12-03T02:58:22.506Z,46.63
2018-12-03T03:00:51.615Z,46.57
2018-12-03T03:03:20.617Z,45.00
2018-12-03T03:05:49.678Z,44.93
2018-12-03T03:08:18.689Z,44.73
2018-12-03T03:10:47.834Z,44.37
2018-12-03T03:13:16.977Z,43.33
2018-12-03T03:15:46.024Z,46.53
2018-12-03T03:18:15.033Z,45.40
2018-12-03T03:20:44.193Z,46.20
2018-12-03T03:23:13.242Z,44.40
2018-12-03T03:25:42.327Z,41.57
2018-12-03T03:28:11.344Z,42.77
2018-12-03T03:30:40.414Z,40.97
2018-12-03T03:33:09.493Z,40.23
2018-12-03T03:35:38.540Z,41.70
2018-12-03T03:38:07.636Z,43.47
2018-12-03T03:40:36.652Z,43.50
2018-12-03T03:43:06.122Z,42.83
2018-12-03T03:45:35.141Z,43.47
2018-12-03T03:48:04.240Z,44.03
2018-12-03T03:50:33.474Z,45.83
2018-12-03T03:53:02.502Z,44.27
2018-12-03T03:55:31.599Z,42.33
2018-12-03T03:58:00.641Z,42.70
2018-12-03T04:00:29.849Z,41.87
2018-12-03T04:02:59.001Z,44.03
2018-12-03T04:05:28.107Z,45.57
2018-12-03T04:07:57.284Z,43.33
2018-12-03T04:10:26.350Z,44.80
2018-12-03T04:12:55.450Z,43.87
2018-12-03T04:15:24.634Z,44.33
2018-12-03T04:17:53.716Z,43.17
2018-12-03T04:20:22.928Z,47.77
2018-12-03T04:22:54.305Z,45.37
2018-12-03T04:25:23.379Z,45.50
2018-12-03T04:27:52.450Z,44.53
2018-12-03T04:30:22.412Z,46.83
2018-12-03T04:32:52.416Z,47.67
2018-12-03T04:35:21.583Z,46.47
2018-12-03T04:37:50.597Z,46.07
2018-12-03T04:40:19.691Z,48.43
2018-12-03T04:42:48.705Z,46.97
2018-12-03T04:45:18.744Z,44.83
2018-12-03T04:47:49.026Z,48.93
2018-12-03T04:50:19.327Z,53.47
2018-12-03T04:52:48.392Z,50.33
2018-12-03T04:55:18.557Z,47.80
2018-12-03T04:57:47.796Z,46.77
2018-12-03T05:00:18.298Z,46.93
2018-12-03T05:02:53.066Z,45.17
2018-12-03T05:05:22.305Z,47.30
2018-12-03T05:07:51.612Z,46.50
2018-12-03T05:10:21.631Z,50.37
2018-12-03T05:12:52.150Z,49.87
2018-12-03T05:15:21.214Z,49.67
2018-12-03T05:17:50.347Z,51.97
2018-12-03T05:20:21.711Z,53.80
2018-12-03T05:22:50.811Z,58.50
2018-12-03T05:25:19.937Z,57.27
2018-12-03T05:27:48.986Z,54.17
2018-12-03T05:30:18.535Z,53.83
2018-12-03T05:32:48.006Z,51.37
2018-12-03T05:35:24.574Z,50.93
2018-12-03T05:37:53.720Z,51.90
2018-12-03T05:40:26.520Z,46.53
2018-12-03T05:42:55.893Z,46.17
2018-12-03T05:45:24.964Z,48.13
2018-12-03T05:47:54.026Z,45.57
2018-12-03T05:50:23.142Z,47.57
2018-12-03T05:52:52.191Z,45.40
2018-12-03T05:55:21.246Z,45.93
2018-12-03T05:57:50.437Z,50.03
2018-12-03T06:00:21.907Z,52.00
2018-12-03T06:02:50.981Z,54.97
2018-12-03T06:05:20.074Z,60.17
2018-12-03T06:07:49.212Z,59.23
2018-12-03T06:10:21.194Z,59.97
2018-12-03T06:12:50.364Z,62.37
2018-12-03T06:15:20.277Z,58.27
2018-12-03T06:17:50.576Z,62.00
2018-12-03T06:20:20.695Z,64.87
2018-12-03T06:22:51.322Z,64.93
2018-12-03T06:25:21.743Z,64.97
2018-12-03T06:27:51.160Z,63.30
2018-12-03T06:30:22.253Z,65.13
2018-12-03T06:32:51.413Z,65.60
2018-12-03T06:35:20.877Z,64.10
2018-12-03T06:37:50.307Z,63.33
2018-12-03T06:40:24.403Z,66.30
2018-12-03T06:42:53.712Z,68.03
2018-12-03T06:45:23.633Z,64.97
2018-12-03T06:48:00.982Z,60.27
2018-12-03T06:50:30.051Z,62.47
2018-12-03T06:52:59.154Z,62.40
2018-12-03T06:55:28.179Z,59.33
2018-12-03T06:57:57.215Z,58.10
2018-12-03T07:00:26.836Z,57.90
2018-12-03T07:02:55.964Z,57.10
2018-12-03T07:05:24.962Z,58.47
2018-12-03T07:07:55.620Z,59.90
2018-12-03T07:10:25.511Z,58.17
2018-12-03T07:13:01.768Z,59.23
2018-12-03T07:15:33.016Z,57.10
2018-12-03T07:18:02.080Z,57.40
2018-12-03T07:20:31.126Z,56.03
2018-12-03T07:23:00.188Z,54.77
2018-12-03T07:25:29.239Z,54.57
2018-12-03T07:31:33.576Z,65.60
2018-12-03T07:34:03.456Z,55.33
2018-12-03T07:36:31.945Z,59.87
2018-12-03T07:39:00.968Z,56.00
2018-12-03T07:41:30.032Z,35.67
2018-12-03T07:43:59.047Z,88.03
2018-12-03T07:46:28.099Z,73.07
2018-12-03T07:48:57.124Z,60.40
2018-12-03T07:51:26.157Z,56.00
2018-12-03T07:53:56.708Z,55.10
2018-12-03T07:56:26.400Z,54.40
2018-12-03T07:58:55.485Z,52.27
2018-12-03T08:01:25.089Z,55.20
2018-12-03T08:03:55.112Z,54.97
2018-12-03T08:06:25.224Z,53.53
2018-12-03T08:08:54.241Z,54.20
2018-12-03T08:11:23.281Z,52.73
2018-12-03T08:13:52.351Z,54.13
2018-12-03T08:16:21.467Z,53.47
2018-12-03T08:18:50.688Z,53.80
2018-12-03T08:21:19.709Z,50.33
2018-12-03T08:23:54.349Z,51.60
2018-12-03T08:26:23.673Z,58.73
2018-12-03T08:28:52.630Z,57.27
2018-12-03T08:31:21.662Z,56.47
2018-12-03T08:33:50.661Z,55.20
2018-12-03T08:36:19.692Z,56.67
2018-12-03T08:38:48.733Z,57.27
2018-12-03T08:41:17.887Z,55.23
2018-12-03T08:43:46.947Z,56.77
2018-12-03T08:46:16.040Z,55.67
2018-12-03T08:48:45.062Z,56.83
2018-12-03T08:51:14.143Z,56.00
2018-12-03T08:53:46.373Z,55.17
2018-12-03T08:56:15.403Z,54.70
2018-12-03T08:58:44.451Z,56.67
2018-12-03T09:01:16.674Z,60.33
2018-12-03T09:03:48.707Z,60.57
2018-12-03T09:06:19.326Z,59.20
2018-12-03T09:08:49.792Z,57.87
2018-12-03T09:11:23.005Z,63.73
2018-12-03T09:13:57.025Z,55.73
2018-12-03T09:16:26.117Z,55.43
2018-12-03T09:18:55.899Z,60.07
2018-12-03T09:21:25.908Z,64.93
2018-12-03T09:23:57.863Z,76.90
2018-12-03T09:26:27.755Z,77.83
2018-12-03T09:28:57.056Z,74.77
2018-12-03T09:31:26.112Z,73.83
2018-12-03T09:33:57.504Z,71.10
2018-12-03T09:36:27.241Z,73.67
2018-12-03T09:39:13.112Z,74.40
2018-12-03T09:41:42.695Z,72.47
2018-12-03T09:44:11.906Z,69.67
2018-12-03T09:46:41.959Z,46.03
2018-12-03T09:49:10.990Z,65.37
2018-12-03T09:51:39.950Z,69.13
2018-12-03T09:54:10.810Z,76.27
2018-12-03T09:56:45.557Z,68.03
2018-12-03T09:59:16.659Z,68.33
2018-12-03T10:01:47.089Z,68.27
2018-12-03T10:04:25.472Z,64.90
2018-12-03T10:06:54.563Z,66.90
2018-12-03T10:09:23.587Z,59.20
2018-12-03T10:11:56.904Z,57.97
2018-12-03T10:14:25.979Z,56.97
2018-12-03T10:16:55.009Z,57.23
2018-12-03T10:19:24.086Z,56.03
2018-12-03T10:21:53.136Z,56.90
2018-12-03T10:24:22.377Z,56.70
2018-12-03T10:26:51.995Z,54.23
2018-12-03T10:29:21.009Z,54.70
2018-12-03T10:31:50.054Z,53.23
2018-12-03T10:34:20.151Z,55.40
2018-12-03T10:36:51.975Z,57.00
2018-12-03T10:39:24.323Z,57.43
2018-12-03T10:41:58.445Z,64.37
2018-12-03T10:44:27.469Z,63.30
2018-12-03T10:46:58.653Z,58.20
2018-12-03T10:49:27.671Z,58.30
2018-12-03T10:51:56.802Z,58.00
2018-12-03T10:54:25.831Z,55.03
2018-12-03T10:56:54.886Z,56.07
2018-12-03T10:59:24.067Z,53.23
2018-12-03T11:01:55.383Z,53.07
2018-12-03T11:04:29.574Z,52.03
2018-12-03T11:06:58.660Z,47.63
2018-12-03T11:09:33.111Z,46.00
2018-12-03T11:11:58.095Z,44.07
2018-12-03T11:14:27.365Z,43.77
2018-12-03T11:16:56.432Z,42.47
2018-12-03T11:19:25.616Z,41.67
2018-12-03T11:21:54.842Z,40.93
2018-12-03T11:24:23.952Z,43.23
2018-12-03T11:26:56.292Z,42.97
2018-12-03T11:29:25.582Z,45.53
2018-12-03T11:31:54.924Z,45.80
2018-12-03T11:34:25.090Z,46.20
2018-12-03T11:36:57.303Z,40.87
2018-12-03T11:39:43.955Z,48.20
2018-12-03T11:42:13.791Z,48.33
2018-12-03T11:44:42.907Z,43.17
2018-12-03T11:47:14.987Z,45.33
2018-12-03T11:49:44.109Z,46.00
2018-12-03T11:52:13.507Z,44.80
2018-12-03T11:54:42.754Z,47.30
2018-12-03T11:57:20.458Z,48.13
2018-12-03T11:59:52.555Z,48.10
2018-12-03T12:02:22.236Z,46.77
2018-12-03T12:04:51.521Z,48.07
2018-12-03T12:07:20.971Z,47.07
2018-12-03T12:09:51.454Z,48.23
2018-12-03T12:12:21.136Z,45.63
2018-12-03T12:14:50.214Z,48.53
2018-12-03T12:17:19.310Z,47.10
2018-12-03T12:19:48.354Z,47.13
2018-12-03T12:22:17.340Z,45.90
2018-12-03T12:24:46.324Z,46.13
2018-12-03T12:27:15.335Z,44.17
2018-12-03T12:29:44.382Z,41.37
2018-12-03T12:32:13.353Z,43.07
2018-12-03T12:34:42.383Z,42.90
2018-12-03T12:37:11.343Z,41.03
2018-12-03T12:39:40.354Z,39.47
2018-12-03T12:42:09.449Z,36.60
2018-12-03T12:44:38.455Z,36.00
2018-12-03T12:47:07.852Z,36.70
2018-12-03T12:49:36.964Z,39.30
2018-12-03T12:52:06.947Z,40.60
2018-12-03T12:54:35.972Z,41.13
2018-12-03T12:57:05.082Z,43.40
2018-12-03T12:59:34.127Z,132.57
2018-12-03T13:02:03.228Z,39.37
2018-12-03T13:04:32.357Z,39.23
2018-12-03T13:07:01.981Z,37.33
2018-12-03T13:09:31.016Z,36.03
2018-12-03T13:12:00.158Z,36.13
2018-12-03T13:14:29.216Z,38.50
2018-12-03T13:16:58.429Z,39.10
2018-12-03T13:19:27.550Z,38.40
2018-12-03T13:21:56.544Z,38.80
2018-12-03T13:24:25.572Z,38.77
2018-12-03T13:26:54.716Z,40.87
2018-12-03T13:29:23.721Z,41.70
2018-12-03T13:31:57.589Z,42.57
2018-12-03T13:34:27.361Z,42.43
2018-12-03T13:36:59.667Z,41.50
2018-12-03T13:39:37.576Z,41.77
2018-12-03T13:42:13.138Z,39.00
2018-12-03T13:44:46.593Z,37.10
2018-12-03T13:47:25.912Z,36.30
2018-12-03T13:49:55.000Z,36.60
2018-12-03T13:52:24.143Z,36.33
2018-12-03T13:54:53.406Z,36.67
2018-12-03T13:57:23.407Z,38.00
2018-12-03T13:59:52.748Z,37.73
2018-12-03T14:02:22.561Z,39.73
2018-12-03T14:04:52.600Z,37.50
2018-12-03T14:07:35.557Z,36.37
2018-12-03T14:10:53.077Z,37.80
2018-12-03T14:14:35.205Z,38.27
2018-12-03T14:17:18.471Z,34.83
2018-12-03T14:19:52.561Z,36.17
2018-12-03T14:22:25.159Z,58.77
2018-12-03T14:24:54.520Z,70.60
2018-12-03T14:27:25.647Z,49.80
2018-12-03T14:29:57.082Z,44.47
2018-12-03T14:32:29.285Z,41.03
2018-12-03T14:35:02.590Z,42.87
2018-12-03T14:37:32.602Z,43.20
2018-12-03T14:40:02.615Z,40.10
2018-12-03T14:42:31.787Z,41.93
2018-12-03T14:45:00.875Z,42.97
2018-12-03T14:47:29.941Z,58.23
2018-12-03T14:49:59.222Z,85.60
2018-12-03T14:52:28.368Z,102.53
2018-12-03T14:54:57.440Z,87.30
2018-12-03T14:57:26.599Z,77.63
2018-12-03T14:59:55.651Z,66.23
2018-12-03T15:02:24.630Z,61.30
2018-12-03T15:04:53.729Z,55.00
2018-12-03T15:07:22.795Z,48.73
2018-12-03T15:09:51.949Z,82.90
2018-12-03T15:12:21.079Z,64.87
2018-12-03T15:14:50.213Z,59.10
2018-12-03T15:17:19.273Z,49.23
2018-12-03T15:19:48.408Z,49.77
2018-12-03T15:22:17.451Z,51.23
2018-12-03T15:24:47.572Z,48.07
2018-12-03T15:27:15.731Z,46.60
2018-12-03T15:29:44.729Z,45.40
2018-12-03T15:32:13.822Z,47.23
2018-12-03T15:34:42.919Z,52.57
2018-12-03T15:37:12.020Z,58.87
2018-12-03T15:39:41.019Z,60.23
2018-12-03T15:42:10.201Z,78.97
2018-12-03T15:44:39.212Z,85.03
2018-12-03T15:47:08.408Z,81.40
2018-12-03T15:49:37.734Z,72.70
2018-12-03T15:52:06.803Z,68.73
2018-12-03T15:54:35.865Z,66.97
2018-12-03T15:57:05.053Z,58.03
2018-12-03T15:59:34.097Z,56.00
2018-12-03T16:02:03.181Z,54.57
2018-12-03T16:04:32.272Z,53.77
2018-12-03T16:07:01.285Z,56.90
2018-12-03T16:09:30.317Z,61.20
2018-12-03T16:11:59.386Z,63.00
2018-12-03T16:14:28.407Z,75.70
2018-12-03T16:16:57.435Z,77.03
2018-12-03T16:19:26.531Z,82.20
2018-12-03T16:21:55.530Z,82.10
2018-12-03T16:24:24.577Z,68.03
2018-12-03T16:26:53.752Z,63.17
2018-12-03T16:29:24.329Z,54.40
2018-12-03T16:31:53.712Z,54.50
2018-12-03T16:34:24.095Z,57.33
2018-12-03T16:36:53.821Z,53.07
2018-12-03T16:39:22.268Z,55.70
2018-12-03T16:41:52.274Z,55.10
2018-12-03T16:44:23.700Z,54.77
2018-12-03T16:46:53.114Z,55.33
2018-12-03T16:49:23.017Z,55.07
2018-12-03T16:51:55.068Z,61.23
2018-12-03T16:54:25.896Z,57.13
2018-12-03T16:56:56.184Z,57.33
2018-12-03T16:59:25.228Z,57.63
2018-12-03T17:01:54.210Z,60.00
2018-12-03T17:04:24.193Z,55.97
2018-12-03T17:06:53.291Z,55.43
2018-12-03T17:09:23.427Z,59.27
2018-12-03T17:11:52.666Z,56.37
2018-12-03T17:14:21.929Z,59.43
2018-12-03T17:16:51.216Z,58.67
2018-12-03T17:19:20.656Z,58.63
2018-12-03T17:22:00.032Z,79.60
2018-12-03T17:24:35.141Z,81.53
2018-12-03T17:27:04.475Z,78.67
2018-12-03T17:29:33.663Z,75.23
2018-12-03T17:32:03.095Z,70.47
2018-12-03T17:34:32.141Z,60.40
2018-12-03T17:37:01.300Z,49.13
2018-12-03T17:39:30.600Z,47.97
2018-12-03T17:41:59.934Z,49.63
2018-12-03T17:44:29.078Z,49.93
2018-12-03T17:46:58.335Z,50.33
2018-12-03T17:49:27.588Z,50.60
2018-12-03T17:51:56.864Z,40.20
2018-12-03T17:54:26.228Z,49.03
2018-12-03T17:56:56.267Z,50.87
2018-12-03T17:59:26.968Z,50.97
2018-12-03T18:01:56.290Z,49.03
2018-12-03T18:04:25.955Z,50.33
2018-12-03T18:06:55.610Z,54.00
2018-12-03T18:09:25.026Z,57.83
2018-12-03T18:11:54.218Z,59.10
2018-12-03T18:14:23.594Z,62.57
2018-12-03T18:16:53.360Z,66.30
2018-12-03T18:19:25.324Z,82.40
2018-12-03T18:21:56.910Z,77.17
2018-12-03T18:24:25.993Z,74.00
2018-12-03T18:26:55.213Z,80.30
2018-12-03T18:29:25.414Z,85.83
2018-12-03T18:35:09.820Z,84.63
2018-12-03T18:38:18.710Z,84.00
2018-12-03T18:40:54.890Z,73.90
2018-12-03T18:43:24.027Z,71.73
2018-12-03T18:45:53.111Z,67.60
2018-12-03T18:48:22.300Z,60.20
2018-12-03T18:50:53.622Z,57.93
2018-12-03T18:53:26.193Z,47.77
2018-12-03T18:55:55.449Z,71.07
2018-12-03T18:58:33.454Z,64.37
2018-12-03T19:01:03.360Z,55.40
2018-12-03T19:03:34.818Z,47.70
2018-12-03T19:06:05.175Z,47.07
2018-12-03T19:08:34.255Z,44.47
2018-12-03T19:11:04.525Z,45.43
2018-12-03T19:13:35.758Z,46.27
2018-12-03T19:16:05.404Z,44.17
2018-12-03T19:18:34.800Z,43.23
2018-12-03T19:21:03.856Z,46.37
2018-12-03T19:23:33.161Z,45.60
2018-12-03T19:26:02.939Z,43.23
2018-12-03T19:28:31.303Z,41.27
2018-12-03T19:31:05.960Z,39.57
2018-12-03T19:33:36.061Z,36.07
2018-12-03T19:36:05.404Z,39.40
2018-12-03T19:38:34.575Z,40.83
2018-12-03T19:41:03.711Z,45.03
2018-12-03T19:43:32.737Z,43.83
2018-12-03T19:46:01.848Z,39.57
2018-12-03T19:48:47.845Z,37.27
2018-12-03T19:51:16.955Z,37.47
2018-12-03T19:53:46.411Z,36.50
2018-12-03T19:56:15.467Z,37.83
2018-12-03T19:58:49.466Z,39.90
2018-12-03T20:01:19.443Z,37.17
2018-12-03T20:03:58.198Z,39.47
2018-12-03T20:06:28.682Z,46.03
2018-12-03T20:08:59.593Z,56.50
2018-12-03T20:11:30.429Z,53.30
2018-12-03T20:14:06.087Z,51.33
2018-12-03T20:16:35.427Z,49.40
2018-12-03T20:19:06.353Z,48.87
2018-12-03T20:21:37.603Z,43.77
2018-12-03T20:24:10.273Z,41.80
2018-12-03T20:26:49.411Z,38.63
2018-12-03T20:29:31.696Z,39.13
2018-12-03T20:32:20.535Z,38.83
2018-12-03T20:35:12.220Z,37.33
2018-12-03T20:37:58.547Z,38.33
2018-12-03T20:42:28.644Z,38.60
2018-12-03T20:45:15.500Z,37.63
2018-12-03T20:47:48.239Z,39.33
2018-12-03T20:50:28.006Z,38.60
2018-12-03T20:52:57.220Z,39.10
2018-12-03T20:55:30.028Z,38.23
2018-12-03T20:57:59.411Z,38.37
2018-12-03T21:00:28.521Z,38.43
2018-12-03T21:03:00.098Z,35.73
2018-12-03T21:05:29.210Z,37.63
2018-12-03T21:07:58.321Z,37.63
2018-12-03T21:10:27.721Z,38.13
2018-12-03T21:12:56.846Z,37.97
2018-12-03T21:15:26.249Z,38.00
2018-12-03T21:17:55.345Z,39.07
2018-12-03T21:20:32.741Z,39.73
2018-12-03T21:23:01.925Z,38.70
2018-12-03T21:25:31.042Z,38.07
2018-12-03T21:28:00.108Z,35.90
2018-12-03T21:30:29.237Z,38.50
2018-12-03T21:32:58.359Z,36.53
2018-12-03T21:35:27.467Z,36.87
2018-12-03T21:37:57.332Z,35.73
2018-12-03T21:40:26.401Z,35.67
2018-12-03T21:42:55.598Z,34.57
2018-12-03T21:45:24.679Z,34.37
2018-12-03T21:47:53.729Z,35.27
2018-12-03T21:50:22.824Z,33.70
2018-12-03T21:52:51.897Z,32.73
2018-12-03T21:55:21.021Z,33.13
2018-12-03T21:57:50.461Z,31.53
2018-12-03T22:00:20.661Z,32.33
2018-12-03T22:02:49.716Z,32.73
2018-12-03T22:05:18.900Z,32.43
2018-12-03T22:07:47.933Z,32.80
2018-12-03T22:10:17.098Z,32.67
2018-12-03T22:12:47.459Z,32.03
2018-12-03T22:15:16.504Z,32.33
2018-12-03T22:17:45.659Z,32.50
2018-12-03T22:20:14.802Z,33.73
2018-12-03T22:22:43.882Z,36.17
2018-12-03T22:25:13.007Z,41.57
2018-12-03T22:27:42.037Z,43.23
2018-12-03T22:30:11.786Z,44.23
2018-12-03T22:32:40.919Z,42.47
2018-12-03T22:35:10.077Z,40.00
2018-12-03T22:37:39.147Z,39.67
2018-12-03T22:40:08.271Z,38.70
2018-12-03T22:42:37.345Z,39.30
2018-12-03T22:45:07.377Z,37.87
2018-12-03T22:47:36.552Z,38.70
2018-12-03T22:50:05.984Z,37.87
2018-12-03T22:52:35.108Z,37.37
2018-12-03T22:55:04.247Z,39.23
2018-12-03T22:57:33.324Z,37.07
2018-12-03T23:00:02.516Z,35.37
2018-12-03T23:02:31.708Z,34.70
2018-12-03T23:05:00.788Z,34.30
2018-12-03T23:07:29.857Z,35.27
2018-12-03T23:09:59.010Z,36.23
2018-12-03T23:12:28.100Z,35.23
2018-12-03T23:14:57.208Z,35.30
2018-12-03T23:17:26.368Z,36.27
2018-12-03T23:19:55.500Z,36.33
2018-12-03T23:22:24.613Z,40.67
2018-12-03T23:24:53.810Z,39.20
2018-12-03T23:27:23.002Z,38.57
2018-12-03T23:29:52.104Z,39.07
2018-12-03T23:32:21.256Z,38.47
2018-12-03T23:34:50.414Z,37.10
2018-12-03T23:37:19.685Z,37.73
2018-12-03T23:39:48.705Z,35.37
2018-12-03T23:42:17.884Z,36.13
2018-12-03T23:44:47.001Z,34.83
2018-12-03T23:47:16.149Z,34.77
2018-12-03T23:49:45.203Z,35.33
2018-12-03T23:52:14.487Z,36.50
2018-12-03T23:54:43.616Z,34.33
2018-12-03T23:57:12.687Z,34.53
2018-12-03T23:59:41.791Z,34.30
