createdAt,value
2018-09-25T00:00:48.503Z,39.82
2018-09-25T00:01:48.457Z,39.91
2018-09-25T00:02:48.410Z,40.01
2018-09-25T00:03:48.682Z,39.82
2018-09-25T00:04:48.319Z,39.91
2018-09-25T00:05:48.273Z,39.82
2018-09-25T00:06:48.227Z,39.82
2018-09-25T00:07:48.183Z,39.91
2018-09-25T00:08:48.135Z,39.82
2018-09-25T00:09:48.090Z,39.82
2018-09-25T00:10:48.044Z,39.82
2018-09-25T00:11:47.998Z,40.01
2018-09-25T00:12:47.952Z,39.82
2018-09-25T00:13:47.906Z,39.91
2018-09-25T00:14:47.862Z,39.91
2018-09-25T00:15:47.814Z,39.91
2018-09-25T00:16:47.769Z,40.11
2018-09-25T00:17:47.723Z,39.91
2018-09-25T00:18:47.676Z,39.91
2018-09-25T00:19:47.630Z,39.82
2018-09-25T00:20:47.587Z,40.11
2018-09-25T00:21:47.539Z,39.82
2018-09-25T00:22:47.492Z,40.01
2018-09-25T00:23:47.447Z,39.82
2018-09-25T00:24:47.402Z,39.82
2018-09-25T00:25:47.355Z,39.82
2018-09-25T00:26:47.309Z,39.91
2018-09-25T00:27:47.263Z,39.82
2018-09-25T00:28:47.221Z,40.01
2018-09-25T00:29:47.171Z,39.82
2018-09-25T00:30:47.125Z,39.72
2018-09-25T00:31:47.079Z,39.82
2018-09-25T00:32:47.033Z,39.91
2018-09-25T00:33:46.987Z,40.01
2018-09-25T00:34:46.941Z,39.91
2018-09-25T00:35:46.895Z,39.91
2018-09-25T00:36:46.850Z,40.01
2018-09-25T00:37:46.804Z,39.82
2018-09-25T00:38:46.757Z,40.11
2018-09-25T00:39:46.711Z,40.01
2018-09-25T00:40:46.665Z,39.82
2018-09-25T00:41:46.619Z,39.82
2018-09-25T00:42:46.573Z,40.01
2018-09-25T00:43:46.528Z,39.82
2018-09-25T00:44:46.482Z,39.82
2018-09-25T00:45:46.436Z,39.91
2018-09-25T00:46:46.389Z,39.91
2018-09-25T00:47:46.346Z,39.82
2018-09-25T00:48:46.298Z,39.82
2018-09-25T00:49:46.252Z,40.01
2018-09-25T00:50:46.205Z,39.91
2018-09-25T00:51:46.160Z,40.01
2018-09-25T00:52:46.114Z,39.82
2018-09-25T00:53:46.068Z,39.82
2018-09-25T00:54:46.022Z,39.91
2018-09-25T00:55:45.978Z,39.91
2018-09-25T00:56:45.930Z,39.82
2018-09-25T00:57:45.885Z,39.91
2018-09-25T00:58:45.838Z,39.91
2018-09-25T00:59:45.792Z,39.82
2018-09-25T01:00:45.746Z,39.82
2018-09-25T01:01:45.700Z,40.01
2018-09-25T01:02:45.656Z,39.91
2018-09-25T01:03:45.608Z,40.01
2018-09-25T01:04:45.562Z,39.82
2018-09-25T01:05:45.517Z,39.82
2018-09-25T01:06:45.470Z,39.62
2018-09-25T01:07:45.424Z,39.62
2018-09-25T01:08:45.379Z,39.82
2018-09-25T01:09:45.333Z,39.82
2018-09-25T01:10:45.286Z,39.82
2018-09-25T01:11:45.240Z,40.11
2018-09-25T01:12:45.195Z,39.82
2018-09-25T01:13:45.149Z,39.91
2018-09-25T01:14:45.102Z,39.91
2018-09-25T01:15:45.057Z,40.11
2018-09-25T01:16:45.011Z,39.91
2018-09-25T01:17:44.965Z,40.01
2018-09-25T01:18:44.919Z,39.91
2018-09-25T01:19:44.873Z,39.91
2018-09-25T01:20:45.145Z,39.82
2018-09-25T01:21:45.098Z,39.91
2018-09-25T01:22:45.053Z,39.82
2018-09-25T01:23:44.689Z,39.91
2018-09-25T01:24:44.644Z,40.01
2018-09-25T01:25:44.597Z,39.82
2018-09-25T01:26:44.551Z,39.82
2018-09-25T01:27:44.505Z,39.91
2018-09-25T01:28:44.460Z,39.91
2018-09-25T01:29:44.416Z,39.82
2018-09-25T01:30:44.372Z,39.82
2018-09-25T01:31:44.325Z,39.91
2018-09-25T01:32:44.276Z,39.82
2018-09-25T01:33:44.230Z,39.91
2018-09-25T01:34:44.183Z,39.91
2018-09-25T01:35:44.137Z,39.82
2018-09-25T01:36:44.093Z,39.91
2018-09-25T01:37:44.046Z,39.72
2018-09-25T01:38:44.003Z,39.82
2018-09-25T01:39:43.954Z,39.82
2018-09-25T01:40:43.908Z,40.01
2018-09-25T01:41:43.862Z,39.82
2018-09-25T01:42:43.819Z,39.91
2018-09-25T01:43:43.770Z,39.91
2018-09-25T01:44:43.724Z,39.91
2018-09-25T01:45:43.680Z,39.91
2018-09-25T01:46:43.632Z,39.82
2018-09-25T01:47:43.586Z,39.72
2018-09-25T01:48:43.540Z,39.91
2018-09-25T01:49:43.494Z,39.91
2018-09-25T01:50:43.448Z,39.91
2018-09-25T01:51:43.402Z,39.82
2018-09-25T01:52:43.357Z,39.82
2018-09-25T01:53:43.314Z,39.91
2018-09-25T01:54:43.264Z,39.82
2018-09-25T01:55:43.218Z,39.91
2018-09-25T01:56:43.172Z,39.82
2018-09-25T01:57:43.127Z,39.91
2018-09-25T01:58:43.080Z,40.01
2018-09-25T01:59:43.035Z,39.91
2018-09-25T02:00:42.989Z,39.72
2018-09-25T02:01:42.943Z,40.01
2018-09-25T02:02:42.896Z,39.91
2018-09-25T02:03:42.850Z,39.91
2018-09-25T02:04:42.805Z,39.91
2018-09-25T02:05:42.772Z,40.01
2018-09-25T02:06:42.712Z,39.91
2018-09-25T02:07:42.667Z,40.01
2018-09-25T02:08:42.621Z,39.91
2018-09-25T02:09:42.575Z,39.82
2018-09-25T02:10:42.528Z,39.82
2018-09-25T02:11:42.483Z,40.11
2018-09-25T02:12:42.437Z,39.91
2018-09-25T02:13:42.391Z,39.82
2018-09-25T02:14:42.346Z,39.82
2018-09-25T02:15:42.299Z,39.82
2018-09-25T02:16:42.252Z,39.72
2018-09-25T02:17:42.207Z,39.91
2018-09-25T02:18:42.160Z,39.91
2018-09-25T02:19:42.116Z,39.82
2018-09-25T02:20:42.069Z,39.82
2018-09-25T02:21:42.023Z,40.01
2018-09-25T02:22:41.977Z,39.82
2018-09-25T02:23:41.931Z,40.11
2018-09-25T02:24:41.885Z,40.01
2018-09-25T02:25:41.839Z,39.82
2018-09-25T02:26:41.795Z,39.72
2018-09-25T02:27:41.748Z,39.82
2018-09-25T02:28:41.704Z,39.82
2018-09-25T02:29:41.656Z,39.82
2018-09-25T02:30:41.609Z,40.11
2018-09-25T02:31:41.564Z,39.91
2018-09-25T02:32:41.517Z,39.91
2018-09-25T02:33:41.475Z,40.01
2018-09-25T02:34:41.424Z,39.82
2018-09-25T02:35:41.387Z,39.79
2018-09-25T02:36:41.333Z,40.01
2018-09-25T02:37:41.288Z,39.99
2018-09-25T02:38:41.241Z,39.82
2018-09-25T02:39:41.199Z,39.91
2018-09-25T02:40:41.149Z,39.89
2018-09-25T02:41:41.104Z,39.70
2018-09-25T02:42:41.062Z,39.91
2018-09-25T02:43:41.011Z,39.91
2018-09-25T02:44:41.015Z,39.89
2018-09-25T02:45:40.919Z,39.82
2018-09-25T02:46:40.872Z,39.89
2018-09-25T02:47:40.829Z,40.01
2018-09-25T02:48:40.781Z,40.01
2018-09-25T02:49:40.735Z,39.82
2018-09-25T02:50:40.688Z,39.82
2018-09-25T02:51:40.643Z,40.01
2018-09-25T02:52:40.601Z,39.99
2018-09-25T02:53:40.551Z,40.01
2018-09-25T02:54:40.508Z,40.11
2018-09-25T02:55:40.464Z,39.91
2018-09-25T02:56:40.415Z,39.82
2018-09-25T02:57:40.367Z,39.79
2018-09-25T02:58:40.320Z,39.91
2018-09-25T02:59:40.275Z,39.82
2018-09-25T03:00:40.229Z,40.01
2018-09-25T03:01:40.184Z,40.01
2018-09-25T03:02:40.137Z,39.72
2018-09-25T03:03:40.090Z,39.53
2018-09-25T03:04:40.045Z,39.82
2018-09-25T03:05:39.999Z,39.82
2018-09-25T03:06:39.953Z,39.89
2018-09-25T03:07:39.907Z,39.79
2018-09-25T03:08:39.861Z,39.82
2018-09-25T03:09:39.815Z,39.89
2018-09-25T03:10:39.769Z,39.91
2018-09-25T03:11:39.723Z,39.89
2018-09-25T03:12:39.677Z,39.89
2018-09-25T03:13:39.631Z,39.70
2018-09-25T03:14:39.585Z,39.72
2018-09-25T03:15:39.539Z,39.82
2018-09-25T03:16:39.493Z,39.99
2018-09-25T03:17:39.497Z,39.70
2018-09-25T03:18:39.400Z,39.62
2018-09-25T03:19:39.355Z,39.79
2018-09-25T03:20:39.309Z,39.82
2018-09-25T03:21:39.262Z,39.70
2018-09-25T03:22:39.216Z,39.82
2018-09-25T03:23:39.173Z,39.99
2018-09-25T03:24:39.125Z,40.01
2018-09-25T03:25:39.079Z,39.99
2018-09-25T03:26:39.032Z,39.82
2018-09-25T03:27:38.988Z,39.79
2018-09-25T03:28:38.942Z,39.91
2018-09-25T03:29:38.895Z,39.72
2018-09-25T03:30:38.848Z,39.82
2018-09-25T03:31:38.817Z,39.79
2018-09-25T03:32:38.757Z,39.91
2018-09-25T03:33:38.711Z,39.89
2018-09-25T03:34:38.668Z,39.89
2018-09-25T03:35:38.619Z,39.82
2018-09-25T03:36:38.572Z,39.62
2018-09-25T03:37:38.526Z,40.09
2018-09-25T03:38:38.481Z,39.91
2018-09-25T03:39:38.435Z,39.91
2018-09-25T03:40:38.390Z,40.01
2018-09-25T03:41:38.346Z,39.89
2018-09-25T03:42:38.296Z,39.79
2018-09-25T03:43:38.250Z,39.70
2018-09-25T03:44:38.205Z,39.61
2018-09-25T03:45:38.160Z,39.89
2018-09-25T03:46:38.112Z,39.79
2018-09-25T03:47:38.067Z,39.91
2018-09-25T03:48:38.027Z,39.70
2018-09-25T03:49:37.975Z,39.99
2018-09-25T03:50:37.929Z,39.70
2018-09-25T03:51:37.884Z,39.61
2018-09-25T03:52:37.839Z,39.79
2018-09-25T03:53:37.791Z,39.51
2018-09-25T03:54:37.744Z,39.89
2018-09-25T03:55:37.701Z,39.82
2018-09-25T03:56:37.654Z,39.89
2018-09-25T03:57:37.610Z,39.89
2018-09-25T03:58:37.561Z,39.79
2018-09-25T03:59:37.567Z,39.61
2018-09-25T04:00:37.469Z,39.99
2018-09-25T04:01:37.441Z,39.79
2018-09-25T04:02:37.380Z,39.82
2018-09-25T04:03:37.331Z,39.89
2018-09-25T04:04:37.293Z,39.72
2018-09-25T04:05:37.242Z,39.82
2018-09-25T04:06:37.193Z,39.70
2018-09-25T04:07:37.151Z,39.61
2018-09-25T04:08:37.106Z,39.79
2018-09-25T04:09:37.056Z,39.89
2018-09-25T04:10:37.017Z,39.70
2018-09-25T04:11:36.963Z,39.79
2018-09-25T04:12:36.918Z,39.70
2018-09-25T04:13:36.880Z,39.89
2018-09-25T04:14:36.825Z,39.82
2018-09-25T04:15:36.780Z,39.79
2018-09-25T04:16:36.733Z,39.70
2018-09-25T04:17:36.688Z,39.70
2018-09-25T04:18:36.648Z,39.70
2018-09-25T04:19:36.596Z,39.79
2018-09-25T04:20:36.550Z,39.79
2018-09-25T04:21:36.504Z,39.79
2018-09-25T04:22:36.458Z,39.79
2018-09-25T04:23:36.412Z,39.79
2018-09-25T04:24:36.366Z,39.79
2018-09-25T04:25:36.320Z,39.79
2018-09-25T04:26:36.276Z,39.89
2018-09-25T04:27:36.227Z,39.70
2018-09-25T04:28:36.183Z,39.70
2018-09-25T04:29:36.138Z,39.79
2018-09-25T04:30:36.090Z,39.89
2018-09-25T04:31:36.051Z,39.70
2018-09-25T04:32:35.998Z,39.61
2018-09-25T04:33:35.953Z,39.61
2018-09-25T04:34:35.909Z,39.79
2018-09-25T04:35:35.860Z,39.89
2018-09-25T04:36:35.814Z,39.79
2018-09-25T04:37:35.770Z,39.89
2018-09-25T04:38:35.722Z,39.79
2018-09-25T04:39:35.688Z,39.89
2018-09-25T04:40:35.634Z,39.79
2018-09-25T04:41:35.584Z,39.79
2018-09-25T04:42:35.540Z,39.79
2018-09-25T04:43:35.492Z,39.61
2018-09-25T04:44:35.446Z,39.70
2018-09-25T04:45:35.401Z,39.70
2018-09-25T04:46:35.354Z,39.70
2018-09-25T04:47:35.307Z,39.79
2018-09-25T04:48:35.312Z,39.79
2018-09-25T04:49:35.216Z,39.70
2018-09-25T04:50:35.169Z,39.89
2018-09-25T04:51:35.124Z,39.79
2018-09-25T04:52:35.078Z,39.79
2018-09-25T04:53:35.038Z,39.70
2018-09-25T04:54:34.985Z,39.79
2018-09-25T04:55:34.940Z,39.79
2018-09-25T04:56:34.894Z,39.70
2018-09-25T04:57:34.848Z,39.79
2018-09-25T04:58:34.801Z,39.79
2018-09-25T04:59:34.756Z,39.79
2018-09-25T05:00:34.709Z,39.89
2018-09-25T05:01:34.664Z,39.70
2018-09-25T05:02:34.625Z,39.70
2018-09-25T05:03:34.571Z,39.89
2018-09-25T05:04:34.530Z,39.70
2018-09-25T05:05:34.480Z,39.89
2018-09-25T05:06:34.464Z,39.70
2018-09-25T05:07:34.387Z,39.79
2018-09-25T05:08:34.341Z,39.70
2018-09-25T05:09:34.297Z,39.79
2018-09-25T05:10:34.249Z,39.61
2018-09-25T05:11:34.203Z,39.70
2018-09-25T05:12:34.157Z,39.70
2018-09-25T05:13:34.115Z,39.79
2018-09-25T05:14:34.083Z,39.70
2018-09-25T05:15:34.023Z,39.61
2018-09-25T05:16:33.973Z,39.89
2018-09-25T05:17:33.927Z,39.89
2018-09-25T05:18:33.881Z,39.79
2018-09-25T05:19:33.834Z,39.70
2018-09-25T05:20:33.789Z,39.79
2018-09-25T05:21:33.743Z,39.89
2018-09-25T05:22:33.697Z,39.79
2018-09-25T05:23:33.670Z,39.79
2018-09-25T05:24:33.605Z,39.79
2018-09-25T05:25:33.559Z,39.79
2018-09-25T05:26:33.512Z,39.70
2018-09-25T05:27:33.468Z,39.70
2018-09-25T05:28:33.420Z,39.89
2018-09-25T05:29:33.376Z,39.89
2018-09-25T05:30:33.328Z,39.70
2018-09-25T05:31:33.282Z,39.82
2018-09-25T05:32:33.237Z,39.79
2018-09-25T05:33:33.191Z,39.89
2018-09-25T05:34:33.144Z,39.79
2018-09-25T05:35:33.098Z,39.79
2018-09-25T05:36:33.053Z,39.79
2018-09-25T05:37:33.007Z,39.61
2018-09-25T05:38:32.960Z,39.70
2018-09-25T05:39:32.914Z,39.53
2018-09-25T05:40:32.869Z,39.70
2018-09-25T05:41:32.823Z,39.61
2018-09-25T05:42:32.776Z,39.61
2018-09-25T05:43:32.731Z,39.70
2018-09-25T05:44:32.685Z,39.61
2018-09-25T05:45:32.645Z,39.62
2018-09-25T05:46:32.593Z,39.51
2018-09-25T05:47:32.547Z,39.41
2018-09-25T05:48:32.639Z,39.61
2018-09-25T05:49:32.460Z,39.61
2018-09-25T05:50:32.420Z,39.61
2018-09-25T05:51:32.366Z,39.61
2018-09-25T05:52:32.317Z,39.61
2018-09-25T05:53:32.271Z,39.51
2018-09-25T05:54:32.226Z,39.41
2018-09-25T05:55:32.257Z,39.62
2018-09-25T05:56:32.134Z,39.53
2018-09-25T05:57:32.088Z,39.53
2018-09-25T05:58:32.041Z,39.62
2018-09-25T05:59:31.999Z,39.62
2018-09-25T06:00:31.950Z,39.62
2018-09-25T06:01:32.223Z,39.51
2018-09-25T06:02:31.857Z,39.53
2018-09-25T06:03:31.812Z,39.62
2018-09-25T06:04:31.765Z,39.43
2018-09-25T06:05:31.720Z,39.62
2018-09-25T06:06:31.676Z,39.62
2018-09-25T06:07:31.628Z,39.62
2018-09-25T06:08:31.583Z,39.34
2018-09-25T06:09:31.574Z,39.34
2018-09-25T06:10:31.490Z,39.34
2018-09-25T06:11:31.443Z,39.43
2018-09-25T06:12:31.399Z,39.53
2018-09-25T06:13:31.354Z,39.41
2018-09-25T06:14:31.306Z,39.41
2018-09-25T06:15:31.310Z,39.43
2018-09-25T06:16:31.215Z,39.34
2018-09-25T06:17:31.170Z,39.34
2018-09-25T06:18:31.124Z,39.34
2018-09-25T06:19:31.084Z,39.34
2018-09-25T06:20:31.035Z,39.43
2018-09-25T06:21:30.987Z,39.62
2018-09-25T06:22:30.939Z,39.43
2018-09-25T06:23:30.894Z,39.72
2018-09-25T06:24:30.851Z,39.62
2018-09-25T06:25:30.804Z,39.91
2018-09-25T06:26:30.755Z,39.82
2018-09-25T06:27:30.712Z,39.82
2018-09-25T06:28:30.664Z,39.91
2018-09-25T06:29:30.619Z,40.01
2018-09-25T06:30:30.578Z,39.91
2018-09-25T06:31:30.530Z,39.82
2018-09-25T06:32:30.480Z,39.82
2018-09-25T06:33:30.436Z,39.82
2018-09-25T06:34:30.432Z,39.82
2018-09-25T06:35:30.343Z,39.62
2018-09-25T06:36:30.298Z,39.91
2018-09-25T06:37:30.252Z,39.43
2018-09-25T06:38:30.205Z,39.45
2018-09-25T06:39:30.162Z,39.16
2018-09-25T06:40:30.114Z,39.06
2018-09-25T06:41:30.069Z,38.87
2018-09-25T06:42:30.029Z,38.51
2018-09-25T06:43:29.976Z,38.51
2018-09-25T06:44:29.937Z,38.31
2018-09-25T06:45:29.885Z,38.12
2018-09-25T06:46:29.840Z,38.02
2018-09-25T06:47:29.794Z,37.73
2018-09-25T06:48:29.748Z,37.54
2018-09-25T06:49:29.703Z,37.65
2018-09-25T06:50:29.657Z,37.56
2018-09-25T06:51:29.612Z,37.37
2018-09-25T06:52:29.565Z,37.65
2018-09-25T06:53:29.521Z,37.17
2018-09-25T06:54:29.474Z,37.17
2018-09-25T06:55:29.429Z,37.27
2018-09-25T06:56:29.383Z,37.08
2018-09-25T06:57:29.338Z,37.17
2018-09-25T06:58:29.292Z,36.79
2018-09-25T06:59:29.248Z,36.98
2018-09-25T07:00:29.202Z,36.80
2018-09-25T07:01:29.158Z,36.61
2018-09-25T07:02:29.110Z,36.79
2018-09-25T07:03:29.065Z,36.71
2018-09-25T07:04:29.021Z,36.71
2018-09-25T07:05:28.974Z,36.32
2018-09-25T07:06:28.931Z,36.32
2018-09-25T07:07:28.883Z,36.32
2018-09-25T07:08:28.848Z,36.52
2018-09-25T07:09:28.794Z,36.61
2018-09-25T07:10:28.966Z,36.71
2018-09-25T07:11:28.702Z,36.71
2018-09-25T07:12:28.658Z,36.52
2018-09-25T07:13:28.612Z,36.52
2018-09-25T07:14:28.567Z,36.22
2018-09-25T07:15:28.522Z,36.13
2018-09-25T07:16:28.477Z,36.22
2018-09-25T07:17:28.461Z,36.22
2018-09-25T07:18:28.387Z,36.22
2018-09-25T07:19:28.342Z,36.13
2018-09-25T07:20:28.296Z,35.84
2018-09-25T07:21:28.253Z,35.95
2018-09-25T07:22:28.208Z,36.05
2018-09-25T07:23:28.164Z,36.15
2018-09-25T07:24:28.153Z,35.95
2018-09-25T07:25:28.074Z,35.95
2018-09-25T07:26:28.029Z,35.86
2018-09-25T07:27:27.985Z,35.86
2018-09-25T07:28:27.939Z,35.66
2018-09-25T07:29:27.896Z,35.57
2018-09-25T07:30:27.856Z,35.37
2018-09-25T07:31:27.807Z,34.89
2018-09-25T07:32:27.813Z,35.08
2018-09-25T07:33:27.718Z,35.08
2018-09-25T07:34:27.674Z,34.99
2018-09-25T07:35:27.632Z,35.08
2018-09-25T07:36:27.588Z,35.18
2018-09-25T07:37:27.540Z,35.18
2018-09-25T07:38:27.495Z,35.28
2018-09-25T07:39:27.452Z,35.28
2018-09-25T07:40:27.408Z,35.18
2018-09-25T07:41:27.365Z,35.28
2018-09-25T07:42:27.320Z,35.37
2018-09-25T07:43:27.277Z,35.28
2018-09-25T07:44:27.231Z,35.18
2018-09-25T07:45:27.190Z,35.28
2018-09-25T07:46:27.142Z,35.18
2018-09-25T07:47:27.104Z,35.28
2018-09-25T07:48:27.056Z,35.28
2018-09-25T07:49:27.011Z,35.28
2018-09-25T07:50:26.968Z,35.36
2018-09-25T07:51:26.923Z,35.05
2018-09-25T07:52:26.880Z,35.98
2018-09-25T07:53:26.836Z,36.27
2018-09-25T07:54:26.796Z,36.54
2018-09-25T07:55:26.783Z,36.23
2018-09-25T07:56:26.703Z,36.61
2018-09-25T07:57:26.658Z,36.33
2018-09-25T07:58:26.615Z,36.21
2018-09-25T07:59:26.573Z,36.31
2018-09-25T08:00:26.529Z,36.21
2018-09-25T08:01:26.483Z,36.31
2018-09-25T08:02:26.438Z,36.21
2018-09-25T08:03:26.446Z,36.11
2018-09-25T08:04:26.350Z,36.31
2018-09-25T08:05:26.355Z,36.31
2018-09-25T08:06:26.260Z,36.29
2018-09-25T08:07:26.219Z,36.29
2018-09-25T08:08:26.172Z,36.29
2018-09-25T08:09:26.129Z,36.29
2018-09-25T08:10:26.084Z,36.10
2018-09-25T08:11:26.039Z,36.19
2018-09-25T08:12:25.996Z,36.19
2018-09-25T08:13:25.952Z,36.27
2018-09-25T08:14:25.906Z,36.27
2018-09-25T08:15:25.916Z,36.37
2018-09-25T08:16:25.818Z,36.47
2018-09-25T08:17:25.775Z,36.56
2018-09-25T08:18:25.731Z,36.56
2018-09-25T08:19:25.685Z,36.47
2018-09-25T08:20:25.640Z,36.95
2018-09-25T08:21:25.597Z,36.85
2018-09-25T08:22:25.552Z,36.56
2018-09-25T08:23:25.508Z,36.66
2018-09-25T08:24:25.472Z,36.76
2018-09-25T08:25:25.419Z,36.66
2018-09-25T08:26:25.373Z,37.02
2018-09-25T08:27:25.329Z,37.32
2018-09-25T08:28:25.283Z,37.41
2018-09-25T08:29:25.240Z,37.32
2018-09-25T08:30:25.195Z,37.41
2018-09-25T08:31:25.155Z,37.22
2018-09-25T08:32:25.105Z,36.93
2018-09-25T08:33:25.062Z,37.02
2018-09-25T08:34:25.015Z,37.32
2018-09-25T08:35:24.971Z,37.22
2018-09-25T08:36:24.926Z,37.22
2018-09-25T08:37:24.882Z,37.32
2018-09-25T08:38:24.862Z,37.41
2018-09-25T08:39:24.908Z,37.41
2018-09-25T08:40:24.757Z,37.51
2018-09-25T08:41:24.702Z,37.70
2018-09-25T08:42:24.656Z,37.60
2018-09-25T08:43:24.611Z,37.68
2018-09-25T08:44:24.566Z,37.89
2018-09-25T08:45:24.521Z,38.07
2018-09-25T08:46:24.474Z,37.97
2018-09-25T08:47:24.430Z,38.07
2018-09-25T08:48:24.385Z,38.16
2018-09-25T08:49:24.340Z,37.97
2018-09-25T08:50:24.298Z,37.77
2018-09-25T08:51:24.249Z,37.97
2018-09-25T08:52:24.203Z,37.97
2018-09-25T08:53:24.228Z,38.09
2018-09-25T08:54:24.111Z,38.07
2018-09-25T08:55:24.066Z,37.87
2018-09-25T08:56:24.021Z,38.07
2018-09-25T08:57:23.975Z,37.79
2018-09-25T08:58:23.928Z,38.09
2018-09-25T08:59:23.882Z,38.07
2018-09-25T09:00:23.836Z,38.26
2018-09-25T09:01:23.789Z,38.54
2018-09-25T09:02:23.743Z,38.45
2018-09-25T09:03:23.698Z,38.54
2018-09-25T09:04:23.650Z,38.45
2018-09-25T09:05:23.605Z,38.74
2018-09-25T09:06:23.556Z,38.64
2018-09-25T09:07:23.511Z,38.64
2018-09-25T09:08:23.529Z,38.64
2018-09-25T09:09:23.418Z,38.64
2018-09-25T09:10:23.371Z,38.84
2018-09-25T09:11:23.325Z,39.03
2018-09-25T09:12:23.284Z,38.93
2018-09-25T09:13:23.232Z,39.03
2018-09-25T09:14:23.190Z,39.03
2018-09-25T09:15:23.139Z,39.03
2018-09-25T09:16:23.091Z,38.76
2018-09-25T09:17:23.045Z,38.76
2018-09-25T09:18:22.999Z,38.54
2018-09-25T09:19:22.951Z,38.64
2018-09-25T09:20:22.905Z,38.66
2018-09-25T09:21:22.857Z,38.93
2018-09-25T09:22:22.810Z,38.93
2018-09-25T09:23:22.763Z,38.93
2018-09-25T09:24:22.717Z,39.03
2018-09-25T09:25:22.677Z,39.03
2018-09-25T09:26:22.622Z,38.93
2018-09-25T09:27:22.576Z,38.84
2018-09-25T09:28:22.528Z,38.93
2018-09-25T09:29:22.483Z,39.03
2018-09-25T09:30:22.484Z,38.93
2018-09-25T09:31:22.387Z,39.22
2018-09-25T09:32:22.345Z,39.12
2018-09-25T09:33:22.294Z,38.93
2018-09-25T09:34:22.248Z,39.03
2018-09-25T09:35:22.200Z,39.03
2018-09-25T09:36:22.157Z,38.93
2018-09-25T09:37:22.105Z,39.03
2018-09-25T09:38:22.058Z,38.93
2018-09-25T09:39:22.012Z,38.84
2018-09-25T09:40:21.965Z,38.93
2018-09-25T09:41:22.017Z,38.84
2018-09-25T09:42:21.870Z,39.03
2018-09-25T09:43:21.823Z,39.31
2018-09-25T09:44:21.776Z,39.31
2018-09-25T09:45:21.730Z,39.12
2018-09-25T09:46:21.682Z,39.31
2018-09-25T09:47:21.637Z,39.41
2018-09-25T09:48:21.589Z,39.51
2018-09-25T09:49:21.542Z,39.49
2018-09-25T09:50:21.513Z,39.49
2018-09-25T09:51:21.448Z,39.58
2018-09-25T09:52:21.401Z,39.68
2018-09-25T09:53:21.356Z,39.78
2018-09-25T09:54:21.306Z,39.58
2018-09-25T09:55:21.265Z,39.78
2018-09-25T09:56:21.251Z,39.70
2018-09-25T09:57:21.164Z,39.51
2018-09-25T09:58:21.117Z,39.61
2018-09-25T09:59:21.070Z,39.22
2018-09-25T10:00:21.024Z,39.12
2018-09-25T10:01:20.976Z,39.11
2018-09-25T10:02:20.928Z,39.03
2018-09-25T10:03:20.885Z,38.91
2018-09-25T10:04:20.834Z,38.91
2018-09-25T10:05:20.837Z,38.93
2018-09-25T10:06:20.739Z,38.81
2018-09-25T10:07:20.693Z,38.53
2018-09-25T10:08:20.646Z,38.72
2018-09-25T10:09:20.625Z,38.43
2018-09-25T10:10:20.551Z,38.24
2018-09-25T10:11:20.504Z,38.34
2018-09-25T10:12:20.510Z,38.14
2018-09-25T10:13:20.410Z,38.04
2018-09-25T10:14:20.362Z,38.14
2018-09-25T10:15:20.315Z,38.07
2018-09-25T10:16:20.269Z,37.76
2018-09-25T10:17:20.221Z,37.59
2018-09-25T10:18:20.173Z,37.85
2018-09-25T10:19:20.131Z,37.95
2018-09-25T10:20:20.079Z,37.76
2018-09-25T10:21:20.082Z,37.76
2018-09-25T10:22:19.983Z,37.47
2018-09-25T10:23:19.937Z,37.47
2018-09-25T10:24:19.893Z,37.18
2018-09-25T10:25:19.843Z,37.08
2018-09-25T10:26:19.796Z,37.27
2018-09-25T10:27:19.754Z,37.18
2018-09-25T10:28:19.701Z,36.90
2018-09-25T10:29:19.655Z,37.08
2018-09-25T10:30:19.607Z,37.49
2018-09-25T10:31:19.559Z,37.08
2018-09-25T10:32:19.514Z,36.90
2018-09-25T10:33:19.465Z,37.47
2018-09-25T10:34:19.454Z,37.18
2018-09-25T10:35:19.371Z,37.37
2018-09-25T10:36:19.326Z,37.37
2018-09-25T10:37:19.278Z,37.47
2018-09-25T10:38:19.230Z,37.47
2018-09-25T10:39:19.182Z,37.37
2018-09-25T10:40:19.135Z,36.80
2018-09-25T10:41:19.089Z,36.80
2018-09-25T10:42:19.044Z,37.18
2018-09-25T10:43:18.992Z,36.99
2018-09-25T10:44:18.946Z,36.99
2018-09-25T10:45:18.899Z,36.99
2018-09-25T10:46:18.851Z,37.27
2018-09-25T10:47:18.804Z,37.18
2018-09-25T10:48:18.757Z,37.37
2018-09-25T10:49:18.710Z,37.47
2018-09-25T10:50:18.705Z,37.57
2018-09-25T10:51:18.615Z,36.99
2018-09-25T10:52:18.569Z,37.27
2018-09-25T10:53:18.520Z,36.80
2018-09-25T10:54:18.484Z,37.57
2018-09-25T10:55:18.445Z,36.90
2018-09-25T10:56:18.505Z,37.08
2018-09-25T10:57:18.341Z,37.27
2018-09-25T10:58:18.290Z,36.90
2018-09-25T10:59:18.236Z,36.78
2018-09-25T11:00:18.189Z,36.99
2018-09-25T11:01:18.153Z,36.90
2018-09-25T11:02:18.094Z,37.26
2018-09-25T11:03:18.252Z,37.26
2018-09-25T11:04:18.000Z,37.16
2018-09-25T11:05:17.953Z,37.16
2018-09-25T11:06:17.908Z,37.16
2018-09-25T11:07:17.857Z,37.16
2018-09-25T11:08:17.812Z,37.07
2018-09-25T11:09:17.764Z,36.88
2018-09-25T11:10:17.715Z,36.97
2018-09-25T11:11:17.719Z,36.97
2018-09-25T11:12:17.621Z,37.16
2018-09-25T11:13:17.574Z,36.58
2018-09-25T11:14:17.525Z,37.18
2018-09-25T11:15:17.479Z,36.60
2018-09-25T11:16:17.430Z,36.90
2018-09-25T11:17:17.384Z,36.70
2018-09-25T11:18:17.336Z,36.60
2018-09-25T11:19:17.289Z,36.41
2018-09-25T11:20:17.241Z,36.22
2018-09-25T11:21:17.194Z,36.13
2018-09-25T11:22:17.246Z,36.22
2018-09-25T11:23:17.099Z,36.13
2018-09-25T11:24:17.052Z,36.22
2018-09-25T11:25:17.005Z,36.32
2018-09-25T11:26:16.957Z,36.41
2018-09-25T11:27:16.909Z,36.22
2018-09-25T11:28:16.861Z,36.41
2018-09-25T11:29:16.815Z,36.32
2018-09-25T11:30:16.766Z,36.41
2018-09-25T11:31:16.723Z,36.32
2018-09-25T11:32:16.673Z,36.03
2018-09-25T11:33:16.625Z,35.93
2018-09-25T11:34:16.577Z,35.93
2018-09-25T11:35:16.558Z,35.93
2018-09-25T11:36:16.485Z,36.13
2018-09-25T11:37:16.436Z,35.74
2018-09-25T11:38:16.393Z,35.36
2018-09-25T11:39:16.340Z,35.36
2018-09-25T11:40:16.297Z,35.06
2018-09-25T11:41:16.300Z,34.88
2018-09-25T11:42:16.198Z,34.97
2018-09-25T11:43:16.151Z,34.97
2018-09-25T11:44:16.104Z,34.97
2018-09-25T11:45:16.056Z,34.97
2018-09-25T11:46:16.008Z,34.88
2018-09-25T11:47:16.081Z,34.78
2018-09-25T11:48:15.913Z,34.97
2018-09-25T11:49:15.867Z,34.59
2018-09-25T11:50:15.819Z,34.59
2018-09-25T11:51:15.771Z,34.78
2018-09-25T11:52:15.730Z,34.88
2018-09-25T11:53:15.681Z,34.68
2018-09-25T11:54:15.629Z,34.78
2018-09-25T11:55:15.632Z,34.68
2018-09-25T11:56:15.623Z,34.59
2018-09-25T11:57:15.488Z,34.49
2018-09-25T11:58:15.439Z,34.59
2018-09-25T11:59:15.391Z,34.20
2018-09-25T12:00:15.448Z,34.39
2018-09-25T12:01:15.299Z,34.01
2018-09-25T12:02:15.345Z,33.91
2018-09-25T12:03:15.204Z,34.11
2018-09-25T12:04:15.156Z,33.62
2018-09-25T12:05:15.109Z,33.34
2018-09-25T12:06:15.061Z,33.34
2018-09-25T12:07:15.014Z,33.53
2018-09-25T12:08:14.969Z,33.24
2018-09-25T12:09:14.920Z,33.44
2018-09-25T12:10:14.872Z,33.62
2018-09-25T12:11:14.828Z,33.15
2018-09-25T12:12:14.777Z,33.15
2018-09-25T12:13:14.731Z,33.44
2018-09-25T12:14:14.683Z,33.15
2018-09-25T12:15:14.636Z,33.15
2018-09-25T12:16:14.589Z,33.05
2018-09-25T12:17:14.541Z,33.34
2018-09-25T12:18:14.494Z,33.05
2018-09-25T12:19:14.447Z,33.05
2018-09-25T12:20:14.449Z,33.15
2018-09-25T12:21:14.353Z,33.05
2018-09-25T12:22:14.305Z,33.26
2018-09-25T12:23:14.290Z,33.07
2018-09-25T12:24:14.211Z,32.86
2018-09-25T12:25:14.163Z,32.67
2018-09-25T12:26:14.116Z,32.76
2018-09-25T12:27:14.069Z,33.05
2018-09-25T12:28:14.024Z,33.15
2018-09-25T12:29:13.974Z,32.76
2018-09-25T12:30:13.926Z,33.05
2018-09-25T12:31:13.880Z,33.15
2018-09-25T12:32:13.834Z,33.15
2018-09-25T12:33:13.787Z,33.05
2018-09-25T12:34:13.739Z,32.95
2018-09-25T12:35:13.692Z,33.24
2018-09-25T12:36:13.645Z,32.57
2018-09-25T12:37:13.598Z,32.68
2018-09-25T12:38:13.550Z,32.76
2018-09-25T12:39:13.503Z,32.59
2018-09-25T12:40:13.456Z,32.87
2018-09-25T12:41:13.409Z,32.57
2018-09-25T12:42:13.361Z,32.86
2018-09-25T12:43:13.312Z,32.86
2018-09-25T12:44:13.268Z,33.05
2018-09-25T12:45:13.219Z,33.15
2018-09-25T12:46:13.172Z,33.05
2018-09-25T12:47:13.125Z,33.05
2018-09-25T12:48:13.078Z,32.95
2018-09-25T12:49:13.031Z,33.15
2018-09-25T12:50:12.982Z,33.24
2018-09-25T12:51:12.940Z,32.67
2018-09-25T12:52:12.888Z,32.76