createdAt,value
2018-01-02T00:00:29.197Z,5.99
2018-01-02T00:01:37.812Z,5.97
2018-01-02T00:02:46.403Z,5.98
2018-01-02T00:03:55.255Z,6.05
2018-01-02T00:05:03.865Z,5.9
2018-01-02T00:06:12.468Z,5.94
2018-01-02T00:07:21.064Z,5.83
2018-01-02T00:08:29.675Z,5.94
2018-01-02T00:09:38.279Z,5.8
2018-01-02T00:10:46.876Z,5.88
2018-01-02T00:11:55.736Z,5.97
2018-01-02T00:13:04.344Z,5.91
2018-01-02T00:14:12.932Z,5.87
2018-01-02T00:15:21.538Z,5.79
2018-01-02T00:16:30.147Z,5.81
2018-01-02T00:17:38.740Z,5.8
2018-01-02T00:18:47.338Z,5.77
2018-01-02T00:19:55.953Z,5.8
2018-01-02T00:21:04.547Z,5.9
2018-01-02T00:22:13.146Z,5.88
2018-01-02T00:23:21.748Z,5.81
2018-01-02T00:24:30.349Z,5.83
2018-01-02T00:25:38.960Z,5.8
2018-01-02T00:26:47.554Z,5.83
2018-01-02T00:27:56.151Z,5.91
2018-01-02T00:29:04.764Z,5.97
2018-01-02T00:30:13.357Z,5.98
2018-01-02T00:31:21.961Z,5.98
2018-01-02T00:32:30.570Z,5.99
2018-01-02T00:33:39.168Z,6.01
2018-01-02T00:34:47.760Z,5.81
2018-01-02T00:35:56.635Z,5.9
2018-01-02T00:37:05.239Z,5.84
2018-01-02T00:38:13.845Z,5.87
2018-01-02T00:39:22.434Z,5.91
2018-01-02T00:40:31.036Z,5.92
2018-01-02T00:41:39.642Z,5.81
2018-01-02T00:42:48.243Z,5.9
2018-01-02T00:43:56.832Z,5.88
2018-01-02T00:45:05.446Z,5.88
2018-01-02T00:46:14.309Z,5.84
2018-01-02T00:47:22.906Z,5.87
2018-01-02T00:48:31.508Z,5.8
2018-01-02T00:49:40.117Z,5.87
2018-01-02T00:50:48.705Z,5.88
2018-01-02T00:51:57.306Z,5.84
2018-01-02T00:53:05.904Z,5.84
2018-01-02T00:54:14.516Z,5.9
2018-01-02T00:55:23.113Z,5.84
2018-01-02T00:56:31.705Z,5.91
2018-01-02T00:57:40.573Z,5.79
2018-01-02T00:58:49.441Z,5.95
2018-01-02T00:59:58.029Z,5.9
2018-01-02T01:01:06.634Z,5.88
2018-01-02T01:02:15.248Z,5.88
2018-01-02T01:03:23.838Z,5.91
2018-01-02T01:04:32.439Z,5.92
2018-01-02T01:05:41.314Z,5.81
2018-01-02T01:06:49.906Z,5.79
2018-01-02T01:07:58.502Z,5.9
2018-01-02T01:09:07.109Z,5.8
2018-01-02T01:10:15.707Z,5.87
2018-01-02T01:11:24.297Z,5.83
2018-01-02T01:12:32.918Z,5.88
2018-01-02T01:13:41.522Z,5.9
2018-01-02T01:14:50.112Z,5.84
2018-01-02T01:15:58.717Z,5.83
2018-01-02T01:17:07.325Z,5.91
2018-01-02T01:18:15.915Z,5.87
2018-01-02T01:19:24.518Z,5.9
2018-01-02T01:20:33.128Z,5.9
2018-01-02T01:21:41.725Z,5.87
2018-01-02T01:22:50.323Z,5.92
2018-01-02T01:23:58.917Z,5.87
2018-01-02T01:25:07.524Z,5.9
2018-01-02T01:26:16.134Z,5.84
2018-01-02T01:27:24.720Z,5.88
2018-01-02T01:28:33.320Z,5.87
2018-01-02T01:29:41.934Z,5.87
2018-01-02T01:30:50.526Z,5.9
2018-01-02T01:31:59.129Z,5.84
2018-01-02T01:33:07.736Z,5.9
2018-01-02T01:34:16.329Z,5.83
2018-01-02T01:35:24.922Z,5.91
2018-01-02T01:36:33.529Z,5.87
2018-01-02T01:37:42.132Z,5.9
2018-01-02T01:38:50.743Z,5.87
2018-01-02T01:39:59.337Z,5.91
2018-01-02T01:41:07.932Z,5.9
2018-01-02T01:42:16.545Z,5.8
2018-01-02T01:43:25.136Z,5.79
2018-01-02T01:44:33.732Z,5.77
2018-01-02T01:45:42.341Z,5.81
2018-01-02T01:46:50.941Z,5.74
2018-01-02T01:47:59.529Z,5.83
2018-01-02T01:49:08.422Z,5.87
2018-01-02T01:50:17.027Z,5.88
2018-01-02T01:51:25.887Z,5.84
2018-01-02T01:52:34.482Z,5.84
2018-01-02T01:53:43.080Z,5.79
2018-01-02T01:54:51.690Z,5.84
2018-01-02T01:56:00.285Z,5.88
2018-01-02T01:57:08.870Z,5.83
2018-01-02T01:58:17.483Z,5.83
2018-01-02T01:59:26.088Z,5.83
2018-01-02T02:00:34.685Z,5.81
2018-01-02T02:01:43.294Z,5.83
2018-01-02T02:02:51.899Z,5.87
2018-01-02T02:04:00.491Z,5.91
2018-01-02T02:05:09.094Z,5.87
2018-01-02T02:06:17.703Z,5.79
2018-01-02T02:07:26.298Z,5.79
2018-01-02T02:08:34.895Z,5.84
2018-01-02T02:09:43.763Z,5.81
2018-01-02T02:10:52.358Z,5.77
2018-01-02T02:12:00.950Z,5.88
2018-01-02T02:13:09.561Z,5.83
2018-01-02T02:14:18.158Z,5.81
2018-01-02T02:15:26.750Z,5.88
2018-01-02T02:16:35.366Z,5.8
2018-01-02T02:17:44.228Z,5.87
2018-01-02T02:18:52.818Z,5.81
2018-01-02T02:20:01.423Z,5.79
2018-01-02T02:21:10.023Z,5.79
2018-01-02T02:22:18.631Z,5.79
2018-01-02T02:23:27.229Z,5.79
2018-01-02T02:24:35.818Z,5.76
2018-01-02T02:25:44.430Z,5.76
2018-01-02T02:26:53.036Z,5.74
2018-01-02T02:28:01.625Z,5.8
2018-01-02T02:29:10.229Z,5.81
2018-01-02T02:30:18.837Z,5.73
2018-01-02T02:31:27.428Z,5.79
2018-01-02T02:32:36.031Z,5.79
2018-01-02T02:33:44.646Z,5.67
2018-01-02T02:34:53.241Z,5.72
2018-01-02T02:36:01.846Z,5.64
2018-01-02T02:37:10.444Z,5.62
2018-01-02T02:38:19.043Z,5.62
2018-01-02T02:39:27.654Z,5.65
2018-01-02T02:40:36.239Z,5.58
2018-01-02T02:41:44.843Z,5.67
2018-01-02T02:42:53.454Z,5.69
2018-01-02T02:44:02.044Z,5.69
2018-01-02T02:45:10.644Z,5.67
2018-01-02T02:46:19.515Z,5.62
2018-01-02T02:47:28.110Z,5.59
2018-01-02T02:48:36.703Z,5.64
2018-01-02T02:49:45.309Z,5.69
2018-01-02T02:50:53.912Z,5.62
2018-01-02T02:52:02.521Z,5.54
2018-01-02T02:53:11.376Z,5.59
2018-01-02T02:54:19.972Z,5.65
2018-01-02T02:55:28.585Z,5.56
2018-01-02T02:56:37.181Z,5.58
2018-01-02T02:57:45.776Z,5.54
2018-01-02T02:58:54.389Z,5.51
2018-01-02T03:00:02.987Z,5.47
2018-01-02T03:01:11.577Z,5.51
2018-01-02T03:02:20.190Z,5.51
2018-01-02T03:03:28.796Z,5.4
2018-01-02T03:04:37.400Z,5.4
2018-01-02T03:05:45.995Z,5.4
2018-01-02T03:06:54.586Z,5.37
2018-01-02T03:08:03.194Z,5.41
2018-01-02T03:09:11.791Z,5.28
2018-01-02T03:10:20.381Z,5.2
2018-01-02T03:11:28.992Z,5.25
2018-01-02T03:12:37.597Z,5.2
2018-01-02T03:13:46.187Z,5.22
2018-01-02T03:14:54.793Z,5.2
2018-01-02T03:16:03.400Z,5.26
2018-01-02T03:17:11.992Z,5.37
2018-01-02T03:18:21.114Z,5.31
2018-01-02T03:19:29.704Z,5.16
2018-01-02T03:20:38.315Z,5.31
2018-01-02T03:21:46.922Z,5.37
2018-01-02T03:22:55.510Z,5.29
2018-01-02T03:24:04.117Z,5.31
2018-01-02T03:25:12.724Z,5.31
2018-01-02T03:26:21.315Z,5.31
2018-01-02T03:27:29.915Z,5.31
2018-01-02T03:28:38.530Z,5.34
2018-01-02T03:29:47.121Z,5.41
2018-01-02T03:30:55.719Z,5.31
2018-01-02T03:32:04.328Z,5.37
2018-01-02T03:33:13.180Z,5.34
2018-01-02T03:34:21.788Z,5.34
2018-01-02T03:35:30.635Z,5.37
2018-01-02T03:36:39.233Z,5.31
2018-01-02T03:37:47.841Z,5.36
2018-01-02T03:38:56.431Z,5.37
2018-01-02T03:40:05.033Z,5.28
2018-01-02T03:41:13.905Z,5.31
2018-01-02T03:42:22.498Z,5.28
2018-01-02T03:43:31.091Z,5.29
2018-01-02T03:44:39.701Z,5.33
2018-01-02T03:45:48.303Z,5.34
2018-01-02T03:46:56.894Z,5.34
2018-01-02T03:48:05.498Z,5.22
2018-01-02T03:49:14.095Z,5.23
2018-01-02T03:50:22.709Z,5.18
2018-01-02T03:51:31.303Z,5.16
2018-01-02T03:52:39.895Z,5.15
2018-01-02T03:53:48.505Z,5.18
2018-01-02T03:54:57.108Z,5.15
2018-01-02T03:56:05.956Z,5.13
2018-01-02T03:57:14.571Z,5.08
2018-01-02T03:58:23.172Z,5.1
2018-01-02T03:59:31.763Z,5.12
2018-01-02T04:00:40.369Z,5.1
2018-01-02T04:01:48.974Z,5.08
2018-01-02T04:02:57.565Z,5.16
2018-01-02T04:04:06.170Z,5.18
2018-01-02T04:05:14.782Z,5.16
2018-01-02T04:06:23.374Z,5.15
2018-01-02T04:07:31.972Z,5.18
2018-01-02T04:08:40.584Z,5.19
2018-01-02T04:09:49.173Z,5.15
2018-01-02T04:10:57.766Z,5.25
2018-01-02T04:12:06.378Z,5.16
2018-01-02T04:13:14.975Z,5.25
2018-01-02T04:14:23.565Z,5.16
2018-01-02T04:15:32.176Z,5.2
2018-01-02T04:16:40.776Z,5.19
2018-01-02T04:17:49.381Z,5.18
2018-01-02T04:18:58.230Z,5.26
2018-01-02T04:20:06.822Z,5.37
2018-01-02T04:21:15.433Z,5.41
2018-01-02T04:22:24.029Z,5.29
2018-01-02T04:23:32.617Z,5.46
2018-01-02T04:24:41.227Z,5.36
2018-01-02T04:25:49.839Z,5.38
2018-01-02T04:26:58.420Z,5.44
2018-01-02T04:28:07.027Z,5.43
2018-01-02T04:29:15.632Z,5.49
2018-01-02T04:30:24.225Z,5.51
2018-01-02T04:31:32.829Z,5.41
2018-01-02T04:32:41.420Z,5.44
2018-01-02T04:33:50.032Z,5.38
2018-01-02T04:34:58.635Z,5.43
2018-01-02T04:36:07.227Z,5.46
2018-01-02T04:37:15.833Z,5.52
2018-01-02T04:38:24.439Z,5.47
2018-01-02T04:39:33.026Z,5.36
2018-01-02T04:40:41.894Z,5.49
2018-01-02T04:41:50.508Z,5.49
2018-01-02T04:42:59.095Z,5.44
2018-01-02T04:44:07.691Z,5.46
2018-01-02T04:45:16.302Z,5.44
2018-01-02T04:46:24.900Z,5.44
2018-01-02T04:47:33.504Z,5.44
2018-01-02T04:48:42.096Z,5.51
2018-01-02T04:49:50.700Z,5.36
2018-01-02T04:50:59.580Z,5.47
2018-01-02T04:52:08.172Z,5.51
2018-01-02T04:53:16.768Z,5.49
2018-01-02T04:54:25.380Z,5.4
2018-01-02T04:55:33.975Z,5.43
2018-01-02T04:56:42.570Z,5.44
2018-01-02T04:57:51.183Z,5.56
2018-01-02T04:58:59.785Z,5.58
2018-01-02T05:00:08.379Z,5.56
2018-01-02T05:01:17.241Z,5.51
2018-01-02T05:02:26.096Z,5.54
2018-01-02T05:03:34.710Z,5.51
2018-01-02T05:04:43.302Z,5.52
2018-01-02T05:05:51.904Z,5.52
2018-01-02T05:07:00.514Z,5.51
2018-01-02T05:08:09.111Z,5.46
2018-01-02T05:09:17.705Z,5.54
2018-01-02T05:10:26.577Z,5.54
2018-01-02T05:11:35.180Z,5.44
2018-01-02T05:12:43.773Z,5.4
2018-01-02T05:13:52.383Z,5.44
2018-01-02T05:15:00.990Z,5.49
2018-01-02T05:16:09.589Z,5.51
2018-01-02T05:17:18.191Z,5.47
2018-01-02T05:18:26.834Z,5.49
2018-01-02T05:19:35.392Z,5.61
2018-01-02T05:20:43.994Z,5.58
2018-01-02T05:21:52.588Z,5.64
2018-01-02T05:23:01.193Z,5.67
2018-01-02T05:24:09.803Z,5.59
2018-01-02T05:25:18.392Z,5.67
2018-01-02T05:26:26.993Z,5.67
2018-01-02T05:27:35.606Z,5.64
2018-01-02T05:28:44.199Z,5.67
2018-01-02T05:29:52.797Z,5.76
2018-01-02T05:31:01.393Z,5.77
2018-01-02T05:32:10.001Z,5.81
2018-01-02T05:33:18.610Z,5.77
2018-01-02T05:34:27.201Z,5.8
2018-01-02T05:35:35.804Z,5.83
2018-01-02T05:36:44.415Z,5.79
2018-01-02T05:37:53.006Z,5.87
2018-01-02T05:39:01.608Z,5.84
2018-01-02T05:40:10.218Z,5.94
2018-01-02T05:41:18.812Z,5.83
2018-01-02T05:42:27.406Z,5.88
2018-01-02T05:43:36.023Z,5.84
2018-01-02T05:44:44.883Z,5.84
2018-01-02T05:45:53.493Z,5.83
2018-01-02T05:47:02.083Z,5.83
2018-01-02T05:48:10.682Z,5.81
2018-01-02T05:49:19.295Z,5.79
2018-01-02T05:50:27.894Z,5.74
2018-01-02T05:51:36.491Z,5.79
2018-01-02T05:52:45.101Z,5.8
2018-01-02T05:53:53.700Z,5.77
2018-01-02T05:55:02.807Z,5.76
2018-01-02T05:56:11.420Z,5.79
2018-01-02T05:57:20.024Z,5.74
2018-01-02T05:58:28.616Z,5.69
2018-01-02T05:59:37.221Z,5.7
2018-01-02T06:00:45.832Z,5.69
2018-01-02T06:01:54.421Z,5.59
2018-01-02T06:03:03.028Z,5.62
2018-01-02T06:04:11.639Z,5.49
2018-01-02T06:05:20.234Z,5.56
2018-01-02T06:06:28.837Z,5.61
2018-01-02T06:07:37.450Z,5.61
2018-01-02T06:08:46.046Z,5.55
2018-01-02T06:09:54.639Z,5.59
2018-01-02T06:11:03.253Z,5.62
2018-01-02T06:12:11.854Z,5.56
2018-01-02T06:13:20.445Z,5.58
2018-01-02T06:14:29.050Z,5.62
2018-01-02T06:15:37.650Z,5.62
2018-01-02T06:16:46.265Z,5.59
2018-01-02T06:17:54.858Z,5.58
2018-01-02T06:19:03.453Z,5.64
2018-01-02T06:20:12.062Z,5.67
2018-01-02T06:21:20.664Z,5.67
2018-01-02T06:22:29.252Z,5.59
2018-01-02T06:23:38.127Z,5.59
2018-01-02T06:24:46.729Z,5.62
2018-01-02T06:25:55.319Z,5.62
2018-01-02T06:27:03.933Z,5.67
2018-01-02T06:28:12.543Z,5.7
2018-01-02T06:29:21.403Z,5.65
2018-01-02T06:30:29.995Z,5.65
2018-01-02T06:31:38.585Z,5.62
2018-01-02T06:32:47.198Z,5.69
2018-01-02T06:33:55.808Z,5.69
2018-01-02T06:35:04.397Z,5.56
2018-01-02T06:36:13.003Z,5.58
2018-01-02T06:37:21.614Z,5.54
2018-01-02T06:38:30.462Z,5.54
2018-01-02T06:39:39.319Z,5.51
2018-01-02T06:40:47.933Z,5.46
2018-01-02T06:41:56.523Z,5.47
2018-01-02T06:43:05.122Z,5.58
2018-01-02T06:44:13.722Z,5.43
2018-01-02T06:45:22.334Z,5.38
2018-01-02T06:46:30.943Z,5.43
2018-01-02T06:47:39.531Z,5.41
2018-01-02T06:48:48.145Z,5.34
2018-01-02T06:49:56.744Z,5.46
2018-01-02T06:51:05.339Z,5.43
2018-01-02T06:52:13.937Z,5.43
2018-01-02T06:53:22.550Z,5.46
2018-01-02T06:54:31.143Z,5.52
2018-01-02T06:55:39.743Z,5.56
2018-01-02T06:56:48.614Z,5.59
2018-01-02T06:57:57.218Z,5.69
2018-01-02T06:59:05.823Z,5.62
2018-01-02T07:00:14.414Z,5.67
2018-01-02T07:01:23.014Z,5.62
2018-01-02T07:02:31.627Z,5.76
2018-01-02T07:03:40.482Z,5.76
2018-01-02T07:04:49.072Z,5.8
2018-01-02T07:05:57.687Z,5.8
2018-01-02T07:07:06.285Z,5.91
2018-01-02T07:08:14.879Z,5.84
2018-01-02T07:09:23.490Z,5.8
2018-01-02T07:10:32.097Z,5.87
2018-01-02T07:11:40.941Z,5.88
2018-01-02T07:12:49.548Z,5.97
2018-01-02T07:13:58.144Z,5.97
2018-01-02T07:15:06.754Z,6.01
2018-01-02T07:16:15.352Z,5.95
2018-01-02T07:17:23.941Z,5.95
2018-01-02T07:18:32.551Z,5.94
2018-01-02T07:19:41.156Z,5.99
2018-01-02T07:20:49.745Z,6.05
2018-01-02T07:21:58.354Z,5.99
2018-01-02T07:23:06.960Z,6.09
2018-01-02T07:24:15.551Z,6.02
2018-01-02T07:25:24.153Z,6.16
2018-01-02T07:26:32.770Z,6.06
2018-01-02T07:27:41.365Z,6.1
2018-01-02T07:28:49.970Z,6.12
2018-01-02T07:29:58.825Z,6.1
2018-01-02T07:31:07.692Z,6.25
2018-01-02T07:32:16.301Z,6.16
2018-01-02T07:33:24.892Z,6.15
2018-01-02T07:34:33.498Z,6.12
2018-01-02T07:35:42.110Z,6.2
2018-01-02T07:36:50.960Z,6.22
2018-01-02T07:37:59.559Z,6.12
2018-01-02T07:39:08.173Z,6.2
2018-01-02T07:40:16.770Z,6.15
2018-01-02T07:41:25.363Z,6.15
2018-01-02T07:42:33.973Z,6.16
2018-01-02T07:43:42.576Z,6.12
2018-01-02T07:44:51.190Z,6.17
2018-01-02T07:45:59.782Z,6.12
2018-01-02T07:47:08.381Z,6.15
2018-01-02T07:48:16.996Z,6.19
2018-01-02T07:49:25.587Z,6.26
2018-01-02T07:50:34.186Z,6.22
2018-01-02T07:51:42.794Z,6.25
2018-01-02T07:52:51.395Z,6.28
2018-01-02T07:53:59.985Z,6.22
2018-01-02T07:55:08.602Z,6.26
2018-01-02T07:56:17.206Z,6.25
2018-01-02T07:57:25.797Z,6.31
2018-01-02T07:58:34.404Z,6.31
2018-01-02T07:59:43.008Z,6.34
2018-01-02T08:00:51.602Z,6.26
2018-01-02T08:02:00.206Z,6.34
2018-01-02T08:03:08.817Z,6.32
2018-01-02T08:04:17.408Z,6.34
2018-01-02T08:05:26.010Z,6.32
2018-01-02T08:06:34.619Z,6.32
2018-01-02T08:07:43.214Z,6.39
2018-01-02T08:08:51.809Z,6.41
2018-01-02T08:10:00.682Z,6.36
2018-01-02T08:11:09.287Z,6.39
2018-01-02T08:12:17.892Z,6.39
2018-01-02T08:13:26.488Z,6.43
2018-01-02T08:14:35.088Z,6.41
2018-01-02T08:15:43.701Z,6.36
2018-01-02T08:16:52.298Z,6.43
2018-01-02T08:18:00.893Z,6.46
2018-01-02T08:19:09.503Z,6.39
2018-01-02T08:20:18.102Z,6.38
2018-01-02T08:21:26.698Z,6.43
2018-01-02T08:22:35.570Z,6.46
2018-01-02T08:23:44.178Z,6.43
2018-01-02T08:24:52.768Z,6.41
2018-01-02T08:26:01.374Z,6.39
2018-01-02T08:27:09.972Z,6.44
2018-01-02T08:28:18.580Z,6.43
2018-01-02T08:29:27.181Z,6.39
2018-01-02T08:30:35.772Z,6.41
2018-01-02T08:31:44.384Z,6.49
2018-01-02T08:32:52.989Z,6.49
2018-01-02T08:34:01.581Z,6.49
2018-01-02T08:35:10.188Z,6.49
2018-01-02T08:36:18.796Z,6.49
2018-01-02T08:37:27.385Z,6.53
2018-01-02T08:38:35.991Z,6.5
2018-01-02T08:39:44.605Z,6.43
2018-01-02T08:40:53.200Z,6.49
2018-01-02T08:42:01.804Z,6.6
2018-01-02T08:43:10.401Z,6.57
2018-01-02T08:44:19.009Z,6.6
2018-01-02T08:45:27.618Z,6.54
2018-01-02T08:46:36.209Z,6.57
2018-01-02T08:47:44.813Z,6.62
2018-01-02T08:48:53.425Z,6.65
2018-01-02T08:50:02.014Z,6.62
2018-01-02T08:51:10.614Z,6.65
2018-01-02T08:52:19.228Z,6.64
2018-01-02T08:53:27.819Z,6.68
2018-01-02T08:54:36.415Z,6.64
2018-01-02T08:55:45.025Z,6.7
2018-01-02T08:56:53.627Z,6.59
2018-01-02T08:58:02.237Z,6.72
2018-01-02T08:59:10.834Z,6.78
2018-01-02T09:00:19.436Z,6.77
2018-01-02T09:01:28.051Z,6.77
2018-01-02T09:02:36.648Z,6.68
2018-01-02T09:03:45.507Z,6.68
2018-01-02T09:04:54.119Z,6.7
2018-01-02T09:06:02.719Z,6.68
2018-01-02T09:07:11.308Z,6.72
2018-01-02T09:08:20.179Z,6.75
2018-01-02T09:09:28.786Z,6.8
2018-01-02T09:10:37.389Z,6.85
2018-01-02T09:11:45.986Z,6.78
2018-01-02T09:12:54.587Z,6.77
2018-01-02T09:14:03.200Z,6.77
2018-01-02T09:15:11.798Z,6.87
2018-01-02T09:16:20.388Z,6.77
2018-01-02T09:17:29.004Z,6.82
2018-01-02T09:18:37.615Z,6.83
2018-01-02T09:19:46.204Z,6.72
2018-01-02T09:20:54.811Z,6.8
2018-01-02T09:22:03.421Z,6.83
2018-01-02T09:23:12.017Z,6.85
2018-01-02T09:24:20.619Z,6.85
2018-01-02T09:25:29.216Z,6.83
2018-01-02T09:26:37.828Z,6.9
2018-01-02T09:27:46.444Z,6.9
2018-01-02T09:28:55.041Z,6.9
2018-01-02T09:30:03.910Z,6.93
2018-01-02T09:31:12.521Z,6.82
2018-01-02T09:32:21.115Z,6.78
2018-01-02T09:33:29.799Z,6.77
2018-01-02T09:34:38.410Z,6.67
2018-01-02T09:35:47.260Z,6.7
2018-01-02T09:36:55.861Z,6.7
2018-01-02T09:38:04.473Z,6.72
2018-01-02T09:39:13.069Z,6.68
2018-01-02T09:40:21.674Z,6.7
2018-01-02T09:41:30.267Z,6.87
2018-01-02T09:42:38.874Z,6.86
2018-01-02T09:43:47.488Z,6.89
2018-01-02T09:44:56.081Z,6.92
2018-01-02T09:46:04.679Z,6.9
2018-01-02T09:47:13.298Z,7.01
2018-01-02T09:48:21.893Z,7.04
2018-01-02T09:49:30.494Z,7.08
2018-01-02T09:50:39.108Z,7.15
2018-01-02T09:51:47.705Z,7.19
2018-01-02T09:52:56.298Z,7.21
2018-01-02T09:54:04.911Z,7.23
2018-01-02T09:55:13.518Z,7.28
2018-01-02T09:56:22.114Z,7.26
2018-01-02T09:57:30.720Z,7.28
2018-01-02T09:58:39.332Z,7.31
2018-01-02T09:59:47.922Z,7.23
2018-01-02T10:00:56.529Z,7.29
2018-01-02T10:02:05.140Z,7.26
2018-01-02T10:03:13.992Z,7.28
2018-01-02T10:04:22.846Z,7.18
2018-01-02T10:05:31.465Z,7.05
2018-01-02T10:06:40.060Z,7.04
2018-01-02T10:07:48.656Z,7.01
2018-01-02T10:08:57.264Z,6.9
2018-01-02T10:10:05.869Z,6.82
2018-01-02T10:11:14.483Z,6.8
2018-01-02T10:12:23.076Z,6.74
2018-01-02T10:13:31.679Z,6.62
2018-01-02T10:14:40.294Z,6.71
2018-01-02T10:15:48.889Z,6.65
2018-01-02T10:16:57.744Z,6.64
2018-01-02T10:18:06.359Z,6.6
2018-01-02T10:19:14.958Z,6.65
2018-01-02T10:20:23.549Z,6.68
2018-01-02T10:21:32.164Z,6.6
2018-01-02T10:22:40.768Z,6.59
2018-01-02T10:23:49.371Z,6.74
2018-01-02T10:24:57.967Z,6.74
2018-01-02T10:26:06.566Z,6.74
2018-01-02T10:27:15.179Z,6.74
2018-01-02T10:28:23.779Z,6.72
2018-01-02T10:29:32.369Z,6.72
2018-01-02T10:30:40.983Z,6.83
2018-01-02T10:31:49.846Z,6.92
2018-01-02T10:32:58.443Z,6.87
2018-01-02T10:34:07.053Z,6.89
2018-01-02T10:35:15.665Z,6.92
2018-01-02T10:36:24.258Z,7
2018-01-02T10:37:32.862Z,7.01
2018-01-02T10:38:41.733Z,7.05
2018-01-02T10:39:50.347Z,7.03
2018-01-02T10:40:59.205Z,7.11
2018-01-02T10:42:07.801Z,7.08
2018-01-02T10:43:16.671Z,7.03
2018-01-02T10:44:25.282Z,7.07
2018-01-02T10:45:33.870Z,7.11
2018-01-02T10:46:42.475Z,7.21
2018-01-02T10:47:51.088Z,7.18
2018-01-02T10:48:59.681Z,7.14
2018-01-02T10:50:08.282Z,7.23
2018-01-02T10:51:17.161Z,7.19
2018-01-02T10:52:25.755Z,7.19
2018-01-02T10:53:34.433Z,7.21
2018-01-02T10:54:43.025Z,7.21
2018-01-02T10:55:51.632Z,7.25
2018-01-02T10:57:00.244Z,7.25
2018-01-02T10:58:08.836Z,7.28
2018-01-02T10:59:17.436Z,7.36
2018-01-02T11:00:26.050Z,7.29
2018-01-02T11:01:34.644Z,7.36
2018-01-02T11:02:43.241Z,7.44
2018-01-02T11:03:51.854Z,7.46
2018-01-02T11:05:00.457Z,7.46
2018-01-02T11:06:09.050Z,7.44
2018-01-02T11:07:17.655Z,7.48
2018-01-02T11:08:26.257Z,7.56
2018-01-02T11:09:34.873Z,7.47
2018-01-02T11:10:43.728Z,7.44
2018-01-02T11:11:52.322Z,7.48
2018-01-02T11:13:00.939Z,7.5
2018-01-02T11:14:09.542Z,7.5
2018-01-02T11:15:18.134Z,7.48
2018-01-02T11:16:26.750Z,7.47
2018-01-02T11:17:35.357Z,7.43
2018-01-02T11:18:43.951Z,7.48
2018-01-02T11:19:52.561Z,7.47
2018-01-02T11:21:01.169Z,7.47
2018-01-02T11:22:09.773Z,7.43
2018-01-02T11:23:18.371Z,7.5
2018-01-02T11:24:26.958Z,7.48
2018-01-02T11:25:35.572Z,7.44
2018-01-02T11:26:44.180Z,7.46
2018-01-02T11:27:52.776Z,7.46
2018-01-02T11:29:01.456Z,7.46
2018-01-02T11:30:10.063Z,7.5
2018-01-02T11:31:18.651Z,7.5
2018-01-02T11:32:27.257Z,7.47
2018-01-02T11:33:35.872Z,7.48
2018-01-02T11:34:44.726Z,7.5
2018-01-02T11:35:53.344Z,7.56
2018-01-02T11:37:02.203Z,7.44
2018-01-02T11:38:10.814Z,7.59
2018-01-02T11:39:19.425Z,7.48
2018-01-02T11:40:28.014Z,7.58
2018-01-02T11:41:36.618Z,7.56
2018-01-02T11:42:45.233Z,7.47
2018-01-02T11:43:53.830Z,7.56
2018-01-02T11:45:02.429Z,7.44
2018-01-02T11:46:11.045Z,7.43
2018-01-02T11:47:19.643Z,7.44
2018-01-02T11:48:28.240Z,7.51
2018-01-02T11:49:36.853Z,7.44
2018-01-02T11:50:45.456Z,7.4
2018-01-02T11:51:54.422Z,7.43
2018-01-02T11:53:03.034Z,7.51
2018-01-02T11:54:11.722Z,7.46
2018-01-02T11:55:20.299Z,7.43
2018-01-02T11:56:28.907Z,7.44
2018-01-02T11:57:37.516Z,7.48
2018-01-02T11:58:46.114Z,7.51
2018-01-02T11:59:54.723Z,7.5
2018-01-02T12:01:03.600Z,7.51
2018-01-02T12:02:12.193Z,7.47
2018-01-02T12:03:20.829Z,7.51
2018-01-02T12:04:29.697Z,7.48
2018-01-02T12:05:38.294Z,7.44
2018-01-02T12:06:46.902Z,7.48
2018-01-02T12:07:55.511Z,7.48
2018-01-02T12:09:04.099Z,7.53
2018-01-02T12:10:12.709Z,7.47
2018-01-02T12:11:21.305Z,7.4
2018-01-02T12:12:30.315Z,7.48
2018-01-02T12:13:39.010Z,7.43
2018-01-02T12:14:47.667Z,7.41
2018-01-02T12:15:56.260Z,7.39
2018-01-02T12:17:04.874Z,7.31
2018-01-02T12:18:13.484Z,7.32
2018-01-02T12:19:22.080Z,7.26
2018-01-02T12:20:30.684Z,7.29
2018-01-02T12:21:39.288Z,7.25
2018-01-02T12:22:49.617Z,7.29
2018-01-02T12:23:58.393Z,7.29
2018-01-02T12:25:07.501Z,7.22
2018-01-02T12:26:16.153Z,7.18
2018-01-02T12:27:24.754Z,7.23
2018-01-02T12:28:33.719Z,7.26
2018-01-02T12:29:42.657Z,7.25
2018-01-02T12:30:51.535Z,7.26
2018-01-02T12:32:00.132Z,7.25
2018-01-02T12:33:08.739Z,7.28
2018-01-02T12:34:17.347Z,7.41
2018-01-02T12:35:25.949Z,7.39
2018-01-02T12:36:34.554Z,7.41
2018-01-02T12:37:43.139Z,7.46
2018-01-02T12:38:51.755Z,7.43
2018-01-02T12:40:00.648Z,7.39
2018-01-02T12:41:09.226Z,7.39
2018-01-02T12:42:17.837Z,7.46
2018-01-02T12:43:26.448Z,7.36
2018-01-02T12:44:35.041Z,7.28
2018-01-02T12:45:43.644Z,7.37
2018-01-02T12:46:52.515Z,7.22
2018-01-02T12:48:01.110Z,7.28
2018-01-02T12:49:09.971Z,7.18
2018-01-02T12:50:18.567Z,7.22
2018-01-02T12:51:27.182Z,7.19
2018-01-02T12:52:35.793Z,7.32
2018-01-02T12:53:44.386Z,7.23
2018-01-02T12:54:52.991Z,7.19
2018-01-02T12:56:01.861Z,7.19
2018-01-02T12:57:10.454Z,7.15
2018-01-02T12:58:19.055Z,7.21
2018-01-02T12:59:27.669Z,7.19
2018-01-02T13:00:36.268Z,7.23
2018-01-02T13:01:44.862Z,7.28
2018-01-02T13:02:53.481Z,7.28
2018-01-02T13:04:02.080Z,7.23
2018-01-02T13:05:10.699Z,7.21
2018-01-02T13:06:19.280Z,7.25
2018-01-02T13:07:27.882Z,7.26
2018-01-02T13:08:36.761Z,7.19
2018-01-02T13:09:45.617Z,7.15
2018-01-02T13:10:54.223Z,7.18
2018-01-02T13:12:02.837Z,7.18
2018-01-02T13:13:11.440Z,7.14
2018-01-02T13:14:20.285Z,7.19
2018-01-02T13:15:28.899Z,7.21
2018-01-02T13:16:37.504Z,7.11
2018-01-02T13:17:46.098Z,7.21
2018-01-02T13:18:54.702Z,7.18
2018-01-02T13:20:03.296Z,7.07
2018-01-02T13:21:11.912Z,7.08
2018-01-02T13:22:20.516Z,7.08
2018-01-02T13:23:29.107Z,7.05
2018-01-02T13:24:37.719Z,7.08
2018-01-02T13:25:46.321Z,7.13
2018-01-02T13:26:54.917Z,7.18
2018-01-02T13:28:03.551Z,7.11
2018-01-02T13:29:12.170Z,7.15
2018-01-02T13:30:20.761Z,7.21
2018-01-02T13:31:29.393Z,7.19
2018-01-02T13:32:38.014Z,7.21
2018-01-02T13:33:46.612Z,7.18
2018-01-02T13:34:55.218Z,7.21
2018-01-02T13:36:03.818Z,7.18
2018-01-02T13:37:12.445Z,7.22
2018-01-02T13:38:21.057Z,7.28
2018-01-02T13:39:29.653Z,7.25
2018-01-02T13:40:38.291Z,7.23
2018-01-02T13:41:46.921Z,7.25
2018-01-02T13:42:55.828Z,7.28
2018-01-02T13:44:04.432Z,7.22
2018-01-02T13:45:13.059Z,7.29
2018-01-02T13:46:21.659Z,7.22
2018-01-02T13:47:30.263Z,7.32
2018-01-02T13:48:38.894Z,7.29
2018-01-02T13:49:47.508Z,7.33
2018-01-02T13:50:56.102Z,7.25
2018-01-02T13:52:04.721Z,7.32
2018-01-02T13:53:13.344Z,7.31
2018-01-02T13:54:21.949Z,7.31
2018-01-02T13:55:30.561Z,7.28
2018-01-02T13:56:39.178Z,7.25
2018-01-02T13:57:47.769Z,7.32
2018-01-02T13:58:56.380Z,7.26
2018-01-02T14:00:04.998Z,7.22
2018-01-02T14:01:13.593Z,7.25
2018-01-02T14:02:22.194Z,7.28
2018-01-02T14:03:30.799Z,7.29
2018-01-02T14:04:39.418Z,7.25
2018-01-02T14:05:48.028Z,7.23
2018-01-02T14:06:56.624Z,7.23
2018-01-02T14:08:05.490Z,7.28
2018-01-02T14:09:14.113Z,7.29
2018-01-02T14:10:22.718Z,7.25
2018-01-02T14:11:31.318Z,7.22
2018-01-02T14:12:39.950Z,7.22
2018-01-02T14:13:48.557Z,7.25
2018-01-02T14:14:57.163Z,7.25
2018-01-02T14:16:05.793Z,7.25
2018-01-02T14:17:14.424Z,7.29
2018-01-02T14:18:23.037Z,7.22
2018-01-02T14:19:31.633Z,7.25
2018-01-02T14:20:40.235Z,7.26
2018-01-02T14:21:48.888Z,7.23
2018-01-02T14:22:57.487Z,7.29
2018-01-02T14:24:06.090Z,7.21
2018-01-02T14:25:14.716Z,7.25
2018-01-02T14:26:23.325Z,7.31
2018-01-02T14:27:31.942Z,7.21
2018-01-02T14:28:40.562Z,7.26
2018-01-02T14:29:49.171Z,7.26
2018-01-02T14:30:57.774Z,7.26
2018-01-02T14:32:06.383Z,7.23
2018-01-02T14:33:14.988Z,7.26
2018-01-02T14:34:23.600Z,7.32
2018-01-02T14:35:32.507Z,7.28
2018-01-02T14:36:41.098Z,7.36
2018-01-02T14:37:49.972Z,7.23
2018-01-02T14:38:58.579Z,7.36
2018-01-02T14:40:07.173Z,7.32
2018-01-02T14:41:15.783Z,7.36
2018-01-02T14:42:24.396Z,7.22
2018-01-02T14:43:32.989Z,7.28
2018-01-02T14:44:41.852Z,7.26
2018-01-02T14:45:50.466Z,7.31
2018-01-02T14:46:59.059Z,7.32
2018-01-02T14:48:07.667Z,7.22
2018-01-02T14:49:16.259Z,7.22
2018-01-02T14:50:24.868Z,7.18
2018-01-02T14:51:33.477Z,7.18
2018-01-02T14:52:42.065Z,7.14
2018-01-02T14:53:50.672Z,7.1
2018-01-02T14:54:59.284Z,7.05
2018-01-02T14:56:07.878Z,7.04
2018-01-02T14:57:16.478Z,7.03
2018-01-02T14:58:25.091Z,7.03
2018-01-02T14:59:33.689Z,6.96
2018-01-02T15:00:42.285Z,6.9
2018-01-02T15:01:50.893Z,6.92
2018-01-02T15:02:59.498Z,6.85
2018-01-02T15:04:08.110Z,6.87
2018-01-02T15:05:16.703Z,6.78
2018-01-02T15:06:25.304Z,6.85
2018-01-02T15:07:33.916Z,6.82
2018-01-02T15:08:42.509Z,6.8
2018-01-02T15:09:51.107Z,6.8
2018-01-02T15:10:59.716Z,6.8
2018-01-02T15:12:08.318Z,6.8
2018-01-02T15:13:16.908Z,6.83
2018-01-02T15:14:25.526Z,6.86
2018-01-02T15:15:34.132Z,6.77
2018-01-02T15:16:42.736Z,6.83