createdAt,value
2022-12-11T00:01:22.124Z,10.10
2022-12-11T00:03:50.731Z,10.13
2022-12-11T00:06:23.147Z,10.10
2022-12-11T00:08:56.028Z,10.60
2022-12-11T00:11:25.152Z,10.50
2022-12-11T00:13:53.590Z,11.17
2022-12-11T00:16:26.698Z,10.20
2022-12-11T00:18:56.208Z,9.60
2022-12-11T00:21:24.720Z,10.20
2022-12-11T00:23:53.091Z,11.60
2022-12-11T00:26:21.684Z,10.67
2022-12-11T00:28:53.147Z,10.97
2022-12-11T00:31:22.503Z,9.87
2022-12-11T00:33:51.519Z,9.70
2022-12-11T00:36:24.750Z,9.73
2022-12-11T00:38:53.824Z,9.93
2022-12-11T00:41:22.765Z,9.37
2022-12-11T00:43:51.503Z,9.13
2022-12-11T00:46:20.153Z,9.40
2022-12-11T00:48:50.153Z,9.27
2022-12-11T00:51:19.303Z,9.27
2022-12-11T00:53:48.128Z,9.70
2022-12-11T00:56:20.843Z,9.00
2022-12-11T00:58:50.419Z,8.90
2022-12-11T01:01:23.446Z,9.77
2022-12-11T01:03:52.579Z,9.23
2022-12-11T01:06:24.720Z,9.10
2022-12-11T01:09:14.429Z,9.73
2022-12-11T01:11:43.282Z,9.30
2022-12-11T01:14:12.922Z,9.57
2022-12-11T01:16:41.654Z,9.20
2022-12-11T01:19:10.156Z,9.13
2022-12-11T01:21:38.566Z,9.60
2022-12-11T01:24:07.437Z,10.23
2022-12-11T01:26:36.107Z,9.63
2022-12-11T01:29:04.743Z,9.23
2022-12-11T01:31:34.039Z,8.70
2022-12-11T01:34:02.607Z,8.97
2022-12-11T01:36:31.087Z,9.03
2022-12-11T01:38:59.580Z,9.30
2022-12-11T01:41:28.167Z,9.13
2022-12-11T01:44:19.477Z,9.50
2022-12-11T01:46:48.055Z,9.43
2022-12-11T01:49:19.040Z,8.60
2022-12-11T01:52:13.474Z,9.63
2022-12-11T01:54:42.232Z,8.73
2022-12-11T01:57:12.746Z,9.50
2022-12-11T01:59:46.602Z,9.70
2022-12-11T02:02:26.196Z,9.07
2022-12-11T02:04:54.915Z,8.97
2022-12-11T02:07:23.582Z,8.83
2022-12-11T02:09:52.120Z,8.70
2022-12-11T02:13:01.606Z,8.97
2022-12-11T02:16:03.911Z,9.63
2022-12-11T02:19:01.685Z,10.03
2022-12-11T02:22:00.110Z,10.17
2022-12-11T02:24:47.034Z,9.93
2022-12-11T02:27:34.972Z,9.83
2022-12-11T02:30:09.778Z,9.77
2022-12-11T02:33:00.319Z,9.87
2022-12-11T02:35:45.476Z,9.13
2022-12-11T02:38:23.339Z,9.93
2022-12-11T02:40:54.607Z,9.77
2022-12-11T02:43:24.510Z,10.03
2022-12-11T02:45:55.198Z,10.40
2022-12-11T02:48:25.778Z,9.83
2022-12-11T02:50:58.025Z,9.10
2022-12-11T02:53:30.849Z,9.90
2022-12-11T02:56:20.872Z,9.40
2022-12-11T02:59:01.749Z,9.90
2022-12-11T03:01:30.393Z,9.03
2022-12-11T03:03:59.729Z,10.00
2022-12-11T03:06:45.768Z,10.57
2022-12-11T03:09:14.575Z,9.53
2022-12-11T03:11:43.085Z,10.50
2022-12-11T03:14:11.727Z,10.03
2022-12-11T03:16:44.911Z,10.87
2022-12-11T03:19:36.522Z,9.33
2022-12-11T03:22:27.480Z,10.03
2022-12-11T03:25:04.762Z,8.97
2022-12-11T03:27:49.843Z,9.20
2022-12-11T03:30:21.696Z,9.97
2022-12-11T03:33:11.975Z,10.10
2022-12-11T03:35:46.457Z,9.87
2022-12-11T03:38:38.849Z,9.97
2022-12-11T03:41:09.684Z,9.60
2022-12-11T03:43:38.814Z,10.57
2022-12-11T03:46:09.203Z,9.70
2022-12-11T03:48:41.931Z,10.50
2022-12-11T03:51:10.847Z,11.13
2022-12-11T03:53:40.316Z,10.13
2022-12-11T03:56:11.924Z,9.90
2022-12-11T03:58:40.591Z,10.37
2022-12-11T04:01:13.215Z,9.13
2022-12-11T04:03:41.724Z,10.30
2022-12-11T04:06:10.199Z,10.13
2022-12-11T04:08:38.643Z,9.67
2022-12-11T04:11:24.392Z,9.47
2022-12-11T04:14:12.814Z,10.10
2022-12-11T04:16:40.284Z,9.30
2022-12-11T04:19:27.505Z,9.90
2022-12-11T04:22:27.914Z,10.07
2022-12-11T04:24:56.511Z,8.57
2022-12-11T04:27:42.767Z,8.87
2022-12-11T04:30:22.840Z,9.37
2022-12-11T04:32:51.737Z,9.63
2022-12-11T04:35:21.595Z,8.70
2022-12-11T04:37:50.231Z,8.73
2022-12-11T04:40:21.280Z,10.23
2022-12-11T04:42:49.839Z,9.23
2022-12-11T04:45:19.238Z,9.87
2022-12-11T04:47:48.069Z,9.00
2022-12-11T04:50:17.155Z,9.20
2022-12-11T04:52:45.927Z,9.40
2022-12-11T04:55:14.899Z,8.67
2022-12-11T04:57:43.401Z,9.33
2022-12-11T05:00:14.160Z,9.20
2022-12-11T05:02:43.393Z,8.83
2022-12-11T05:05:12.984Z,8.77
2022-12-11T05:07:42.086Z,11.20
2022-12-11T05:10:11.053Z,7.97
2022-12-11T05:12:39.721Z,8.03
2022-12-11T05:15:09.040Z,7.73
2022-12-11T05:17:37.905Z,7.97
2022-12-11T05:20:06.749Z,7.87
2022-12-11T05:22:35.306Z,7.80
2022-12-11T05:25:03.983Z,7.90
2022-12-11T05:27:32.574Z,7.27
2022-12-11T05:30:00.953Z,7.83
2022-12-11T05:32:29.645Z,7.57
2022-12-11T05:34:58.268Z,8.57
2022-12-11T05:37:26.766Z,7.67
2022-12-11T05:39:55.190Z,8.60
2022-12-11T05:42:28.601Z,8.33
2022-12-11T05:44:57.580Z,8.67
2022-12-11T05:47:26.000Z,9.13
2022-12-11T05:49:54.436Z,8.73
2022-12-11T05:52:22.931Z,8.93
2022-12-11T05:54:51.850Z,8.40
2022-12-11T05:57:20.316Z,8.73
2022-12-11T05:59:48.714Z,8.40
2022-12-11T06:02:17.175Z,8.23
2022-12-11T06:04:45.639Z,8.17
2022-12-11T06:07:14.157Z,7.97
2022-12-11T06:09:42.692Z,9.80
2022-12-11T06:12:11.107Z,7.77
2022-12-11T06:14:40.946Z,8.13
2022-12-11T06:17:09.461Z,8.23
2022-12-11T06:19:38.035Z,7.80
2022-12-11T06:22:06.633Z,7.97
2022-12-11T06:24:35.116Z,7.67
2022-12-11T06:27:03.579Z,7.40
2022-12-11T06:29:32.096Z,8.00
2022-12-11T06:32:00.583Z,7.70
2022-12-11T06:34:29.229Z,8.03
2022-12-11T06:36:57.792Z,7.60
2022-12-11T06:39:26.694Z,7.57
2022-12-11T06:41:55.050Z,8.53
2022-12-11T06:44:27.021Z,7.80
2022-12-11T06:46:55.561Z,8.27
2022-12-11T06:49:24.148Z,8.17
2022-12-11T06:51:52.535Z,8.63
2022-12-11T06:54:20.988Z,8.23
2022-12-11T06:56:49.400Z,8.40
2022-12-11T06:59:18.432Z,8.00
2022-12-11T07:01:47.033Z,8.00
2022-12-11T07:04:15.509Z,8.00
2022-12-11T07:06:44.480Z,7.70
2022-12-11T07:09:13.170Z,8.33
2022-12-11T07:11:41.758Z,7.60
2022-12-11T07:14:10.631Z,8.43
2022-12-11T07:16:39.155Z,7.80
2022-12-11T07:19:07.706Z,7.63
2022-12-11T07:21:39.158Z,7.83
2022-12-11T07:24:08.254Z,8.27
2022-12-11T07:26:37.104Z,7.80
2022-12-11T07:29:08.599Z,7.97
2022-12-11T07:31:37.112Z,7.80
2022-12-11T07:34:07.841Z,7.50
2022-12-11T07:36:36.372Z,8.00
2022-12-11T07:39:05.017Z,8.60
2022-12-11T07:41:33.417Z,7.40
2022-12-11T07:44:02.455Z,8.53
2022-12-11T07:46:33.753Z,8.50
2022-12-11T07:49:02.876Z,9.00
2022-12-11T07:51:39.016Z,9.03
2022-12-11T07:54:16.793Z,8.13
2022-12-11T07:56:49.859Z,7.57
2022-12-11T07:59:21.360Z,7.23
2022-12-11T08:01:49.918Z,7.83
2022-12-11T08:04:18.321Z,8.20
2022-12-11T08:06:47.783Z,8.37
2022-12-11T08:09:21.025Z,8.07
2022-12-11T08:11:53.529Z,8.90
2022-12-11T08:14:22.258Z,9.00
2022-12-11T08:16:50.976Z,8.33
2022-12-11T08:19:19.574Z,8.13
2022-12-11T08:21:48.148Z,8.67
2022-12-11T08:24:20.261Z,8.83
2022-12-11T08:26:49.284Z,9.60
2022-12-11T08:29:17.796Z,8.77
2022-12-11T08:31:46.252Z,9.00
2022-12-11T08:34:14.824Z,9.70
2022-12-11T08:36:44.293Z,8.73
2022-12-11T08:39:12.674Z,9.60
2022-12-11T08:41:41.160Z,8.73
2022-12-11T08:44:16.639Z,9.30
2022-12-11T08:46:45.884Z,9.60
2022-12-11T08:49:14.468Z,9.57
2022-12-11T08:51:42.940Z,9.23
2022-12-11T08:54:12.022Z,8.30
2022-12-11T08:56:40.404Z,8.53
2022-12-11T08:59:11.047Z,8.73
2022-12-11T09:01:39.616Z,8.87
2022-12-11T09:04:08.317Z,8.80
2022-12-11T09:06:36.776Z,8.33
2022-12-11T09:09:06.598Z,8.67
2022-12-11T09:11:38.077Z,8.90
2022-12-11T09:14:08.111Z,7.77
2022-12-11T09:16:40.702Z,7.93
2022-12-11T09:19:13.882Z,7.83
2022-12-11T09:21:42.911Z,8.63
2022-12-11T09:24:13.440Z,8.63
2022-12-11T09:26:42.286Z,8.47
2022-12-11T09:29:11.821Z,11.93
2022-12-11T09:31:40.505Z,14.07
2022-12-11T09:34:12.880Z,13.07
2022-12-11T09:36:44.246Z,8.57
2022-12-11T09:39:13.405Z,8.60
2022-12-11T09:42:18.344Z,8.27
2022-12-11T09:45:01.520Z,14.37
2022-12-11T09:47:45.433Z,11.70
2022-12-11T09:50:28.864Z,8.47
2022-12-11T09:53:14.385Z,9.03
2022-12-11T09:55:42.739Z,8.57
2022-12-11T09:58:42.680Z,7.53
2022-12-11T10:01:30.652Z,8.13
2022-12-11T10:04:22.299Z,7.77
2022-12-11T10:07:03.430Z,7.80
2022-12-11T10:10:15.884Z,8.63
2022-12-11T10:13:12.877Z,8.43
2022-12-11T10:16:01.116Z,9.60
2022-12-11T10:18:31.086Z,8.17
2022-12-11T10:20:59.662Z,9.10
2022-12-11T10:23:47.925Z,8.50
2022-12-11T10:26:21.764Z,9.27
2022-12-11T10:28:50.762Z,8.90
2022-12-11T10:31:57.499Z,9.00
2022-12-11T10:34:38.668Z,9.73
2022-12-11T10:37:07.111Z,9.53
2022-12-11T10:39:35.511Z,10.37
2022-12-11T10:42:04.799Z,10.60
2022-12-11T10:44:33.605Z,9.60
2022-12-11T10:47:13.715Z,9.27
2022-12-11T10:49:58.866Z,10.00
2022-12-11T10:52:39.550Z,9.90
2022-12-11T10:55:26.337Z,10.13
2022-12-11T10:58:03.057Z,9.20
2022-12-11T11:00:41.285Z,9.73
2022-12-11T11:03:26.889Z,9.30
2022-12-11T11:06:18.362Z,8.30
2022-12-11T11:08:57.809Z,9.10
2022-12-11T11:11:38.498Z,9.00
2022-12-11T11:14:16.866Z,8.07
2022-12-11T11:16:49.280Z,8.77
2022-12-11T11:19:36.572Z,8.50
2022-12-11T11:22:16.492Z,9.63
2022-12-11T11:24:59.665Z,9.00
2022-12-11T11:28:03.684Z,9.13
2022-12-11T11:30:37.750Z,9.80
2022-12-11T11:33:26.549Z,9.40
2022-12-11T11:36:00.454Z,8.70
2022-12-11T11:38:38.634Z,9.07
2022-12-11T11:41:25.691Z,9.23
2022-12-11T11:44:00.495Z,9.93
2022-12-11T11:46:41.333Z,10.70
2022-12-11T11:49:39.033Z,9.93
2022-12-11T11:52:14.555Z,11.40
2022-12-11T11:55:02.382Z,9.07
2022-12-11T11:57:35.411Z,9.33
2022-12-11T12:00:16.083Z,9.70
2022-12-11T12:02:46.984Z,9.47
2022-12-11T12:05:16.059Z,9.37
2022-12-11T12:07:56.957Z,9.70
2022-12-11T12:10:44.306Z,9.60
2022-12-11T12:13:51.237Z,9.77
2022-12-11T12:17:02.511Z,10.07
2022-12-11T12:20:04.792Z,10.07
2022-12-11T12:22:51.202Z,9.53
2022-12-11T12:25:40.517Z,9.97
2022-12-11T12:28:29.653Z,9.40
2022-12-11T12:31:18.921Z,10.90
2022-12-11T12:34:03.295Z,10.13
2022-12-11T12:37:02.563Z,11.63
2022-12-11T12:40:13.186Z,11.33
2022-12-11T12:42:41.762Z,11.77
2022-12-11T12:45:38.102Z,11.37
2022-12-11T12:48:08.199Z,11.60
2022-12-11T12:50:45.409Z,11.43
2022-12-11T12:53:27.401Z,13.17
2022-12-11T12:55:58.199Z,13.30
2022-12-11T12:58:47.153Z,12.20
2022-12-11T13:01:19.377Z,12.70
2022-12-11T13:04:20.779Z,12.10
2022-12-11T13:06:57.066Z,12.17
2022-12-11T13:09:29.602Z,11.60
2022-12-11T13:11:58.865Z,11.07
2022-12-11T13:14:33.811Z,10.67
2022-12-11T13:17:28.381Z,11.30
2022-12-11T13:20:21.221Z,10.73
2022-12-11T13:23:29.529Z,10.97
2022-12-11T13:26:04.122Z,9.83
2022-12-11T13:28:41.393Z,11.40
2022-12-11T13:31:39.464Z,15.23
2022-12-11T13:34:19.497Z,12.80
2022-12-11T13:36:51.406Z,13.43
2022-12-11T13:39:24.784Z,11.20
2022-12-11T13:42:03.767Z,10.90
2022-12-11T13:44:41.115Z,10.73
2022-12-11T13:47:17.022Z,11.33
2022-12-11T13:49:50.549Z,10.27
2022-12-11T13:52:22.206Z,12.67
2022-12-11T13:54:54.283Z,11.37
2022-12-11T13:57:28.410Z,11.27
2022-12-11T13:59:59.509Z,11.63
2022-12-11T14:02:38.288Z,12.43
2022-12-11T14:05:11.338Z,12.07
2022-12-11T14:07:48.714Z,13.03
2022-12-11T14:10:18.198Z,12.97
2022-12-11T14:13:03.142Z,12.10
2022-12-11T14:15:33.495Z,14.97
2022-12-11T14:18:02.349Z,15.27
2022-12-11T14:20:35.695Z,15.70
2022-12-11T14:23:09.853Z,12.13
2022-12-11T14:25:38.212Z,12.53
2022-12-11T14:28:17.043Z,11.47
2022-12-11T14:30:51.797Z,12.00
2022-12-11T14:33:24.598Z,14.00
2022-12-11T14:35:55.805Z,18.63
2022-12-11T14:38:49.477Z,16.63
2022-12-11T14:41:23.613Z,13.00
2022-12-11T14:43:57.205Z,12.07
2022-12-11T14:46:55.156Z,13.27
2022-12-11T14:49:23.791Z,12.80
2022-12-11T14:51:55.158Z,13.27
2022-12-11T14:54:42.350Z,12.37
2022-12-11T14:57:26.445Z,12.63
2022-12-11T14:59:55.507Z,13.83
2022-12-11T15:02:35.379Z,11.70
2022-12-11T15:05:21.716Z,12.00
2022-12-11T15:08:02.933Z,11.93
2022-12-11T15:11:12.675Z,12.07
2022-12-11T15:14:00.698Z,11.20
2022-12-11T15:16:34.960Z,12.03
2022-12-11T15:19:03.709Z,12.27
2022-12-11T15:21:35.390Z,12.23
2022-12-11T15:24:07.901Z,12.33
2022-12-11T15:26:49.518Z,12.33
2022-12-11T15:29:28.852Z,11.47
2022-12-11T15:32:14.849Z,12.07
2022-12-11T15:34:58.752Z,11.30
2022-12-11T15:37:29.903Z,11.80
2022-12-11T15:40:01.637Z,11.97
2022-12-11T15:42:39.887Z,11.57
2022-12-11T15:45:13.587Z,14.27
2022-12-11T15:47:42.678Z,14.50
2022-12-11T15:50:28.629Z,12.00
2022-12-11T15:52:58.236Z,11.73
2022-12-11T15:55:29.791Z,11.53
2022-12-11T15:58:06.220Z,15.47
2022-12-11T16:00:34.857Z,17.63
2022-12-11T16:03:03.328Z,12.97
2022-12-11T16:05:31.729Z,12.17
2022-12-11T16:08:00.361Z,12.37
2022-12-11T16:10:29.598Z,12.90
2022-12-11T16:12:59.770Z,12.07
2022-12-11T16:15:28.771Z,12.90
2022-12-11T16:18:13.397Z,12.20
2022-12-11T16:20:43.792Z,12.53
2022-12-11T16:23:14.735Z,12.20
2022-12-11T16:25:44.904Z,13.40
2022-12-11T16:28:16.411Z,13.13
2022-12-11T16:30:45.516Z,13.00
2022-12-11T16:33:15.201Z,12.80
2022-12-11T16:35:43.971Z,12.97
2022-12-11T16:38:18.789Z,14.97
2022-12-11T16:40:47.441Z,15.30
2022-12-11T16:43:15.906Z,13.67
2022-12-11T16:45:44.825Z,13.20
2022-12-11T16:48:13.278Z,12.27
2022-12-11T16:50:42.381Z,12.77
2022-12-11T16:53:13.276Z,13.07
2022-12-11T16:55:42.440Z,13.03
2022-12-11T16:58:32.162Z,13.73
2022-12-11T17:01:03.126Z,13.00
2022-12-11T17:03:36.352Z,12.00
2022-12-11T17:06:08.550Z,12.47
2022-12-11T17:08:37.418Z,12.97
2022-12-11T17:11:11.766Z,15.07
2022-12-11T17:13:40.577Z,13.77
2022-12-11T17:16:11.889Z,13.53
2022-12-11T17:18:56.280Z,15.73
2022-12-11T17:21:25.250Z,16.07
2022-12-11T17:23:54.206Z,14.17
2022-12-11T17:26:23.786Z,14.70
2022-12-11T17:28:52.382Z,14.40
2022-12-11T17:31:21.756Z,13.93
2022-12-11T17:33:50.822Z,14.73
2022-12-11T17:36:22.638Z,16.10
2022-12-11T17:38:54.755Z,14.43
2022-12-11T17:41:24.186Z,15.80
2022-12-11T17:43:54.586Z,16.13
2022-12-11T17:46:23.320Z,14.93
2022-12-11T17:48:52.110Z,14.97
2022-12-11T17:51:24.217Z,14.67
2022-12-11T17:53:55.597Z,15.50
2022-12-11T17:56:24.508Z,14.83
2022-12-11T17:58:53.120Z,14.73
2022-12-11T18:01:21.893Z,15.77
2022-12-11T18:03:50.587Z,15.03
2022-12-11T18:06:23.058Z,14.17
2022-12-11T18:08:51.541Z,12.57
2022-12-11T18:11:21.706Z,13.93
2022-12-11T18:13:52.309Z,14.60
2022-12-11T18:16:35.177Z,14.50
2022-12-11T18:19:03.855Z,15.40
2022-12-11T18:21:35.621Z,15.33
2022-12-11T18:24:04.405Z,15.93
2022-12-11T18:26:33.062Z,15.20
2022-12-11T18:29:01.850Z,15.77
2022-12-11T18:31:30.613Z,15.07
2022-12-11T18:33:59.295Z,16.47
2022-12-11T18:36:28.052Z,15.23
2022-12-11T18:38:56.447Z,17.50
2022-12-11T18:41:25.022Z,16.50
2022-12-11T18:43:54.889Z,15.13
2022-12-11T18:46:23.813Z,15.40
2022-12-11T18:48:52.357Z,15.17
2022-12-11T18:51:24.111Z,16.03
2022-12-11T18:53:52.830Z,16.57
2022-12-11T18:56:26.119Z,15.00
2022-12-11T18:58:54.459Z,15.57
2022-12-11T19:01:26.443Z,16.33
2022-12-11T19:04:03.475Z,15.90
2022-12-11T19:06:35.570Z,15.60
2022-12-11T19:09:06.526Z,14.87
2022-12-11T19:11:36.920Z,15.40
2022-12-11T19:14:06.409Z,14.93
2022-12-11T19:16:42.353Z,16.77
2022-12-11T19:19:16.974Z,16.47
2022-12-11T19:21:45.789Z,17.37
2022-12-11T19:24:20.868Z,16.53
2022-12-11T19:26:49.267Z,16.63
2022-12-11T19:29:38.259Z,15.37
2022-12-11T19:32:06.918Z,16.77
2022-12-11T19:34:35.396Z,16.57
2022-12-11T19:37:03.755Z,16.50
2022-12-11T19:39:32.256Z,16.43
2022-12-11T19:42:00.702Z,16.67
2022-12-11T19:44:29.143Z,17.47
2022-12-11T19:46:57.652Z,15.87
2022-12-11T19:49:26.288Z,16.30
2022-12-11T19:51:55.203Z,16.63
2022-12-11T19:54:24.585Z,18.13
2022-12-11T19:56:53.482Z,16.53
2022-12-11T19:59:22.102Z,17.03
2022-12-11T20:01:50.700Z,16.80
2022-12-11T20:04:20.050Z,16.43
2022-12-11T20:06:49.171Z,15.77
2022-12-11T20:09:18.153Z,17.60
2022-12-11T20:11:47.378Z,17.30
2022-12-11T20:14:25.230Z,17.03
2022-12-11T20:17:11.316Z,19.60
2022-12-11T20:19:40.826Z,17.00
2022-12-11T20:22:09.643Z,17.37
2022-12-11T20:24:41.200Z,17.17
2022-12-11T20:27:10.113Z,17.07
2022-12-11T20:29:41.477Z,16.97
2022-12-11T20:32:11.558Z,17.73
2022-12-11T20:34:40.350Z,18.47
2022-12-11T20:37:08.985Z,18.40
2022-12-11T20:39:37.999Z,18.30
2022-12-11T20:42:06.441Z,17.20
2022-12-11T20:44:34.905Z,18.43
2022-12-11T20:47:03.333Z,17.83
2022-12-11T20:49:31.836Z,16.87
2022-12-11T20:52:00.636Z,16.03
2022-12-11T20:54:29.290Z,18.40
2022-12-11T20:56:57.847Z,17.63
2022-12-11T20:59:27.177Z,17.23
2022-12-11T21:01:55.953Z,18.47
2022-12-11T21:04:25.158Z,18.03
2022-12-11T21:06:56.394Z,18.57
2022-12-11T21:09:27.737Z,17.83
2022-12-11T21:12:00.867Z,19.47
2022-12-11T21:14:29.874Z,18.60
2022-12-11T21:16:58.551Z,18.27
2022-12-11T21:19:27.181Z,17.67
2022-12-11T21:21:56.327Z,19.27
2022-12-11T21:24:27.973Z,19.53
2022-12-11T21:26:59.023Z,19.00
2022-12-11T21:29:30.091Z,16.57
2022-12-11T21:31:59.102Z,18.27
2022-12-11T21:34:27.685Z,19.53
2022-12-11T21:36:57.028Z,18.23
2022-12-11T21:39:28.308Z,18.40
2022-12-11T21:41:58.120Z,19.00
2022-12-11T21:47:15.574Z,16.87
2022-12-11T21:49:44.238Z,16.87
2022-12-11T21:52:12.754Z,18.27
2022-12-11T21:54:41.534Z,16.77
2022-12-11T21:57:09.976Z,18.43
2022-12-11T21:59:38.588Z,17.40
2022-12-11T22:02:07.057Z,17.27
2022-12-11T22:04:37.023Z,18.70
2022-12-11T22:07:05.517Z,17.37
2022-12-11T22:09:33.979Z,18.23
2022-12-11T22:12:02.373Z,17.13
2022-12-11T22:14:31.406Z,17.83
2022-12-11T22:17:00.447Z,17.03
2022-12-11T22:19:32.455Z,16.80
2022-12-11T22:22:01.216Z,17.30
2022-12-11T22:24:29.640Z,17.90
2022-12-11T22:26:58.158Z,18.23
2022-12-11T22:29:26.530Z,18.43
2022-12-11T22:31:55.321Z,17.70
2022-12-11T22:34:23.930Z,17.07
2022-12-11T22:36:52.445Z,18.33
2022-12-11T22:39:21.095Z,17.57
2022-12-11T22:41:49.477Z,17.27
2022-12-11T22:44:21.194Z,18.17
2022-12-11T22:46:50.795Z,18.20
2022-12-11T22:49:20.775Z,17.07
2022-12-11T22:51:50.039Z,16.60
2022-12-11T22:54:18.475Z,17.07
2022-12-11T22:56:46.901Z,16.40
2022-12-11T22:59:15.820Z,16.00
2022-12-11T23:01:44.495Z,16.73
2022-12-11T23:04:12.931Z,16.23
2022-12-11T23:06:41.385Z,16.80
2022-12-11T23:09:10.055Z,16.93
2022-12-11T23:11:39.000Z,16.83
2022-12-11T23:14:10.532Z,15.83
2022-12-11T23:16:39.021Z,16.03
2022-12-11T23:19:07.733Z,16.77
2022-12-11T23:21:36.155Z,16.83
2022-12-11T23:24:05.303Z,14.57
2022-12-11T23:26:34.106Z,16.03
2022-12-11T23:29:03.069Z,16.40
2022-12-11T23:31:31.561Z,15.23
2022-12-11T23:34:00.263Z,16.00
2022-12-11T23:36:30.099Z,14.90
2022-12-11T23:38:58.592Z,17.27
2022-12-11T23:41:27.070Z,15.33
2022-12-11T23:43:55.664Z,15.70
2022-12-11T23:46:25.491Z,15.97
2022-12-11T23:48:54.945Z,15.40
2022-12-11T23:51:25.525Z,15.83
2022-12-11T23:53:54.474Z,15.63
2022-12-11T23:56:30.124Z,16.73
2022-12-11T23:58:58.951Z,16.63
