createdAt,value
2023-03-29T00:12:03.141Z,94711.13
2023-03-29T00:27:05.194Z,94713.94
2023-03-29T00:42:09.436Z,94715.34
2023-03-29T00:57:16.236Z,94719.09
2023-03-29T01:12:23.755Z,94723.47
2023-03-29T01:28:04.162Z,94736.38
2023-03-29T01:43:30.945Z,94739.97
2023-03-29T01:58:36.797Z,94725.34
2023-03-29T02:13:38.522Z,94724.31
2023-03-29T02:28:40.986Z,94747.28
2023-03-29T02:43:44.801Z,94768.97
2023-03-29T02:58:46.716Z,94772.22
2023-03-29T03:13:48.463Z,94794.63
2023-03-29T03:28:50.184Z,94810.72
2023-03-29T03:43:52.328Z,94833.13
2023-03-29T03:58:54.171Z,94828.78
2023-03-29T04:13:57.689Z,94834.41
2023-03-29T04:28:59.427Z,94844.47
2023-03-29T04:44:02.700Z,94849.88
2023-03-29T04:59:04.544Z,94871.88
2023-03-29T05:14:07.458Z,94892.41
2023-03-29T05:29:09.320Z,94901.50
2023-03-29T05:44:11.233Z,94900.94
2023-03-29T05:59:13.892Z,94911.53
2023-03-29T06:14:15.824Z,94905.09
2023-03-29T06:29:17.643Z,94927.53
2023-03-29T06:44:19.543Z,94950.16
2023-03-29T06:59:21.521Z,94952.91
2023-03-29T07:14:26.508Z,94957.97
2023-03-29T07:29:29.008Z,94966.25
2023-03-29T07:44:30.997Z,94950.94
2023-03-29T07:59:32.942Z,94943.03
2023-03-29T08:14:36.245Z,94912.63
2023-03-29T08:29:38.270Z,94909.53
2023-03-29T08:44:45.993Z,94916.44
2023-03-29T08:59:52.791Z,94909.00
2023-03-29T09:15:08.787Z,94893.97
2023-03-29T09:30:26.007Z,94885.34
2023-03-29T09:45:28.142Z,94888.50
2023-03-29T10:00:30.244Z,94885.13
2023-03-29T10:15:32.603Z,94874.16
2023-03-29T10:30:40.293Z,94862.94
2023-03-29T10:45:42.577Z,94833.50
2023-03-29T11:00:51.171Z,94823.81
2023-03-29T11:16:01.936Z,94817.00
2023-03-29T11:31:13.462Z,94808.53
2023-03-29T11:46:28.834Z,94823.28
2023-03-29T12:01:36.797Z,94791.84
2023-03-29T12:16:50.265Z,94793.31
2023-03-29T12:32:11.637Z,94794.53
2023-03-29T12:47:23.850Z,94793.28
2023-03-29T13:02:35.006Z,94809.94
2023-03-29T13:18:10.951Z,94821.69
2023-03-29T13:33:58.362Z,94816.97
2023-03-29T13:49:13.267Z,94803.06
2023-03-29T14:04:24.071Z,94796.84
2023-03-29T14:19:34.639Z,94800.28
2023-03-29T14:34:36.651Z,94803.06
2023-03-29T14:49:38.686Z,94804.91
2023-03-29T15:04:41.671Z,94814.81
2023-03-29T15:19:46.417Z,94812.56
2023-03-29T15:34:59.267Z,94826.03
2023-03-29T15:50:01.502Z,94837.59
2023-03-29T16:05:03.441Z,94850.44
2023-03-29T16:20:06.054Z,94852.50
2023-03-29T16:35:29.194Z,94857.50
2023-03-29T16:50:31.184Z,94865.06
2023-03-29T17:05:38.119Z,94872.91
2023-03-29T17:20:40.537Z,94879.44
2023-03-29T17:35:44.504Z,94893.56
2023-03-29T17:50:48.943Z,94908.47
2023-03-29T18:05:51.347Z,94901.91
2023-03-29T18:20:53.694Z,94917.84
2023-03-29T18:35:55.944Z,94916.00
2023-03-29T18:50:58.696Z,94914.94
2023-03-29T19:06:02.195Z,94910.25
2023-03-29T19:21:05.876Z,94915.47
2023-03-29T19:36:08.132Z,94896.63
2023-03-29T19:51:10.275Z,94899.00
2023-03-29T20:06:12.169Z,94908.69
2023-03-29T20:21:17.023Z,94920.44
2023-03-29T20:36:23.262Z,94917.56
2023-03-29T20:51:32.089Z,94920.19
2023-03-29T21:06:35.112Z,94916.78
2023-03-29T21:21:37.103Z,94911.81
2023-03-29T21:36:39.902Z,94906.59
2023-03-29T21:51:41.817Z,94907.06
2023-03-29T22:06:43.709Z,94883.56
2023-03-29T22:21:46.117Z,94883.81
2023-03-29T22:36:47.938Z,94880.88
2023-03-29T22:51:49.898Z,94878.78
2023-03-29T23:06:51.844Z,94874.13
2023-03-29T23:21:53.733Z,94870.47
2023-03-29T23:36:55.890Z,94862.88
2023-03-29T23:52:00.250Z,94861.47
