createdAt,value
2023-01-17T00:00:42.564Z,2.33
2023-01-17T00:15:33.512Z,2.60
2023-01-17T00:30:23.094Z,1.63
2023-01-17T00:45:31.655Z,3.36
2023-01-17T01:00:45.993Z,1.91
2023-01-17T01:16:00.848Z,2.11
2023-01-17T01:31:15.755Z,2.66
2023-01-17T01:46:09.169Z,2.52
2023-01-17T02:00:59.519Z,3.13
2023-01-17T02:16:01.446Z,2.12
2023-01-17T02:31:27.382Z,2.60
2023-01-17T02:46:09.921Z,1.72
2023-01-17T03:01:20.048Z,1.96
2023-01-17T03:16:15.970Z,2.22
2023-01-17T03:31:06.819Z,1.80
2023-01-17T03:46:06.452Z,1.14
2023-01-17T04:01:02.072Z,1.22
2023-01-17T04:15:54.324Z,1.79
2023-01-17T04:30:44.340Z,1.73
2023-01-17T04:45:34.875Z,2.01
2023-01-17T05:00:25.552Z,1.53
2023-01-17T05:15:14.701Z,2.73
2023-01-17T05:30:04.376Z,2.84
2023-01-17T05:44:55.030Z,2.49
2023-01-17T05:59:45.620Z,2.74
2023-01-17T06:14:35.548Z,2.20
2023-01-17T06:29:25.551Z,4.07
2023-01-17T06:44:15.432Z,3.07
2023-01-17T06:59:06.128Z,3.06
2023-01-17T07:13:57.025Z,3.14
2023-01-17T07:28:47.441Z,4.56
2023-01-17T07:43:37.531Z,3.23
2023-01-17T07:58:27.591Z,2.48
2023-01-17T08:13:18.651Z,5.96
2023-01-17T08:28:09.370Z,3.32
2023-01-17T08:42:59.960Z,3.64
2023-01-17T08:57:49.526Z,6.41
2023-01-17T09:12:39.837Z,5.33
2023-01-17T09:27:30.678Z,3.81
2023-01-17T09:42:24.854Z,2.00
2023-01-17T09:57:37.704Z,2.77
2023-01-17T10:12:33.515Z,2.77
2023-01-17T10:27:33.783Z,3.02
2023-01-17T10:42:33.630Z,2.78
2023-01-17T10:57:27.530Z,0.96
2023-01-17T11:12:18.299Z,1.42
2023-01-17T11:27:10.131Z,1.58
2023-01-17T11:42:00.387Z,1.67
2023-01-17T11:56:51.503Z,2.69
2023-01-17T12:12:09.232Z,2.76
2023-01-17T12:27:32.636Z,3.61
2023-01-17T12:42:27.368Z,1.97
2023-01-17T12:57:23.569Z,3.61
2023-01-17T13:12:17.307Z,1.08
2023-01-17T13:27:08.171Z,1.90
2023-01-17T13:41:58.630Z,1.68
2023-01-17T13:56:49.495Z,3.27
2023-01-17T14:12:04.643Z,2.41
2023-01-17T14:27:00.442Z,5.59
2023-01-17T14:41:50.987Z,3.11
2023-01-17T14:56:40.349Z,1.39
2023-01-17T15:11:30.456Z,3.04
2023-01-17T15:26:20.501Z,5.60
2023-01-17T15:41:10.170Z,3.08
2023-01-17T15:56:00.767Z,2.99
2023-01-17T16:10:50.083Z,2.78
2023-01-17T16:40:44.573Z,3.37
2023-01-17T16:55:35.041Z,2.11
2023-01-17T17:10:25.075Z,4.16
2023-01-17T17:25:14.335Z,5.47
2023-01-17T17:40:04.404Z,5.38
2023-01-17T17:54:55.314Z,8.28
2023-01-17T18:09:46.356Z,5.88
2023-01-17T18:24:37.248Z,5.99
2023-01-17T18:39:27.238Z,7.53
2023-01-17T18:54:17.070Z,5.82
2023-01-17T19:09:09.191Z,4.37
2023-01-17T19:23:59.513Z,3.51
2023-01-17T19:39:03.075Z,6.98
2023-01-17T19:53:37.237Z,5.23
2023-01-17T20:08:25.981Z,7.34
2023-01-17T20:23:16.337Z,8.66
2023-01-17T20:38:06.308Z,9.01
2023-01-17T20:52:55.919Z,9.27
2023-01-17T21:07:45.406Z,11.61
2023-01-17T21:22:35.935Z,7.76
2023-01-17T21:37:24.959Z,13.07
2023-01-17T21:52:14.476Z,8.93
2023-01-17T22:07:04.005Z,11.72
2023-01-17T22:21:53.664Z,10.24
2023-01-17T22:36:43.603Z,12.09
2023-01-17T22:51:33.630Z,14.57
2023-01-17T23:06:26.841Z,16.69
2023-01-17T23:21:19.182Z,13.83
2023-01-17T23:36:09.636Z,12.28
2023-01-17T23:51:00.383Z,8.42
