createdAt,value
2019-03-30T00:00:10.779Z,52.46
2019-03-30T00:01:15.668Z,52.44
2019-03-30T00:02:17.898Z,52.42
2019-03-30T00:03:20.273Z,52.43
2019-03-30T00:04:22.482Z,52.42
2019-03-30T00:05:24.723Z,52.40
2019-03-30T00:06:26.923Z,52.42
2019-03-30T00:07:29.183Z,52.39
2019-03-30T00:08:31.409Z,52.37
2019-03-30T00:09:33.636Z,52.37
2019-03-30T00:10:35.956Z,52.36
2019-03-30T00:11:38.168Z,52.34
2019-03-30T00:12:43.163Z,52.34
2019-03-30T00:13:45.389Z,52.36
2019-03-30T00:14:47.587Z,52.32
2019-03-30T00:15:49.813Z,52.29
2019-03-30T00:16:52.043Z,52.32
2019-03-30T00:17:54.303Z,52.27
2019-03-30T00:18:56.503Z,52.30
2019-03-30T00:19:58.722Z,52.30
2019-03-30T00:21:00.946Z,52.28
2019-03-30T00:22:03.163Z,52.24
2019-03-30T00:23:05.406Z,52.28
2019-03-30T00:24:07.625Z,52.26
2019-03-30T00:25:09.839Z,52.22
2019-03-30T00:26:13.762Z,52.20
2019-03-30T00:27:16.005Z,52.21
2019-03-30T00:28:18.233Z,52.20
2019-03-30T00:29:20.451Z,52.21
2019-03-30T00:30:23.875Z,52.19
2019-03-30T00:31:26.095Z,52.22
2019-03-30T00:32:28.335Z,52.17
2019-03-30T00:33:30.579Z,52.17
2019-03-30T00:34:32.801Z,52.15
2019-03-30T00:35:35.014Z,52.17
2019-03-30T00:36:37.224Z,52.16
2019-03-30T00:37:39.459Z,52.16
2019-03-30T00:38:41.678Z,52.13
2019-03-30T00:39:43.908Z,52.13
2019-03-30T00:40:46.119Z,52.13
2019-03-30T00:41:48.365Z,52.11
2019-03-30T00:42:50.617Z,52.13
2019-03-30T00:43:52.826Z,52.11
2019-03-30T00:44:55.109Z,52.07
2019-03-30T00:45:57.336Z,52.14
2019-03-30T00:46:59.543Z,52.08
2019-03-30T00:48:01.825Z,52.08
2019-03-30T00:49:04.253Z,52.04
2019-03-30T00:50:06.452Z,52.03
2019-03-30T00:51:10.239Z,52.05
2019-03-30T00:52:12.482Z,52.02
2019-03-30T00:53:14.740Z,52.04
2019-03-30T00:54:16.963Z,51.99
2019-03-30T00:55:19.179Z,52.02
2019-03-30T00:56:21.385Z,51.98
2019-03-30T00:57:23.639Z,52.01
2019-03-30T00:58:25.947Z,52.02
2019-03-30T00:59:28.271Z,51.99
2019-03-30T01:00:30.486Z,52.01
2019-03-30T01:01:32.699Z,51.99
2019-03-30T01:02:34.929Z,52.01
2019-03-30T01:03:37.125Z,51.98
2019-03-30T01:04:39.368Z,52.01
2019-03-30T01:05:41.621Z,51.98
2019-03-30T01:06:43.874Z,51.93
2019-03-30T01:07:46.078Z,51.95
2019-03-30T01:08:50.232Z,51.95
2019-03-30T01:09:52.189Z,51.93
2019-03-30T01:10:54.410Z,51.95
2019-03-30T01:11:56.631Z,51.92
2019-03-30T01:12:58.856Z,51.90
2019-03-30T01:14:01.140Z,51.88
2019-03-30T01:15:03.373Z,51.90
2019-03-30T01:16:05.588Z,51.91
2019-03-30T01:17:07.994Z,51.88
2019-03-30T01:18:10.239Z,51.88
2019-03-30T01:19:12.443Z,51.84
2019-03-30T01:20:14.665Z,51.91
2019-03-30T01:21:16.904Z,51.81
2019-03-30T01:22:19.125Z,51.85
2019-03-30T01:23:24.146Z,51.85
2019-03-30T01:24:26.344Z,51.84
2019-03-30T01:25:28.574Z,51.81
2019-03-30T01:26:31.673Z,51.83
2019-03-30T01:27:33.892Z,51.84
2019-03-30T01:28:36.116Z,51.82
2019-03-30T01:29:38.339Z,51.87
2019-03-30T01:30:40.553Z,51.84
2019-03-30T01:31:43.699Z,51.82
2019-03-30T01:32:45.907Z,51.80
2019-03-30T01:33:48.157Z,51.80
2019-03-30T01:34:50.369Z,51.82
2019-03-30T01:35:52.640Z,51.81
2019-03-30T01:36:54.848Z,51.80
2019-03-30T01:37:57.069Z,51.82
2019-03-30T01:38:59.305Z,51.78
2019-03-30T01:40:01.519Z,51.78
2019-03-30T01:41:03.738Z,51.76
2019-03-30T01:42:05.955Z,51.79
2019-03-30T01:43:08.177Z,51.74
2019-03-30T01:44:10.529Z,51.75
2019-03-30T01:45:12.750Z,51.73
2019-03-30T01:46:14.984Z,51.72
2019-03-30T01:47:17.199Z,51.76
2019-03-30T01:48:19.402Z,51.76
2019-03-30T01:49:21.641Z,51.73
2019-03-30T01:50:23.992Z,51.74
2019-03-30T01:51:26.224Z,51.75
2019-03-30T01:52:28.428Z,51.72
2019-03-30T01:53:30.656Z,51.70
2019-03-30T01:54:32.881Z,51.72
2019-03-30T01:55:35.210Z,51.71
2019-03-30T01:56:37.416Z,51.74
2019-03-30T01:57:39.623Z,51.71
2019-03-30T01:58:41.934Z,51.70
2019-03-30T01:59:44.169Z,51.72
2019-03-30T02:00:46.739Z,51.67
2019-03-30T02:01:48.964Z,51.68
2019-03-30T02:02:51.173Z,51.68
2019-03-30T02:03:53.427Z,51.66
2019-03-30T02:04:58.389Z,51.65
2019-03-30T02:06:00.603Z,51.68
2019-03-30T02:07:02.830Z,51.65
2019-03-30T02:08:08.053Z,51.65
2019-03-30T02:09:10.307Z,51.66
2019-03-30T02:10:12.580Z,51.64
2019-03-30T02:11:14.758Z,51.64
2019-03-30T02:12:17.071Z,51.68
2019-03-30T02:13:19.271Z,51.66
2019-03-30T02:14:21.495Z,51.65
2019-03-30T02:15:23.723Z,51.64
2019-03-30T02:16:25.935Z,51.65
2019-03-30T02:17:28.153Z,51.64
2019-03-30T02:18:30.347Z,51.62
2019-03-30T02:19:34.156Z,51.65
2019-03-30T02:20:37.477Z,51.63
2019-03-30T02:21:39.676Z,51.65
2019-03-30T02:22:41.911Z,51.60
2019-03-30T02:23:44.218Z,51.62
2019-03-30T02:24:46.464Z,51.64
2019-03-30T02:25:48.693Z,51.64
2019-03-30T02:26:50.915Z,51.61
2019-03-30T02:27:53.118Z,51.61
2019-03-30T02:28:55.345Z,51.56
2019-03-30T02:29:57.541Z,51.64
2019-03-30T02:30:59.750Z,51.59
2019-03-30T02:32:02.070Z,51.60
2019-03-30T02:33:04.267Z,51.62
2019-03-30T02:34:06.512Z,51.59
2019-03-30T02:35:09.733Z,51.59
2019-03-30T02:36:11.974Z,51.58
2019-03-30T02:37:14.163Z,51.57
2019-03-30T02:38:16.381Z,51.53
2019-03-30T02:39:18.809Z,51.54
2019-03-30T02:40:21.026Z,51.54
2019-03-30T02:41:23.248Z,51.60
2019-03-30T02:42:25.446Z,51.54
2019-03-30T02:43:27.646Z,51.55
2019-03-30T02:44:29.881Z,51.55
2019-03-30T02:45:32.127Z,51.54
2019-03-30T02:46:34.314Z,51.54
2019-03-30T02:47:36.515Z,51.53
2019-03-30T02:48:38.724Z,51.51
2019-03-30T02:49:41.877Z,51.51
2019-03-30T02:50:49.984Z,51.52
2019-03-30T02:51:47.961Z,51.53
2019-03-30T02:52:50.173Z,51.51
2019-03-30T02:53:52.362Z,51.50
2019-03-30T02:54:54.589Z,51.47
2019-03-30T02:55:56.792Z,51.48
2019-03-30T02:56:59.006Z,51.48
2019-03-30T02:58:01.210Z,51.44
2019-03-30T02:59:06.461Z,51.46
2019-03-30T03:00:09.932Z,51.50
2019-03-30T03:01:12.128Z,51.44
2019-03-30T03:02:15.670Z,51.48
2019-03-30T03:03:17.851Z,51.46
2019-03-30T03:04:20.074Z,51.44
2019-03-30T03:05:22.279Z,51.41
2019-03-30T03:06:24.482Z,51.45
2019-03-30T03:07:26.692Z,51.47
2019-03-30T03:08:29.066Z,51.47
2019-03-30T03:09:31.313Z,51.43
2019-03-30T03:10:33.511Z,51.40
2019-03-30T03:11:35.741Z,51.42
2019-03-30T03:12:39.877Z,51.44
2019-03-30T03:13:43.214Z,51.44
2019-03-30T03:14:47.875Z,51.42
2019-03-30T03:15:50.088Z,51.42
2019-03-30T03:16:52.307Z,51.40
2019-03-30T03:17:54.505Z,51.41
2019-03-30T03:18:56.696Z,51.38
2019-03-30T03:19:58.923Z,51.40
2019-03-30T03:21:07.928Z,51.40
2019-03-30T03:22:05.007Z,51.37
2019-03-30T03:23:07.218Z,51.37
2019-03-30T03:24:09.439Z,51.37
2019-03-30T03:25:11.679Z,51.40
2019-03-30T03:26:13.889Z,51.37
2019-03-30T03:27:16.111Z,51.35
2019-03-30T03:28:18.349Z,51.37
2019-03-30T03:29:20.569Z,51.37
2019-03-30T03:30:22.808Z,51.39
2019-03-30T03:31:25.021Z,51.36
2019-03-30T03:32:27.233Z,51.39
2019-03-30T03:33:29.441Z,51.40
2019-03-30T03:34:31.639Z,51.37
2019-03-30T03:35:33.885Z,51.36
2019-03-30T03:36:36.093Z,51.39
2019-03-30T03:37:45.590Z,51.37
2019-03-30T03:38:42.168Z,51.36
2019-03-30T03:39:44.424Z,51.36
2019-03-30T03:40:46.694Z,51.35
2019-03-30T03:41:48.915Z,51.36
2019-03-30T03:42:51.105Z,51.38
2019-03-30T03:43:53.297Z,51.32
2019-03-30T03:44:55.524Z,51.35
2019-03-30T03:45:57.746Z,51.33
2019-03-30T03:46:59.968Z,51.32
2019-03-30T03:48:03.101Z,51.37
2019-03-30T03:49:05.296Z,51.29
2019-03-30T03:50:07.509Z,51.33
2019-03-30T03:51:24.809Z,51.34
2019-03-30T03:52:13.585Z,51.30
2019-03-30T03:53:16.027Z,51.32
2019-03-30T03:54:18.257Z,51.32
2019-03-30T03:55:20.476Z,51.30
2019-03-30T03:56:22.732Z,51.32
2019-03-30T03:57:24.933Z,51.33
2019-03-30T03:58:27.149Z,51.30
2019-03-30T03:59:29.348Z,51.32
2019-03-30T04:00:33.169Z,51.30
2019-03-30T04:01:35.374Z,51.27
2019-03-30T04:02:37.646Z,51.28
2019-03-30T04:03:39.809Z,51.30
2019-03-30T04:04:41.996Z,51.29
2019-03-30T04:05:44.215Z,51.28
2019-03-30T04:06:46.574Z,51.28
2019-03-30T04:07:48.788Z,51.24
2019-03-30T04:08:50.991Z,51.26
2019-03-30T04:09:53.191Z,51.27
2019-03-30T04:10:55.410Z,51.26
2019-03-30T04:11:57.624Z,51.28
2019-03-30T04:12:59.995Z,51.24
2019-03-30T04:14:03.766Z,51.25
2019-03-30T04:15:05.956Z,51.26
2019-03-30T04:16:08.205Z,51.23
2019-03-30T04:17:10.423Z,51.21
2019-03-30T04:18:12.597Z,51.25
2019-03-30T04:19:17.594Z,51.25
2019-03-30T04:20:19.796Z,51.25
2019-03-30T04:21:22.004Z,51.24
2019-03-30T04:22:24.206Z,51.23
2019-03-30T04:23:26.404Z,51.23
2019-03-30T04:24:28.531Z,51.24
2019-03-30T04:25:30.740Z,51.24
2019-03-30T04:26:32.980Z,51.21
2019-03-30T04:27:35.188Z,51.20
2019-03-30T04:28:39.881Z,51.18
2019-03-30T04:29:42.071Z,51.18
2019-03-30T04:30:44.289Z,51.19
2019-03-30T04:31:46.491Z,51.18
2019-03-30T04:32:48.691Z,51.18
2019-03-30T04:33:51.073Z,51.14
2019-03-30T04:34:53.282Z,51.15
2019-03-30T04:35:55.500Z,51.17
2019-03-30T04:37:00.579Z,51.16
2019-03-30T04:38:02.775Z,51.15
2019-03-30T04:39:05.391Z,51.13
2019-03-30T04:40:09.711Z,51.11
2019-03-30T04:41:11.945Z,51.10
2019-03-30T04:42:14.160Z,51.12
2019-03-30T04:43:16.359Z,51.10
2019-03-30T04:44:18.574Z,51.03
2019-03-30T04:45:20.771Z,51.07
2019-03-30T04:46:22.979Z,51.09
2019-03-30T04:47:25.184Z,51.05
2019-03-30T04:48:29.491Z,51.08
2019-03-30T04:49:31.243Z,51.04
2019-03-30T04:50:33.459Z,51.06
2019-03-30T04:51:35.671Z,51.06
2019-03-30T04:52:37.875Z,51.01
2019-03-30T04:53:40.079Z,51.01
2019-03-30T04:54:42.297Z,50.99
2019-03-30T04:55:44.605Z,51.01
2019-03-30T04:56:46.830Z,50.94
2019-03-30T04:57:49.707Z,50.95
2019-03-30T04:58:52.225Z,50.90
2019-03-30T04:59:54.414Z,50.92
2019-03-30T05:00:56.626Z,50.92
2019-03-30T05:01:58.829Z,50.90
2019-03-30T05:03:01.055Z,50.93
2019-03-30T05:04:03.313Z,50.92
2019-03-30T05:05:05.452Z,50.92
2019-03-30T05:06:07.702Z,50.95
2019-03-30T05:07:09.875Z,50.89
2019-03-30T05:08:12.081Z,50.83
2019-03-30T05:09:14.262Z,50.88
2019-03-30T05:10:16.470Z,50.89
2019-03-30T05:11:18.684Z,50.80
2019-03-30T05:12:21.496Z,50.84
2019-03-30T05:13:23.802Z,50.86
2019-03-30T05:14:26.103Z,50.82
2019-03-30T05:15:28.309Z,50.78
2019-03-30T05:16:30.524Z,50.87
2019-03-30T05:17:46.268Z,50.84
2019-03-30T05:18:36.683Z,50.83
2019-03-30T05:19:38.891Z,50.79
2019-03-30T05:20:41.090Z,50.78
2019-03-30T05:21:43.315Z,50.78
2019-03-30T05:22:45.516Z,50.78
2019-03-30T05:23:47.742Z,50.76
2019-03-30T05:24:51.369Z,50.72
2019-03-30T05:25:53.579Z,50.79
2019-03-30T05:26:55.828Z,50.77
2019-03-30T05:27:58.068Z,50.68
2019-03-30T05:29:00.320Z,50.78
2019-03-30T05:30:02.542Z,50.71
2019-03-30T05:31:04.739Z,50.74
2019-03-30T05:32:06.968Z,50.67
2019-03-30T05:33:09.263Z,50.69
2019-03-30T05:34:11.382Z,50.73
2019-03-30T05:35:13.598Z,50.71
2019-03-30T05:36:15.798Z,50.67
2019-03-30T05:37:18.025Z,50.76
2019-03-30T05:38:20.228Z,50.71
2019-03-30T05:39:25.342Z,50.68
2019-03-30T05:40:27.575Z,50.65
2019-03-30T05:41:29.767Z,50.74
2019-03-30T05:42:32.164Z,50.67
2019-03-30T05:43:34.391Z,50.64
2019-03-30T05:44:36.591Z,50.66
2019-03-30T05:45:38.786Z,50.68
2019-03-30T05:46:41.011Z,50.76
2019-03-30T05:47:43.219Z,50.73
2019-03-30T05:48:45.422Z,50.72
2019-03-30T05:49:48.634Z,50.71
2019-03-30T05:50:50.839Z,50.67
2019-03-30T05:51:53.081Z,50.68
2019-03-30T05:52:55.219Z,50.71
2019-03-30T05:53:57.405Z,50.69
2019-03-30T05:54:59.630Z,50.71
2019-03-30T05:56:01.837Z,50.72
2019-03-30T05:57:04.034Z,50.68
2019-03-30T05:58:06.173Z,50.68
2019-03-30T05:59:08.371Z,50.71
2019-03-30T06:00:12.291Z,50.76
2019-03-30T06:01:14.506Z,50.73
2019-03-30T06:02:16.736Z,50.73
2019-03-30T06:03:18.966Z,50.78
2019-03-30T06:04:21.089Z,50.75
2019-03-30T06:05:23.291Z,50.78
2019-03-30T06:06:25.484Z,50.77
2019-03-30T06:07:27.703Z,50.79
2019-03-30T06:08:29.925Z,50.75
2019-03-30T06:09:32.122Z,50.77
2019-03-30T06:10:34.321Z,50.73
2019-03-30T06:11:36.534Z,50.76
2019-03-30T06:12:38.734Z,50.74
2019-03-30T06:13:40.945Z,50.79
2019-03-30T06:14:43.161Z,50.77
2019-03-30T06:15:45.358Z,50.78
2019-03-30T06:16:47.556Z,50.78
2019-03-30T06:17:50.092Z,50.77
2019-03-30T06:18:52.456Z,50.78
2019-03-30T06:19:57.060Z,50.78
2019-03-30T06:20:59.290Z,50.77
2019-03-30T06:22:01.515Z,50.77
2019-03-30T06:23:03.718Z,50.76
2019-03-30T06:24:06.024Z,50.74
2019-03-30T06:25:08.235Z,50.78
2019-03-30T06:26:13.613Z,50.78
2019-03-30T06:27:15.878Z,50.77
2019-03-30T06:28:18.084Z,50.79
2019-03-30T06:29:20.304Z,50.78
2019-03-30T06:30:22.510Z,50.74
2019-03-30T06:31:24.721Z,50.75
2019-03-30T06:32:26.943Z,50.79
2019-03-30T06:33:30.203Z,50.76
2019-03-30T06:34:32.367Z,50.79
2019-03-30T06:35:34.570Z,50.77
2019-03-30T06:36:36.776Z,50.78
2019-03-30T06:37:41.336Z,50.77
2019-03-30T06:38:43.539Z,50.77
2019-03-30T06:39:45.755Z,50.78
2019-03-30T06:40:47.984Z,50.79
2019-03-30T06:41:50.188Z,50.81
2019-03-30T06:42:53.733Z,50.78
2019-03-30T06:43:55.950Z,50.78
2019-03-30T06:44:58.158Z,50.80
2019-03-30T06:46:03.066Z,50.80
2019-03-30T06:47:05.308Z,50.77
2019-03-30T06:48:07.549Z,50.77
2019-03-30T06:49:09.748Z,50.78
2019-03-30T06:50:13.337Z,50.74
2019-03-30T06:51:15.464Z,50.74
2019-03-30T06:52:17.658Z,50.77
2019-03-30T06:53:19.922Z,50.75
2019-03-30T06:54:22.148Z,50.75
2019-03-30T06:55:24.381Z,50.76
2019-03-30T06:56:26.587Z,50.77
2019-03-30T06:57:28.834Z,50.77
2019-03-30T06:58:31.023Z,50.75
2019-03-30T06:59:33.232Z,50.78
2019-03-30T07:00:35.427Z,50.76
2019-03-30T07:01:37.631Z,50.79
2019-03-30T07:02:39.855Z,50.76
2019-03-30T07:03:42.054Z,50.76
2019-03-30T07:04:44.259Z,50.77
2019-03-30T07:05:46.476Z,50.78
2019-03-30T07:06:48.693Z,50.79
2019-03-30T07:07:50.948Z,50.78
2019-03-30T07:08:55.928Z,50.81
2019-03-30T07:09:58.131Z,50.76
2019-03-30T07:11:00.519Z,50.81
2019-03-30T07:12:05.509Z,50.79
2019-03-30T07:13:07.760Z,50.79
2019-03-30T07:14:10.147Z,50.78
2019-03-30T07:15:13.972Z,50.77
2019-03-30T07:16:16.193Z,50.77
2019-03-30T07:17:18.391Z,50.79
2019-03-30T07:18:20.963Z,50.78
2019-03-30T07:19:23.160Z,50.80
2019-03-30T07:20:25.571Z,50.80
2019-03-30T07:21:27.785Z,50.79
2019-03-30T07:22:29.997Z,50.81
2019-03-30T07:23:32.231Z,50.81
2019-03-30T07:24:34.364Z,50.79
2019-03-30T07:25:36.613Z,50.81
2019-03-30T07:26:41.591Z,50.81
2019-03-30T07:27:43.820Z,50.82
2019-03-30T07:28:47.269Z,50.77
2019-03-30T07:29:49.684Z,50.81
2019-03-30T07:30:54.207Z,50.79
2019-03-30T07:31:56.427Z,50.81
2019-03-30T07:32:58.627Z,50.81
2019-03-30T07:34:00.806Z,50.83
2019-03-30T07:35:03.027Z,50.81
2019-03-30T07:36:05.229Z,50.82
2019-03-30T07:37:07.446Z,50.82
2019-03-30T07:38:09.675Z,50.81
2019-03-30T07:39:11.977Z,50.80
2019-03-30T07:40:14.197Z,50.82
2019-03-30T07:41:16.398Z,50.82
2019-03-30T07:42:18.645Z,50.82
2019-03-30T07:43:20.847Z,50.83
2019-03-30T07:44:23.191Z,50.84
2019-03-30T07:45:25.401Z,50.84
2019-03-30T07:46:27.603Z,50.84
2019-03-30T07:47:29.813Z,50.82
2019-03-30T07:48:34.991Z,50.81
2019-03-30T07:49:37.211Z,50.83
2019-03-30T07:50:39.434Z,50.81
2019-03-30T07:51:41.644Z,50.84
2019-03-30T07:52:43.845Z,50.82
2019-03-30T07:53:46.153Z,50.82
2019-03-30T07:54:48.367Z,50.83
2019-03-30T07:55:50.587Z,50.85
2019-03-30T07:57:04.269Z,50.83
2019-03-30T07:57:56.678Z,50.86
2019-03-30T07:58:58.886Z,50.83
2019-03-30T08:00:01.110Z,50.84
2019-03-30T08:01:03.311Z,50.83
2019-03-30T08:02:05.522Z,50.86
2019-03-30T08:03:07.729Z,50.83
2019-03-30T08:04:09.863Z,50.87
2019-03-30T08:05:12.127Z,50.84
2019-03-30T08:06:14.359Z,50.87
2019-03-30T08:07:16.637Z,50.86
2019-03-30T08:08:18.777Z,50.86
2019-03-30T08:09:21.008Z,50.87
2019-03-30T08:10:23.310Z,50.84
2019-03-30T08:11:25.441Z,50.86
2019-03-30T08:12:27.655Z,50.87
2019-03-30T08:13:29.863Z,50.84
2019-03-30T08:14:32.181Z,50.88
2019-03-30T08:15:34.421Z,50.85
2019-03-30T08:16:36.593Z,50.89
2019-03-30T08:17:38.792Z,51.07
2019-03-30T08:18:41.094Z,50.97
2019-03-30T08:19:43.319Z,50.95
2019-03-30T08:20:45.517Z,50.97
2019-03-30T08:21:47.719Z,50.97
2019-03-30T08:22:49.909Z,50.96
2019-03-30T08:23:52.043Z,50.98
2019-03-30T08:24:55.503Z,50.95
2019-03-30T08:25:57.649Z,50.95
2019-03-30T08:26:59.860Z,50.95
2019-03-30T08:28:02.163Z,50.98
2019-03-30T08:29:04.392Z,50.96
2019-03-30T08:30:06.621Z,50.94
2019-03-30T08:31:11.282Z,50.94
2019-03-30T08:32:13.498Z,50.95
2019-03-30T08:33:15.712Z,50.95
2019-03-30T08:34:17.924Z,50.96
2019-03-30T08:35:20.154Z,50.96
2019-03-30T08:36:22.363Z,50.96
2019-03-30T08:37:24.566Z,50.96
2019-03-30T08:38:26.788Z,50.95
2019-03-30T08:39:28.998Z,50.96
2019-03-30T08:40:31.251Z,50.96
2019-03-30T08:41:33.458Z,50.95
2019-03-30T08:42:35.654Z,50.96
2019-03-30T08:43:37.872Z,50.96
2019-03-30T08:44:40.097Z,50.95
2019-03-30T08:45:42.329Z,50.97
2019-03-30T08:46:44.584Z,50.97
2019-03-30T08:47:46.788Z,50.96
2019-03-30T08:48:48.995Z,50.98
2019-03-30T08:49:51.206Z,50.97
2019-03-30T08:50:53.449Z,50.99
2019-03-30T08:51:55.660Z,50.98
2019-03-30T08:52:57.865Z,50.99
2019-03-30T08:54:00.084Z,51.00
2019-03-30T08:55:02.290Z,51.01
2019-03-30T08:56:06.283Z,51.01
2019-03-30T08:57:08.431Z,51.01
2019-03-30T08:58:10.737Z,51.03
2019-03-30T08:59:13.018Z,51.03
2019-03-30T09:00:15.215Z,51.04
2019-03-30T09:01:17.452Z,51.05
2019-03-30T09:02:19.664Z,51.05
2019-03-30T09:03:21.882Z,51.08
2019-03-30T09:04:24.099Z,51.08
2019-03-30T09:05:27.262Z,51.10
2019-03-30T09:06:29.443Z,51.11
2019-03-30T09:07:31.668Z,51.11
2019-03-30T09:08:33.945Z,51.12
2019-03-30T09:09:36.186Z,51.12
2019-03-30T09:10:38.400Z,51.18
2019-03-30T09:11:43.261Z,51.17
2019-03-30T09:12:44.474Z,51.18
2019-03-30T09:13:46.776Z,51.17
2019-03-30T09:14:49.013Z,51.18
2019-03-30T09:15:51.224Z,51.20
2019-03-30T09:16:53.444Z,51.18
2019-03-30T09:17:55.671Z,51.20
2019-03-30T09:18:57.973Z,51.19
2019-03-30T09:20:00.431Z,51.21
2019-03-30T09:21:02.704Z,51.22
2019-03-30T09:22:04.930Z,51.24
2019-03-30T09:23:07.136Z,51.25
2019-03-30T09:24:11.455Z,51.24
2019-03-30T09:25:13.657Z,51.23
2019-03-30T09:26:16.803Z,51.22
2019-03-30T09:27:19.095Z,51.23
2019-03-30T09:28:21.395Z,51.23
2019-03-30T09:29:23.610Z,51.25
2019-03-30T09:30:25.846Z,51.24
2019-03-30T09:31:28.040Z,51.24
2019-03-30T09:32:30.281Z,51.23
2019-03-30T09:33:32.486Z,51.24
2019-03-30T09:34:34.671Z,51.25
2019-03-30T09:35:38.879Z,51.24
2019-03-30T09:36:40.842Z,51.23
2019-03-30T09:37:43.083Z,51.24
2019-03-30T09:38:45.297Z,51.26
2019-03-30T09:39:47.501Z,51.24
2019-03-30T09:40:49.736Z,54.33
2019-03-30T09:41:51.931Z,54.35
2019-03-30T09:42:54.149Z,55.91
2019-03-30T09:43:56.361Z,55.79
2019-03-30T09:44:58.572Z,56.19
2019-03-30T09:46:03.523Z,55.83
2019-03-30T09:47:05.737Z,56.24
2019-03-30T09:48:07.978Z,55.94
2019-03-30T09:49:10.177Z,56.21
2019-03-30T09:50:12.368Z,56.12
2019-03-30T09:51:14.562Z,56.03
2019-03-30T09:52:16.779Z,56.25
2019-03-30T09:53:19.016Z,56.42
2019-03-30T09:54:24.074Z,56.63
2019-03-30T09:55:27.217Z,56.73
2019-03-30T09:56:28.964Z,56.65
2019-03-30T09:57:31.166Z,56.40
2019-03-30T09:58:33.386Z,56.38
2019-03-30T09:59:35.588Z,56.54
2019-03-30T10:00:37.806Z,56.44
2019-03-30T10:01:40.016Z,56.48
2019-03-30T10:02:42.339Z,56.58
2019-03-30T10:03:44.591Z,56.53
2019-03-30T10:04:46.789Z,56.59
2019-03-30T10:05:48.994Z,56.59
2019-03-30T10:06:51.211Z,56.21
2019-03-30T10:07:53.428Z,55.43
2019-03-30T10:08:58.011Z,55.49
2019-03-30T10:10:00.395Z,55.51
2019-03-30T10:11:02.615Z,55.58
2019-03-30T10:12:04.823Z,55.54
2019-03-30T10:13:07.035Z,55.81
2019-03-30T10:14:09.439Z,55.89
2019-03-30T10:15:11.643Z,55.94
2019-03-30T10:16:13.837Z,55.93
2019-03-30T10:17:16.046Z,55.75
2019-03-30T10:18:18.247Z,55.85
2019-03-30T10:19:20.467Z,55.82
2019-03-30T10:20:22.661Z,55.75
2019-03-30T10:21:24.803Z,55.90
2019-03-30T10:22:27.009Z,55.71
2019-03-30T10:23:29.229Z,55.66
2019-03-30T10:24:37.961Z,55.81
2019-03-30T10:25:36.885Z,55.63
2019-03-30T10:26:39.099Z,55.58
2019-03-30T10:27:41.348Z,55.65
2019-03-30T10:28:46.858Z,55.61
2019-03-30T10:29:47.463Z,55.64
2019-03-30T10:30:49.764Z,55.51
2019-03-30T10:31:51.986Z,54.27
2019-03-30T10:32:54.192Z,53.12
2019-03-30T10:33:56.398Z,54.85
2019-03-30T10:34:58.661Z,55.51
2019-03-30T10:36:00.869Z,55.72
2019-03-30T10:37:03.075Z,55.54
2019-03-30T10:38:05.300Z,55.55
2019-03-30T10:39:07.517Z,55.61
2019-03-30T10:40:11.523Z,55.65
2019-03-30T10:41:13.723Z,55.54
2019-03-30T10:42:15.936Z,55.71
2019-03-30T10:43:18.139Z,55.75
2019-03-30T10:44:20.369Z,55.92
2019-03-30T10:45:22.630Z,55.88
2019-03-30T10:46:24.841Z,56.08
2019-03-30T10:47:27.053Z,56.31
2019-03-30T10:48:29.253Z,56.32
2019-03-30T10:49:31.558Z,56.33
2019-03-30T10:50:33.767Z,56.23
2019-03-30T10:51:35.979Z,56.27
2019-03-30T10:52:38.193Z,56.24
2019-03-30T10:53:40.418Z,56.26
2019-03-30T10:54:52.479Z,56.19
2019-03-30T10:55:46.522Z,56.15
2019-03-30T10:56:48.730Z,56.32
2019-03-30T10:57:50.937Z,56.21
2019-03-30T10:58:53.250Z,56.04
2019-03-30T10:59:55.473Z,56.14
2019-03-30T11:00:57.700Z,55.92
2019-03-30T11:01:59.903Z,56.11
2019-03-30T11:03:02.169Z,56.00
2019-03-30T11:04:04.383Z,55.39
2019-03-30T11:05:06.579Z,55.87
2019-03-30T11:06:08.824Z,55.63
2019-03-30T11:07:11.034Z,55.51
2019-03-30T11:08:13.237Z,55.49
2019-03-30T11:09:15.441Z,55.43
2019-03-30T11:10:17.649Z,55.40
2019-03-30T11:11:19.875Z,55.44
2019-03-30T11:12:22.084Z,55.62
2019-03-30T11:13:24.303Z,56.24
2019-03-30T11:14:28.083Z,56.59
2019-03-30T11:15:33.779Z,58.66
2019-03-30T11:16:34.179Z,56.13
2019-03-30T11:17:36.385Z,55.52
2019-03-30T11:18:38.594Z,55.50
2019-03-30T11:19:41.008Z,55.24
2019-03-30T11:20:43.238Z,56.08
2019-03-30T11:21:45.458Z,55.73
2019-03-30T11:22:47.657Z,55.22
2019-03-30T11:23:49.865Z,55.36
2019-03-30T11:25:06.310Z,55.07
2019-03-30T11:25:55.943Z,55.11
2019-03-30T11:26:58.153Z,55.02
2019-03-30T11:28:00.355Z,54.93
2019-03-30T11:29:02.570Z,54.84
2019-03-30T11:30:04.794Z,54.82
2019-03-30T11:31:07.001Z,54.74
2019-03-30T11:32:11.033Z,54.73
2019-03-30T11:33:13.235Z,54.72
2019-03-30T11:34:15.446Z,54.63
2019-03-30T11:35:17.653Z,54.56
2019-03-30T11:36:19.887Z,54.53
2019-03-30T11:37:22.096Z,54.88
2019-03-30T11:38:24.303Z,55.04
2019-03-30T11:39:26.510Z,55.14
2019-03-30T11:40:28.830Z,55.19
2019-03-30T11:41:31.056Z,55.19
2019-03-30T11:42:33.244Z,54.99
2019-03-30T11:43:35.477Z,55.07
2019-03-30T11:44:37.691Z,55.49
2019-03-30T11:45:39.903Z,55.80
2019-03-30T11:46:42.129Z,55.69
2019-03-30T11:47:44.335Z,55.80
2019-03-30T11:48:46.527Z,55.63
2019-03-30T11:49:48.730Z,55.62
2019-03-30T11:50:53.773Z,55.52
2019-03-30T11:51:55.987Z,55.36
2019-03-30T11:52:58.177Z,55.34
2019-03-30T11:54:00.320Z,55.34
2019-03-30T11:55:02.527Z,55.34
2019-03-30T11:56:04.744Z,55.20
2019-03-30T11:57:06.979Z,55.26
2019-03-30T11:58:09.192Z,55.23
2019-03-30T11:59:13.375Z,55.26
2019-03-30T12:00:15.585Z,54.42
2019-03-30T12:01:17.706Z,54.90
2019-03-30T12:02:28.029Z,54.87
2019-03-30T12:03:23.792Z,55.01
2019-03-30T12:04:25.985Z,55.10
2019-03-30T12:05:28.216Z,55.10
2019-03-30T12:06:30.397Z,55.05
2019-03-30T12:07:32.650Z,55.00
2019-03-30T12:08:34.850Z,54.98
2019-03-30T12:09:37.058Z,55.01
2019-03-30T12:10:39.361Z,55.01
2019-03-30T12:11:41.563Z,54.11
2019-03-30T12:12:43.793Z,53.57
2019-03-30T12:13:46.007Z,54.07
2019-03-30T12:14:48.149Z,54.08
2019-03-30T12:15:50.365Z,54.59
2019-03-30T12:16:52.576Z,54.80
2019-03-30T12:17:54.783Z,53.01
2019-03-30T12:18:57.081Z,53.15
2019-03-30T12:19:59.290Z,52.97
2019-03-30T12:21:01.495Z,53.51
2019-03-30T12:22:03.720Z,53.59
2019-03-30T12:23:05.941Z,53.56
2019-03-30T12:24:08.142Z,53.61
2019-03-30T12:25:10.340Z,53.85
2019-03-30T12:26:12.546Z,54.16
2019-03-30T12:27:14.702Z,54.30
2019-03-30T12:28:16.927Z,54.29
2019-03-30T12:29:19.074Z,54.46
2019-03-30T12:30:21.287Z,54.75
2019-03-30T12:31:25.850Z,54.89
2019-03-30T12:32:28.058Z,54.96
2019-03-30T12:33:30.287Z,55.18
2019-03-30T12:34:32.496Z,55.07
2019-03-30T12:35:35.287Z,55.10
2019-03-30T12:36:37.494Z,55.00
2019-03-30T12:37:39.698Z,55.14
2019-03-30T12:38:41.976Z,55.23
2019-03-30T12:39:44.170Z,55.35
2019-03-30T12:40:46.371Z,55.56
2019-03-30T12:41:48.598Z,55.53
2019-03-30T12:42:50.818Z,55.56
2019-03-30T12:43:53.046Z,55.40
2019-03-30T12:44:55.362Z,55.49
2019-03-30T12:45:57.567Z,55.53
2019-03-30T12:46:59.900Z,55.56
2019-03-30T12:48:02.113Z,55.71
2019-03-30T12:49:04.361Z,55.64
2019-03-30T12:50:06.566Z,55.55
2019-03-30T12:51:08.779Z,55.46
2019-03-30T12:52:10.998Z,55.27
2019-03-30T12:53:13.213Z,55.41
2019-03-30T12:54:15.470Z,55.35
2019-03-30T12:55:17.611Z,55.94
2019-03-30T12:56:19.800Z,55.86
2019-03-30T12:57:22.012Z,55.68
2019-03-30T12:58:24.231Z,55.91
2019-03-30T12:59:26.490Z,56.31
2019-03-30T13:00:28.689Z,55.98
2019-03-30T13:01:31.035Z,53.71
2019-03-30T13:02:33.261Z,54.97
2019-03-30T13:03:35.465Z,55.68
2019-03-30T13:04:37.700Z,55.76
2019-03-30T13:05:39.904Z,55.91
2019-03-30T13:06:42.109Z,55.80
2019-03-30T13:07:44.324Z,55.84
2019-03-30T13:08:46.515Z,55.84
2019-03-30T13:09:48.752Z,55.68
2019-03-30T13:10:50.973Z,55.70
2019-03-30T13:11:53.217Z,55.54
2019-03-30T13:12:55.368Z,55.63
2019-03-30T13:13:57.579Z,55.60
2019-03-30T13:14:59.811Z,55.59
2019-03-30T13:16:02.020Z,55.60
2019-03-30T13:17:04.231Z,55.56
2019-03-30T13:18:06.587Z,55.60
2019-03-30T13:19:08.897Z,55.59
2019-03-30T13:20:11.077Z,55.53
2019-03-30T13:21:13.295Z,55.49
2019-03-30T13:22:15.526Z,55.47
2019-03-30T13:23:17.766Z,55.58